sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68169;BME280;54981;50.206;15.978;2023-12-07T00:12:14;98879.03;;;0.50;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T00:27:14;98884.31;;;0.47;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T00:42:15;98889.50;;;0.50;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T00:57:15;98901.66;;;0.56;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T01:12:15;98915.50;;;0.62;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T01:27:16;98929.31;;;0.75;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T01:42:16;98934.50;;;0.77;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T01:57:17;98924.88;;;0.80;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T02:12:18;98936.31;;;0.75;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T02:27:33;98941.44;;;0.81;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T02:42:34;98955.53;;;0.74;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T02:57:34;98968.56;;;0.78;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T03:12:35;98991.25;;;0.79;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T03:27:35;98996.50;;;0.79;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T03:42:36;98996.50;;;0.79;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T03:57:36;99015.75;;;0.77;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T04:12:36;99032.50;;;0.67;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T04:27:37;99048.16;;;0.71;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T04:42:37;99064.84;;;0.64;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T04:57:37;99078.88;;;0.60;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T05:12:38;99088.44;;;0.62;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T05:27:39;99091.91;;;0.66;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T05:42:39;99091.91;;;0.68;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T05:57:39;99089.13;;;0.78;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T06:12:40;99101.38;;;0.78;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T06:27:41;99133.72;;;0.74;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T06:42:41;99138.09;;;0.75;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T06:57:42;99159.69;;;0.95;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T07:12:42;99178.94;;;0.94;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T07:27:42;99188.25;;;1.17;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T07:42:43;99188.00;;;1.34;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T07:57:43;99196.25;;;1.68;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T08:12:44;99198.53;;;1.91;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T08:27:44;99202.75;;;2.03;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T08:42:47;99221.19;;;2.00;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T08:57:48;99226.25;;;2.09;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T09:12:49;99229.94;;;1.99;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T09:27:49;99230.34;;;2.27;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T09:42:51;99233.31;;;2.07;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T09:57:52;99226.22;;;2.12;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T10:12:56;99217.34;;;2.19;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T10:28:00;99214.09;;;2.05;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T10:43:04;99220.19;;;2.05;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T10:58:08;99215.94;;;1.97;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T11:13:12;99205.16;;;2.15;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T11:28:16;99202.59;;;2.12;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T11:43:40;99203.41;;;2.14;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T11:58:39;99207.84;;;2.12;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T12:13:40;99212.31;;;2.07;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T12:28:41;99209.09;;;1.88;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T12:43:43;99211.47;;;2.03;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T12:58:51;99202.75;;;2.03;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T13:13:52;99208.63;;;2.17;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T13:28:52;99204.38;;;2.10;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T13:43:53;99205.88;;;2.25;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T13:58:54;99215.72;;;2.12;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T14:13:54;99219.41;;;2.00;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T14:28:54;99217.97;;;1.81;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T14:43:55;99216.16;;;1.84;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T14:58:56;99227.69;;;1.73;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T15:13:58;99252.44;;;1.55;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T15:28:59;99256.13;;;1.41;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T15:43:59;99258.38;;;0.99;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T15:59:00;99256.63;;;0.98;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T16:14:00;99246.13;;;0.98;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T16:29:00;99254.22;;;0.80;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T16:44:01;99261.53;;;0.47;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T16:59:01;99253.88;;;0.21;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T17:14:01;99255.13;;;-0.28;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T17:29:03;99259.94;;;-2.12;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T17:44:03;99259.94;;;-2.05;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T17:59:04;99270.38;;;-2.03;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T18:14:04;99281.66;;;-2.12;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T18:29:05;99275.59;;;-1.88;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T18:44:08;99288.59;;;-2.32;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T18:59:09;99297.28;;;-2.37;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T19:14:09;99303.44;;;-2.11;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T19:29:09;99302.56;;;-1.95;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T19:44:12;99269.53;;;-1.73;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T19:59:12;99272.13;;;-2.08;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T20:14:13;99261.72;;;-1.95;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T20:29:13;99239.94;;;-1.84;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T20:44:13;99241.69;;;-1.99;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T20:59:14;99218.19;;;-2.05;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T21:14:15;99200.78;;;-1.63;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T21:29:15;99202.44;;;-1.26;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T21:44:15;99186.66;;;-1.02;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T21:59:16;99170.00;;;-0.79;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T22:14:16;99173.34;;;-0.57;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T22:29:17;99162.66;;;-0.27;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T22:44:17;99186.09;;;-0.11;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T22:59:17;99185.09;;;0.05;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T23:14:18;99177.22;;;0.10;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T23:29:18;99172.75;;;0.16;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T23:44:18;99143.94;;;0.18;100.00
68169;BME280;54981;50.206;15.978;2023-12-07T23:59:19;99129.16;;;0.14;100.00
