sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13612;BME280;6877;51.436;6.774;2023-03-20T00:02:28;101540.06;;;7.87;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T00:04:59;101547.88;;;7.85;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T00:07:31;101547.03;;;7.85;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T00:09:57;101549.63;;;7.85;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T00:12:29;101542.69;;;7.85;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T00:15:02;101542.66;;;7.82;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T00:17:30;101545.25;;;7.79;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T00:20:01;101546.09;;;7.78;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T00:22:33;101542.66;;;7.79;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T00:25:05;101537.41;;;7.78;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T00:27:36;101545.22;;;7.78;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T00:30:23;101546.97;;;7.76;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T00:32:57;101553.91;;;7.77;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T00:35:29;101559.16;;;7.80;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T00:37:57;101560.00;;;7.79;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T00:40:29;101553.06;;;7.79;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T00:43:03;101551.31;;;7.80;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T00:45:32;101553.06;;;7.79;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T00:48:04;101545.22;;;7.78;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T00:50:31;101546.09;;;7.77;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T00:53:04;101545.19;;;7.72;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T00:55:38;101552.13;;;7.71;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T00:58:10;101545.19;;;7.70;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T01:00:43;101531.28;;;7.66;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T01:03:12;101532.13;;;7.65;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T01:05:39;101537.34;;;7.65;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T01:08:17;101528.66;;;7.65;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T01:10:45;101531.22;;;7.62;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T01:13:26;101535.59;;;7.61;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T01:15:58;101541.66;;;7.60;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T01:18:25;101538.19;;;7.61;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T01:20:57;101536.44;;;7.60;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T01:23:23;101528.59;;;7.59;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T01:25:56;101531.19;;;7.56;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T01:28:24;101529.44;;;7.52;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T01:30:55;101534.63;;;7.50;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T01:33:27;101530.28;;;7.49;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T01:35:54;101532.03;;;7.47;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T01:38:23;101529.41;;;7.44;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T01:40:55;101532.00;;;7.44;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T01:43:28;101532.88;;;7.45;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T01:48:55;101515.41;;;7.34;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T01:51:29;101513.63;;;7.23;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T01:54:01;101518.78;;;7.16;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T01:56:40;101527.44;;;7.15;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T02:02:13;101524.81;;;7.09;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T02:04:43;101534.31;;;7.07;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T02:07:12;101534.31;;;7.09;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T02:09:41;101544.75;;;7.10;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T02:12:09;101545.66;;;7.14;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T02:14:36;101532.63;;;7.15;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T02:17:08;101535.25;;;7.14;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T02:40:26;101546.53;;;7.17;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T02:46:42;101546.53;;;7.17;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T02:51:24;101543.03;;;7.15;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T02:54:12;101543.03;;;7.15;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T02:57:15;101537.00;;;7.16;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T02:59:56;101547.38;;;7.15;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T03:02:34;101548.25;;;7.15;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T03:05:21;101549.13;;;7.14;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T03:07:51;101550.84;;;7.14;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T03:10:22;101535.25;;;7.14;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T03:12:59;101519.59;;;7.12;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T03:15:38;101506.59;;;7.09;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T03:18:14;101506.56;;;7.06;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T03:20:43;101523.00;;;7.02;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T03:23:27;101496.09;;;7.00;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T03:26:01;101491.75;;;6.97;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T03:28:37;101498.66;;;6.95;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T03:31:13;101496.06;;;6.94;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T03:33:47;101502.97;;;6.95;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T03:40:00;101514.31;;;7.02;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T03:44:42;101511.78;;;7.06;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T03:47:21;101523.91;;;7.09;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T03:49:59;101523.94;;;7.10;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T03:52:33;101521.34;;;7.12;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T03:55:10;101530.88;;;7.11;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T03:57:42;101527.41;;;7.12;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T04:00:12;101549.09;;;7.11;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T04:02:42;101543.88;;;7.11;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T04:05:10;101540.44;;;7.09;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T04:07:37;101539.56;;;7.10;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T04:10:09;101526.53;;;7.10;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T04:12:40;101523.94;;;7.10;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T04:15:07;101516.13;;;7.10;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T04:17:39;101510.91;;;7.10;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T04:20:07;101504.84;;;7.10;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T04:22:39;101504.81;;;7.08;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T04:25:23;101492.66;;;7.04;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T04:27:56;101492.59;;;6.98;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T04:30:27;101500.34;;;6.89;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T04:32:54;101501.13;;;6.79;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T04:35:20;101497.56;;;6.70;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T04:37:47;101491.44;;;6.64;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T04:40:13;101491.38;;;6.58;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T04:42:39;101493.06;;;6.53;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T04:45:11;101500.81;;;6.48;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T04:47:37;101493.81;;;6.41;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T04:50:05;101491.19;;;6.39;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T04:52:32;101485.09;;;6.36;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T04:54:58;101495.44;;;6.33;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T04:57:24;101482.41;;;6.30;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T04:59:51;101484.13;;;6.26;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T05:02:22;101486.72;;;6.26;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T05:04:49;101484.16;;;6.28;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T05:07:21;101484.97;;;6.26;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T05:09:52;101490.16;;;6.23;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T05:12:24;101485.78;;;6.21;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T05:14:57;101493.56;;;6.19;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T05:17:28;101493.53;;;6.16;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T05:20:00;101489.22;;;6.17;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T05:22:31;101483.19;;;6.19;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T05:24:57;101503.06;;;6.16;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T05:27:31;101502.16;;;6.12;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T05:30:02;101505.59;;;6.11;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T05:32:34;101511.66;;;6.10;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T05:35:07;101502.16;;;6.12;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T05:37:34;101503.91;;;6.13;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T05:40:00;101502.19;;;6.15;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T05:42:32;101504.81;;;6.15;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T05:44:58;101508.25;;;6.16;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T05:47:24;101505.59;;;6.11;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T05:49:51;101502.13;;;6.09;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T05:52:18;101503.81;;;6.07;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T05:54:49;101505.56;;;6.07;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T05:57:21;101504.72;;;6.09;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T05:59:52;101505.59;;;6.11;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T06:02:24;101486.59;;;6.15;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T06:04:56;101488.34;;;6.15;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T06:07:22;101500.44;;;6.14;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T06:09:49;101498.69;;;6.13;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T06:12:15;101497.00;;;6.15;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T06:14:47;101489.25;;;6.18;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T06:17:13;101503.09;;;6.19;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T06:19:45;101504.88;;;6.21;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T06:22:16;101504.03;;;6.25;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T06:24:48;101500.56;;;6.26;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T06:27:14;101511.00;;;6.30;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T06:29:41;101501.50;;;6.32;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T06:32:12;101498.94;;;6.35;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T06:34:45;101514.59;;;6.38;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T06:37:11;101521.53;;;6.40;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T06:39:37;101531.94;;;6.42;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T06:42:09;101536.34;;;6.47;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T06:44:41;101538.19;;;6.56;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T06:47:08;101540.88;;;6.65;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T06:49:34;101542.72;;;6.77;100.00
13612;BME280;6877;51.436;6.774;2023-03-20T06:52:06;101543.69;;;6.90;99.94
13612;BME280;6877;51.436;6.774;2023-03-20T06:54:34;101547.28;;;7.03;99.38
13612;BME280;6877;51.436;6.774;2023-03-20T06:57:05;101557.81;;;7.18;98.86
13612;BME280;6877;51.436;6.774;2023-03-20T06:59:31;101559.66;;;7.31;96.97
13612;BME280;6877;51.436;6.774;2023-03-20T07:02:04;101560.63;;;7.41;96.73
13612;BME280;6877;51.436;6.774;2023-03-20T07:04:31;101565.00;;;7.45;95.60
13612;BME280;6877;51.436;6.774;2023-03-20T07:07:02;101562.38;;;7.43;94.61
13612;BME280;6877;51.436;6.774;2023-03-20T07:09:34;101558.06;;;7.47;94.48
13612;BME280;6877;51.436;6.774;2023-03-20T07:12:02;101558.06;;;7.50;94.25
13612;BME280;6877;51.436;6.774;2023-03-20T07:14:34;101554.59;;;7.50;93.72
13612;BME280;6877;51.436;6.774;2023-03-20T07:17:01;101554.63;;;7.53;92.92
13612;BME280;6877;51.436;6.774;2023-03-20T07:19:32;101551.19;;;7.54;92.29
13612;BME280;6877;51.436;6.774;2023-03-20T07:22:05;101555.53;;;7.62;92.83
13612;BME280;6877;51.436;6.774;2023-03-20T07:24:33;101554.75;;;7.70;92.72
13612;BME280;6877;51.436;6.774;2023-03-20T07:27:00;101558.25;;;7.76;91.51
13612;BME280;6877;51.436;6.774;2023-03-20T07:29:31;101552.22;;;7.86;91.64
13612;BME280;6877;51.436;6.774;2023-03-20T07:32:03;101550.53;;;7.96;90.59
13612;BME280;6877;51.436;6.774;2023-03-20T07:34:29;101552.34;;;8.09;89.43
13612;BME280;6877;51.436;6.774;2023-03-20T07:36:55;101556.75;;;8.21;88.75
13612;BME280;6877;51.436;6.774;2023-03-20T07:39:22;101562.88;;;8.37;89.35
13612;BME280;6877;51.436;6.774;2023-03-20T07:41:53;101559.50;;;8.63;88.34
13612;BME280;6877;51.436;6.774;2023-03-20T07:44:20;101565.63;;;8.74;86.96
13612;BME280;6877;51.436;6.774;2023-03-20T07:46:51;101570.00;;;8.90;86.40
13612;BME280;6877;51.436;6.774;2023-03-20T07:49:18;101560.47;;;8.95;85.33
13612;BME280;6877;51.436;6.774;2023-03-20T07:51:50;101566.53;;;9.03;85.32
13612;BME280;6877;51.436;6.774;2023-03-20T07:54:22;101564.81;;;9.15;85.49
13612;BME280;6877;51.436;6.774;2023-03-20T07:56:53;101563.94;;;9.25;83.92
13612;BME280;6877;51.436;6.774;2023-03-20T07:59:24;101563.06;;;9.29;82.13
13612;BME280;6877;51.436;6.774;2023-03-20T08:01:51;101566.56;;;9.37;81.98
13612;BME280;6877;51.436;6.774;2023-03-20T08:04:22;101572.63;;;9.51;80.96
13612;BME280;6877;51.436;6.774;2023-03-20T08:06:49;101569.09;;;9.74;80.72
13612;BME280;6877;51.436;6.774;2023-03-20T08:09:16;101578.69;;;9.87;78.86
13612;BME280;6877;51.436;6.774;2023-03-20T08:11:47;101584.78;;;9.85;77.10
13612;BME280;6877;51.436;6.774;2023-03-20T08:14:19;101578.66;;;9.90;76.61
13612;BME280;6877;51.436;6.774;2023-03-20T08:16:45;101582.09;;;10.09;76.80
13612;BME280;6877;51.436;6.774;2023-03-20T08:19:11;101592.47;;;10.38;74.81
13612;BME280;6877;51.436;6.774;2023-03-20T08:21:38;101585.50;;;10.43;72.61
13612;BME280;6877;51.436;6.774;2023-03-20T08:24:06;101590.72;;;10.47;71.86
13612;BME280;6877;51.436;6.774;2023-03-20T08:26:37;101591.53;;;10.52;73.04
13612;BME280;6877;51.436;6.774;2023-03-20T08:29:09;101594.13;;;10.61;72.27
13612;BME280;6877;51.436;6.774;2023-03-20T08:31:41;101594.09;;;10.64;71.16
13612;BME280;6877;51.436;6.774;2023-03-20T08:34:13;101602.06;;;10.47;70.01
13612;BME280;6877;51.436;6.774;2023-03-20T08:36:39;101596.03;;;10.19;70.41
13612;BME280;6877;51.436;6.774;2023-03-20T08:39:11;101588.22;;;9.93;71.29
13612;BME280;6877;51.436;6.774;2023-03-20T08:41:42;101596.09;;;9.85;71.65
13612;BME280;6877;51.436;6.774;2023-03-20T08:44:15;101585.66;;;9.73;72.01
13612;BME280;6877;51.436;6.774;2023-03-20T08:46:47;101590.00;;;9.74;72.46
13612;BME280;6877;51.436;6.774;2023-03-20T08:49:13;101590.88;;;9.82;72.23
13612;BME280;6877;51.436;6.774;2023-03-20T08:51:44;101588.25;;;9.91;72.01
13612;BME280;6877;51.436;6.774;2023-03-20T08:54:16;101587.34;;;9.98;70.74
13612;BME280;6877;51.436;6.774;2023-03-20T08:56:48;101581.22;;;10.07;70.24
13612;BME280;6877;51.436;6.774;2023-03-20T08:59:19;101579.50;;;10.05;68.54
13612;BME280;6877;51.436;6.774;2023-03-20T09:01:51;101579.50;;;10.05;68.19
13612;BME280;6877;51.436;6.774;2023-03-20T09:04:17;101588.19;;;10.02;66.58
13612;BME280;6877;51.436;6.774;2023-03-20T09:06:44;101581.25;;;10.01;66.89
13612;BME280;6877;51.436;6.774;2023-03-20T09:09:15;101577.72;;;10.11;65.80
13612;BME280;6877;51.436;6.774;2023-03-20T09:11:49;101580.31;;;10.22;64.66
13612;BME280;6877;51.436;6.774;2023-03-20T09:14:15;101586.38;;;10.33;64.56
13612;BME280;6877;51.436;6.774;2023-03-20T09:16:42;101580.25;;;10.42;63.67
13612;BME280;6877;51.436;6.774;2023-03-20T09:19:10;101576.78;;;10.41;63.44
13612;BME280;6877;51.436;6.774;2023-03-20T09:21:37;101580.25;;;10.47;63.54
13612;BME280;6877;51.436;6.774;2023-03-20T09:24:08;101579.34;;;10.51;62.33
13612;BME280;6877;51.436;6.774;2023-03-20T09:26:35;101578.50;;;10.46;62.27
13612;BME280;6877;51.436;6.774;2023-03-20T09:29:02;101590.75;;;10.36;61.66
13612;BME280;6877;51.436;6.774;2023-03-20T09:31:33;101575.06;;;10.33;62.12
13612;BME280;6877;51.436;6.774;2023-03-20T09:34:00;101581.19;;;10.32;61.65
13612;BME280;6877;51.436;6.774;2023-03-20T09:36:26;101575.97;;;10.13;61.35
13612;BME280;6877;51.436;6.774;2023-03-20T09:38:53;101584.72;;;10.08;62.01
13612;BME280;6877;51.436;6.774;2023-03-20T09:41:25;101585.59;;;10.04;61.39
13612;BME280;6877;51.436;6.774;2023-03-20T09:47:08;101587.31;;;10.11;60.04
13612;BME280;6877;51.436;6.774;2023-03-20T09:52:25;101582.91;;;10.36;59.58
13612;BME280;6877;51.436;6.774;2023-03-20T09:54:56;101588.13;;;10.43;58.79
13612;BME280;6877;51.436;6.774;2023-03-20T09:57:34;101588.91;;;10.55;58.82
13612;BME280;6877;51.436;6.774;2023-03-20T10:00:13;101589.75;;;10.61;57.94
13612;BME280;6877;51.436;6.774;2023-03-20T10:02:51;101592.41;;;10.57;58.16
13612;BME280;6877;51.436;6.774;2023-03-20T10:05:27;101586.22;;;10.68;57.95
13612;BME280;6877;51.436;6.774;2023-03-20T10:07:56;101589.69;;;10.71;58.36
13612;BME280;6877;51.436;6.774;2023-03-20T10:10:49;101588.81;;;10.76;58.80
13612;BME280;6877;51.436;6.774;2023-03-20T10:13:23;101587.84;;;10.86;58.48
13612;BME280;6877;51.436;6.774;2023-03-20T10:18:39;101579.22;;;10.74;58.17
13612;BME280;6877;51.436;6.774;2023-03-20T10:21:23;101581.03;;;10.58;58.09
13612;BME280;6877;51.436;6.774;2023-03-20T10:24:01;101589.78;;;10.57;58.70
13612;BME280;6877;51.436;6.774;2023-03-20T10:26:34;101584.59;;;10.48;58.24
13612;BME280;6877;51.436;6.774;2023-03-20T10:29:06;101585.44;;;10.50;58.53
13612;BME280;6877;51.436;6.774;2023-03-20T10:37:49;101583.78;;;10.32;57.57
13612;BME280;6877;51.436;6.774;2023-03-20T10:43:15;101574.16;;;10.40;57.48
13612;BME280;6877;51.436;6.774;2023-03-20T10:45:56;101569.72;;;10.53;58.00
13612;BME280;6877;51.436;6.774;2023-03-20T10:48:36;101566.16;;;10.72;58.26
13612;BME280;6877;51.436;6.774;2023-03-20T10:51:05;101560.88;;;10.78;58.16
13612;BME280;6877;51.436;6.774;2023-03-20T10:53:59;101559.88;;;10.98;59.38
13612;BME280;6877;51.436;6.774;2023-03-20T10:56:38;101562.53;;;10.88;59.68
13612;BME280;6877;51.436;6.774;2023-03-20T11:01:43;101562.69;;;10.64;59.34
13612;BME280;6877;51.436;6.774;2023-03-20T11:04:10;101562.69;;;10.64;60.39
13612;BME280;6877;51.436;6.774;2023-03-20T11:09:39;101556.50;;;10.74;67.98
13612;BME280;6877;51.436;6.774;2023-03-20T11:12:18;101553.72;;;10.99;67.13
13612;BME280;6877;51.436;6.774;2023-03-20T11:14:45;101556.22;;;11.17;65.91
13612;BME280;6877;51.436;6.774;2023-03-20T11:17:11;101558.66;;;11.39;65.65
13612;BME280;6877;51.436;6.774;2023-03-20T11:19:43;101563.81;;;11.46;63.90
13612;BME280;6877;51.436;6.774;2023-03-20T11:22:22;101553.31;;;11.51;62.32
13612;BME280;6877;51.436;6.774;2023-03-20T11:24:59;101548.88;;;11.57;62.33
13612;BME280;6877;51.436;6.774;2023-03-20T11:27:34;101549.75;;;11.55;61.99
13612;BME280;6877;51.436;6.774;2023-03-20T11:30:06;101549.75;;;11.55;62.58
13612;BME280;6877;51.436;6.774;2023-03-20T11:32:53;101548.88;;;11.56;61.83
13612;BME280;6877;51.436;6.774;2023-03-20T11:37:54;101549.28;;;11.08;62.61
13612;BME280;6877;51.436;6.774;2023-03-20T11:40:31;101539.78;;;10.95;62.49
13612;BME280;6877;51.436;6.774;2023-03-20T11:43:09;101538.94;;;10.90;62.13
13612;BME280;6877;51.436;6.774;2023-03-20T11:45:46;101537.34;;;10.72;61.27
13612;BME280;6877;51.436;6.774;2023-03-20T11:48:41;101537.50;;;10.48;62.02
13612;BME280;6877;51.436;6.774;2023-03-20T11:51:17;101548.03;;;10.35;62.59
13612;BME280;6877;51.436;6.774;2023-03-20T11:53:59;101550.63;;;10.31;64.16
13612;BME280;6877;51.436;6.774;2023-03-20T11:56:29;101545.44;;;10.17;63.80
13612;BME280;6877;51.436;6.774;2023-03-20T11:59:03;101542.81;;;10.32;65.03
13612;BME280;6877;51.436;6.774;2023-03-20T12:01:40;101542.75;;;10.40;64.10
13612;BME280;6877;51.436;6.774;2023-03-20T12:04:33;101547.97;;;10.43;65.37
13612;BME280;6877;51.436;6.774;2023-03-20T12:07:16;101547.19;;;10.18;66.15
13612;BME280;6877;51.436;6.774;2023-03-20T12:09:55;101547.28;;;10.00;66.21
13612;BME280;6877;51.436;6.774;2023-03-20T12:12:51;101550.78;;;9.77;68.77
13612;BME280;6877;51.436;6.774;2023-03-20T12:15:29;101546.50;;;9.55;69.75
13612;BME280;6877;51.436;6.774;2023-03-20T12:18:12;101549.09;;;9.55;69.55
13612;BME280;6877;51.436;6.774;2023-03-20T12:21:08;101543.00;;;9.68;70.36
13612;BME280;6877;51.436;6.774;2023-03-20T12:23:43;101547.34;;;9.75;70.56
13612;BME280;6877;51.436;6.774;2023-03-20T12:26:29;101540.28;;;9.95;71.60
13612;BME280;6877;51.436;6.774;2023-03-20T12:32:15;101530.22;;;10.93;69.79
13612;BME280;6877;51.436;6.774;2023-03-20T12:34:50;101530.88;;;11.19;68.36
13612;BME280;6877;51.436;6.774;2023-03-20T12:37:18;101541.19;;;11.37;68.32
13612;BME280;6877;51.436;6.774;2023-03-20T12:39:56;101533.03;;;11.70;67.87
13612;BME280;6877;51.436;6.774;2023-03-20T12:42:46;101524.91;;;11.93;65.46
13612;BME280;6877;51.436;6.774;2023-03-20T12:45:38;101526.69;;;11.91;64.33
13612;BME280;6877;51.436;6.774;2023-03-20T12:56:21;101519.50;;;11.19;67.81
13612;BME280;6877;51.436;6.774;2023-03-20T13:10:41;101500.38;;;11.09;67.82
13612;BME280;6877;51.436;6.774;2023-03-20T13:13:20;101494.50;;;10.81;67.89
13612;BME280;6877;51.436;6.774;2023-03-20T13:16:19;101490.38;;;10.51;67.88
13612;BME280;6877;51.436;6.774;2023-03-20T13:21:41;101492.19;;;10.38;67.14
13612;BME280;6877;51.436;6.774;2023-03-20T13:24:24;101480.84;;;10.39;66.05
13612;BME280;6877;51.436;6.774;2023-03-20T13:29:59;101491.28;;;10.43;65.42
13612;BME280;6877;51.436;6.774;2023-03-20T13:35:42;101480.63;;;10.73;64.81
13612;BME280;6877;51.436;6.774;2023-03-20T13:38:22;101484.09;;;10.73;64.90
13612;BME280;6877;51.436;6.774;2023-03-20T13:41:00;101480.47;;;10.89;64.79
13612;BME280;6877;51.436;6.774;2023-03-20T13:43:36;101482.13;;;11.00;64.15
13612;BME280;6877;51.436;6.774;2023-03-20T13:46:36;101481.16;;;11.13;63.79
13612;BME280;6877;51.436;6.774;2023-03-20T13:49:13;101494.06;;;11.31;63.38
13612;BME280;6877;51.436;6.774;2023-03-20T13:51:47;101479.22;;;11.35;63.43
13612;BME280;6877;51.436;6.774;2023-03-20T13:54:37;101483.59;;;11.31;63.59
13612;BME280;6877;51.436;6.774;2023-03-20T14:03:25;101469.78;;;11.12;64.90
13612;BME280;6877;51.436;6.774;2023-03-20T14:05:54;101463.59;;;11.21;66.21
13612;BME280;6877;51.436;6.774;2023-03-20T14:08:42;101466.31;;;11.12;66.40
13612;BME280;6877;51.436;6.774;2023-03-20T14:13:50;101454.56;;;10.53;66.48
13612;BME280;6877;51.436;6.774;2023-03-20T14:16:26;101455.56;;;10.35;67.78
13612;BME280;6877;51.436;6.774;2023-03-20T14:19:16;101454.69;;;10.36;68.80
13612;BME280;6877;51.436;6.774;2023-03-20T14:21:47;101444.25;;;10.34;67.92
13612;BME280;6877;51.436;6.774;2023-03-20T14:24:21;101452.97;;;10.30;68.58
13612;BME280;6877;51.436;6.774;2023-03-20T14:26:51;101446.03;;;10.26;67.86
13612;BME280;6877;51.436;6.774;2023-03-20T14:34:51;101442.13;;;10.82;66.50
13612;BME280;6877;51.436;6.774;2023-03-20T14:37:37;101442.91;;;10.90;66.21
13612;BME280;6877;51.436;6.774;2023-03-20T14:40:16;101440.28;;;10.94;66.15
13612;BME280;6877;51.436;6.774;2023-03-20T14:42:54;101436.91;;;10.82;67.24
13612;BME280;6877;51.436;6.774;2023-03-20T14:48:24;101436.94;;;10.76;67.68
13612;BME280;6877;51.436;6.774;2023-03-20T14:53:29;101436.94;;;10.79;66.96
13612;BME280;6877;51.436;6.774;2023-03-20T15:06:46;101425.53;;;10.85;67.78
13612;BME280;6877;51.436;6.774;2023-03-20T15:09:19;101426.47;;;10.79;68.17
13612;BME280;6877;51.436;6.774;2023-03-20T15:11:48;101411.75;;;10.63;67.99
13612;BME280;6877;51.436;6.774;2023-03-20T15:14:25;101417.09;;;10.51;68.94
13612;BME280;6877;51.436;6.774;2023-03-20T15:17:00;101415.47;;;10.34;70.23
13612;BME280;6877;51.436;6.774;2023-03-20T15:19:32;101406.81;;;10.17;72.46
13612;BME280;6877;51.436;6.774;2023-03-20T15:22:00;101406.91;;;10.03;72.43
13612;BME280;6877;51.436;6.774;2023-03-20T15:24:32;101406.97;;;9.91;72.84
13612;BME280;6877;51.436;6.774;2023-03-20T15:27:03;101400.88;;;9.89;74.83
13612;BME280;6877;51.436;6.774;2023-03-20T15:29:35;101399.19;;;9.82;74.22
13612;BME280;6877;51.436;6.774;2023-03-20T15:32:10;101391.41;;;9.63;75.42
13612;BME280;6877;51.436;6.774;2023-03-20T15:34:42;101391.50;;;9.39;76.88
13612;BME280;6877;51.436;6.774;2023-03-20T15:37:16;101388.09;;;9.20;79.05
13612;BME280;6877;51.436;6.774;2023-03-20T15:39:51;101389.88;;;9.04;82.78