sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11515;BME280;5814;41.936;25.556;2022-12-10T00:01:49;98741.09;;;8.77;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T00:04:15;98726.36;;;8.76;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T00:06:43;98738.37;;;8.81;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T00:09:12;98738.58;;;8.73;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T00:11:38;98740.42;;;8.85;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T00:14:05;98751.58;;;8.73;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T00:16:32;98746.55;;;8.66;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T00:18:59;98745.47;;;8.74;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T00:21:27;98741.88;;;8.79;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T00:23:54;98736.86;;;8.89;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T00:26:22;98741.39;;;8.81;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T00:28:48;98738.84;;;8.78;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T00:31:18;98739.52;;;8.86;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T00:33:44;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T00:36:14;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T00:38:41;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T00:41:08;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T00:43:35;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T00:46:02;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T00:48:29;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T00:51:00;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T00:53:26;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T00:55:53;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T00:58:20;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T01:00:47;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T01:03:14;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T01:05:41;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T01:08:09;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T01:10:36;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T01:13:03;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T01:15:30;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T01:17:57;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T01:20:25;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T01:22:52;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T01:25:19;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T01:27:46;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T01:30:13;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T01:32:41;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T01:35:08;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T01:37:35;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T01:40:03;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T01:42:30;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T01:44:59;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T01:47:25;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T01:49:52;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T01:52:19;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T01:54:46;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T01:57:15;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T01:59:40;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T02:02:30;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T02:05:21;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T02:07:59;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T02:10:29;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T02:13:11;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T02:15:41;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T02:18:14;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T02:20:41;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T02:23:12;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T02:25:41;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T02:28:12;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T02:30:36;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T02:33:03;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T02:35:31;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T02:38:01;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T02:40:29;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T02:42:54;98623.02;;;9.26;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T02:45:22;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T02:47:48;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T02:50:16;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T02:52:43;98635.56;;;9.42;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T02:55:12;98631.75;;;9.38;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T02:57:44;98619.48;;;9.43;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T03:00:14;98614.65;;;9.30;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T03:02:53;98623.09;;;9.24;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T03:05:24;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T03:07:55;98638.52;;;9.16;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T03:10:37;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T03:13:06;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T03:15:33;98629.87;;;9.00;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T03:18:00;98627.56;;;9.05;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T03:20:26;98625.47;;;9.17;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T03:22:53;98630.31;;;9.14;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T03:25:22;98629.11;;;9.11;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T03:27:48;98620.84;;;9.27;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T03:30:15;98616.14;;;9.10;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T03:32:43;98612.16;;;9.12;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T03:35:10;98617.44;;;9.10;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T03:37:37;98617.62;;;9.18;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T03:40:05;98631.97;;;9.17;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T03:42:34;98624.98;;;9.19;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T03:44:59;98626.78;;;9.02;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T03:47:27;98628.76;;;8.93;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T03:49:54;98628.59;;;8.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T03:52:21;98607.56;;;8.92;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T03:54:48;98616.14;;;8.94;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T03:57:15;98624.17;;;8.87;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T03:59:42;98603.36;;;8.71;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T04:02:10;98632.30;;;8.91;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T04:04:37;98624.20;;;9.01;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T04:07:04;98620.24;;;8.88;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T04:09:31;98605.34;;;8.78;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T04:11:58;98608.56;;;8.87;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T04:14:26;98598.19;;;8.86;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T04:16:58;98603.48;;;8.98;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T04:19:25;98601.21;;;9.01;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T04:21:53;98609.38;;;8.89;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T04:24:26;98605.02;;;8.75;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T04:26:59;98608.95;;;8.73;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T04:29:26;98597.12;;;8.78;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T04:31:52;98597.44;;;8.66;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T04:34:20;98596.89;;;8.70;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T04:36:47;98600.44;;;8.83;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T04:39:14;98600.50;;;8.80;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T04:41:41;98607.91;;;8.94;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T04:44:08;98607.17;;;8.91;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T04:46:36;98603.84;;;8.85;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T04:49:03;98610.19;;;8.90;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T04:51:30;98607.62;;;9.05;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T04:53:57;98608.98;;;9.02;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T04:56:24;98603.75;;;9.03;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T04:58:52;98605.17;;;9.14;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T05:01:19;98613.45;;;8.98;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T05:03:46;98621.77;;;8.96;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T05:06:13;98621.31;;;8.95;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T05:08:40;98617.28;;;9.00;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T05:11:09;98618.64;;;8.83;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T05:13:34;98618.19;;;8.84;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T05:16:03;98618.36;;;8.93;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T05:18:30;98622.06;;;9.00;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T05:20:58;98618.23;;;8.98;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T05:23:25;98606.97;;;8.82;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T05:26:00;98615.16;;;8.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T05:28:27;98612.86;;;8.89;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T05:30:54;98612.66;;;8.96;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T05:33:21;98615.72;;;9.10;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T05:36:00;98616.23;;;9.06;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T05:38:27;98610.19;;;9.06;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T05:40:53;98609.15;;;8.97;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T05:43:20;98600.34;;;8.87;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T05:45:48;98600.44;;;8.98;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T05:48:15;98596.14;;;8.97;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T05:50:42;98609.47;;;9.01;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T05:53:09;98613.05;;;8.97;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T05:55:36;98615.00;;;8.89;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T05:58:03;98607.00;;;8.95;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T06:00:31;98602.67;;;9.11;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T06:02:58;98605.64;;;8.98;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T06:05:25;98600.66;;;9.05;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T06:07:52;98605.34;;;9.08;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T06:10:19;98611.68;;;9.14;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T06:12:46;98609.72;;;9.21;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T06:15:14;98612.01;;;9.02;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T06:17:41;98616.48;;;9.28;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T06:20:09;98615.71;;;9.38;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T06:22:36;98605.90;;;9.47;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T06:25:04;98594.20;;;9.32;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T06:27:32;98595.41;;;9.35;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T06:29:59;98593.37;;;9.46;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T06:32:26;98601.81;;;9.38;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T06:34:53;98609.41;;;9.46;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T06:37:20;98601.50;;;9.49;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T06:39:49;98605.30;;;9.53;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T06:42:15;98606.77;;;9.61;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T06:44:42;98605.47;;;9.61;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T06:47:09;98602.12;;;9.71;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T06:49:36;98610.12;;;9.92;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T06:52:04;98600.63;;;10.03;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T06:54:31;98606.13;;;9.94;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T06:56:58;98608.16;;;9.85;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T06:59:26;98606.06;;;9.96;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T07:01:53;98586.86;;;10.08;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T07:04:20;98591.92;;;10.16;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T07:06:47;98606.68;;;10.16;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T07:09:14;98604.08;;;10.03;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T07:11:42;98605.75;;;10.06;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T07:14:12;98590.58;;;10.18;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T07:16:37;98582.63;;;10.35;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T07:19:04;98588.74;;;10.15;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T07:21:32;98596.13;;;10.34;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T07:24:01;98592.21;;;10.34;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T07:26:28;98591.16;;;10.51;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T07:28:55;98589.35;;;10.53;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T07:31:22;98584.30;;;10.61;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T07:33:51;98582.58;;;10.61;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T07:36:18;98567.27;;;10.75;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T07:38:45;98563.28;;;10.77;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T07:41:12;98559.05;;;11.08;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T07:43:40;98556.92;;;11.29;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T07:46:11;98552.26;;;11.37;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T07:48:38;98549.91;;;11.64;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T07:51:05;98535.59;;;11.82;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T07:53:32;98547.14;;;11.89;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T07:55:59;98555.23;;;11.71;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T07:58:26;98548.30;;;11.93;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T08:00:53;98540.72;;;12.07;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T08:03:21;98539.47;;;12.35;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T08:05:48;98534.25;;;12.45;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T08:08:15;98532.22;;;12.51;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T08:10:42;98530.09;;;12.79;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T08:13:09;98531.36;;;12.99;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T08:15:36;98519.83;;;13.03;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T08:18:04;98529.41;;;13.13;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T08:20:31;98536.13;;;13.09;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T08:22:58;98516.02;;;13.09;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T08:25:25;98539.16;;;12.81;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T08:27:52;98544.01;;;12.61;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T08:30:19;98537.09;;;12.50;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T08:32:47;98552.79;;;12.50;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T08:35:14;98558.45;;;12.40;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T08:37:41;98546.94;;;12.14;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T08:40:09;98547.61;;;11.88;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T08:42:37;98561.02;;;11.79;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T08:45:05;98553.00;;;11.73;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T08:47:33;98552.75;;;11.57;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T08:50:00;98555.63;;;11.39;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T08:52:27;98548.91;;;11.45;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T08:54:54;98537.86;;;11.49;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T08:57:22;98554.28;;;11.52;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T08:59:49;98538.47;;;11.66;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T09:02:16;98532.50;;;11.74;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T09:04:43;98532.13;;;11.83;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T09:07:10;98521.02;;;11.56;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T09:09:37;98525.17;;;11.71;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T09:12:05;98516.22;;;11.77;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T09:14:32;98514.09;;;11.88;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T09:17:02;98505.52;;;12.05;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T09:19:26;98511.55;;;12.06;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T09:21:54;98499.13;;;12.21;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T09:24:21;98499.30;;;12.47;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T09:26:48;98497.39;;;12.41;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T09:29:15;98490.13;;;12.37;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T09:31:42;98491.75;;;12.59;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T09:34:09;98483.66;;;12.73;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T09:36:37;98476.70;;;12.64;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T09:39:04;98466.10;;;12.86;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T09:42:08;98469.60;;;13.04;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T09:44:53;98465.50;;;13.16;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T09:47:16;98464.19;;;13.07;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T09:50:02;98461.20;;;13.15;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T09:52:26;98437.63;;;13.14;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T09:55:00;98433.26;;;13.24;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T09:57:28;98423.39;;;13.11;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T09:59:54;98425.05;;;13.13;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T10:02:24;98419.23;;;13.16;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T10:04:51;98408.31;;;13.07;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T10:07:29;98417.74;;;12.75;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T10:10:00;98421.08;;;12.87;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T10:12:27;98405.55;;;12.65;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T10:14:54;98397.59;;;12.67;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T10:17:38;98404.98;;;12.49;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T10:20:05;98396.33;;;12.66;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T10:22:32;98394.78;;;12.62;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T10:25:00;98389.34;;;12.48;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T10:27:28;98387.64;;;12.75;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T10:29:55;98382.31;;;12.68;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T10:32:22;98375.55;;;12.81;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T10:34:53;98370.84;;;12.97;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T10:37:23;98362.19;;;13.13;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T10:39:49;98345.53;;;13.14;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T10:42:26;98344.52;;;13.00;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T10:44:51;98351.07;;;13.00;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T10:47:24;98348.10;;;12.80;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T10:49:50;98347.25;;;12.61;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T10:52:18;98354.23;;;12.43;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T10:54:46;98342.92;;;12.52;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T10:57:18;98348.66;;;12.60;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T10:59:42;98338.77;;;12.66;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T11:02:24;98342.70;;;12.56;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T11:04:54;98337.41;;;12.57;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T11:07:38;98344.63;;;12.62;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T11:10:21;98335.14;;;12.68;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T11:12:55;98337.25;;;12.52;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T11:15:38;98338.28;;;12.67;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T11:18:20;98313.00;;;12.84;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T11:20:32;98325.27;;;13.10;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T11:23:00;98332.52;;;13.21;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T11:25:35;98328.27;;;13.28;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T11:28:00;98312.91;;;13.39;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T11:30:27;98305.90;;;13.47;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T11:33:38;98304.93;;;13.58;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T11:35:51;98298.45;;;13.56;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T11:38:26;98285.11;;;13.52;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T11:41:17;98282.72;;;13.56;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T11:43:45;98265.69;;;13.64;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T11:46:36;98271.64;;;13.67;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T11:49:06;98268.78;;;13.71;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T11:51:40;98256.00;;;13.82;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T11:54:41;98253.70;;;13.60;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T11:56:52;98240.83;;;13.96;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T11:59:24;98233.77;;;14.12;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T12:02:02;98231.81;;;14.24;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T12:04:31;98225.52;;;14.42;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T12:07:25;98221.95;;;14.59;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T12:10:01;98230.73;;;14.88;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T12:12:32;98228.45;;;14.97;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T12:14:56;98243.48;;;15.09;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T12:17:30;98235.25;;;15.16;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T12:20:00;98234.59;;;14.75;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T12:22:27;98241.21;;;14.74;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T12:24:56;98236.24;;;14.76;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T12:27:24;98238.92;;;14.76;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T12:30:04;98235.88;;;14.98;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T12:32:33;98225.45;;;15.10;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T12:35:01;98228.14;;;15.10;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T12:37:30;98222.61;;;15.14;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T12:40:12;98215.49;;;15.38;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T12:42:44;98215.74;;;15.69;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T12:45:20;98225.50;;;15.89;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T12:47:52;98219.72;;;15.97;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T12:50:24;98216.48;;;16.20;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T12:52:52;98205.18;;;16.38;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T12:55:21;98191.34;;;16.88;100.00
11515;BME280;5814;41.936;25.556;2022-12-10T12:57:49;98194.17;;;17.37;100.00