sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56333;SDS011;42240;53.626;55.886;2024-03-02T00:00:40;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T00:02:14;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T00:03:48;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T00:05:21;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T00:06:56;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T00:08:32;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T00:10:07;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T00:11:45;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T00:13:20;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T00:14:56;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T00:16:30;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T00:18:04;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T00:19:41;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T00:21:15;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T00:22:58;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T00:24:38;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T00:26:15;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T00:27:49;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T00:29:23;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T00:30:58;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T00:32:41;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-03-02T00:34:16;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T00:35:50;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T00:37:27;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T00:39:01;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T00:40:36;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T00:42:10;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T00:43:57;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-03-02T00:45:33;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T00:47:10;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-03-02T00:50:31;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T00:52:05;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T00:53:39;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T00:55:15;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T00:56:49;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T00:58:26;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T01:00:00;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T01:01:34;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T01:03:08;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T01:04:43;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T01:06:17;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T01:07:51;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T01:09:24;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T01:10:59;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-03-02T01:12:33;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T01:14:10;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T01:15:44;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T01:17:17;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T01:18:51;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T01:20:28;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T01:22:02;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T01:23:36;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T01:25:12;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T01:26:47;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-03-02T01:28:22;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-03-02T01:29:58;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T01:31:33;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T01:33:06;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T01:34:41;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T01:36:15;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T01:37:49;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T01:39:26;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T01:40:59;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T01:42:37;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-03-02T01:44:11;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T01:45:47;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-03-02T01:47:20;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T01:48:54;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T01:50:28;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T01:52:03;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T01:53:37;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T01:55:11;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T01:56:45;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-03-02T01:58:19;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T01:59:53;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T02:01:27;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-03-02T02:03:03;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T02:04:36;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T02:06:10;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T02:07:44;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T02:09:19;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T02:10:54;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T02:12:28;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T02:14:02;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T02:15:35;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T02:17:09;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T02:18:43;0.53;;;0.53;;
56333;SDS011;42240;53.626;55.886;2024-03-02T02:20:16;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2024-03-02T02:21:49;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T02:23:22;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T02:24:55;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-03-02T02:26:29;0.53;;;0.53;;
56333;SDS011;42240;53.626;55.886;2024-03-02T02:28:05;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T02:29:39;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-03-02T02:31:13;0.53;;;0.53;;
56333;SDS011;42240;53.626;55.886;2024-03-02T02:32:46;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T02:34:19;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T02:35:52;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T02:37:29;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T02:39:04;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T02:40:39;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T02:42:13;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T02:43:47;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-03-02T02:45:22;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T02:47:00;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-03-02T02:48:34;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-03-02T02:50:11;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T02:51:46;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T02:53:20;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T02:54:56;0.53;;;0.53;;
56333;SDS011;42240;53.626;55.886;2024-03-02T02:56:29;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T02:58:03;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T02:59:37;0.53;;;0.53;;
56333;SDS011;42240;53.626;55.886;2024-03-02T03:01:10;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T03:02:45;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T03:04:22;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T03:06:00;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T03:07:35;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T03:09:09;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T03:10:44;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T03:12:17;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T03:13:54;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T03:15:27;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T03:17:01;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T03:18:36;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-03-02T03:20:11;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T03:21:45;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T03:23:18;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T03:24:53;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T03:26:27;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-03-02T03:28:05;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T03:29:39;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T03:31:12;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T03:32:48;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T03:34:22;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T03:35:59;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T03:37:33;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T03:39:17;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T03:40:50;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T03:42:24;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T03:44:01;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T03:45:34;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T03:47:09;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-03-02T03:48:44;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T03:50:23;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-03-02T03:52:00;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T03:53:34;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T03:55:10;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2024-03-02T03:56:44;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T03:58:18;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T03:59:54;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T04:01:28;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T04:03:01;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T04:04:35;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T04:06:09;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T04:07:42;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T04:09:16;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T04:10:50;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T04:12:23;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T04:13:57;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T04:15:34;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T04:17:07;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T04:18:48;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T04:20:22;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T04:21:55;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T04:23:32;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T04:25:06;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T04:26:42;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T04:28:16;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T04:29:49;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T04:31:22;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T04:32:55;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T04:34:28;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T04:36:02;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T04:37:41;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T04:39:16;0.47;;;0.47;;
56333;SDS011;42240;53.626;55.886;2024-03-02T04:40:50;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2024-03-02T04:42:22;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2024-03-02T04:43:57;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2024-03-02T04:45:30;0.45;;;0.45;;
56333;SDS011;42240;53.626;55.886;2024-03-02T04:47:04;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2024-03-02T04:48:38;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2024-03-02T04:50:12;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2024-03-02T04:51:45;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2024-03-02T04:53:18;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2024-03-02T04:54:52;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2024-03-02T04:57:04;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2024-03-02T04:58:38;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2024-03-02T05:00:13;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T05:01:47;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T05:03:20;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2024-03-02T05:04:53;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T05:06:26;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T05:07:59;0.32;;;0.32;;
56333;SDS011;42240;53.626;55.886;2024-03-02T05:09:32;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T05:11:06;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T05:13:00;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T05:14:34;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T05:16:08;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T05:17:42;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T05:19:16;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T05:20:50;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T05:22:23;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T05:23:57;0.20;;;0.20;;
56333;SDS011;42240;53.626;55.886;2024-03-02T05:25:30;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T05:27:04;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T05:28:39;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T05:30:12;0.28;;;0.28;;
56333;SDS011;42240;53.626;55.886;2024-03-02T05:31:46;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T05:33:19;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T05:34:55;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T05:36:28;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T05:38:01;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T05:39:35;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2024-03-02T05:41:08;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T05:42:41;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T05:44:14;0.35;;;0.35;;
56333;SDS011;42240;53.626;55.886;2024-03-02T05:45:47;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T05:47:22;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T05:49:01;0.28;;;0.28;;
56333;SDS011;42240;53.626;55.886;2024-03-02T05:50:35;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T05:52:09;0.20;;;0.20;;
56333;SDS011;42240;53.626;55.886;2024-03-02T05:53:43;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T05:55:16;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T05:56:49;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T05:58:22;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T06:00:30;0.20;;;0.20;;
56333;SDS011;42240;53.626;55.886;2024-03-02T06:02:04;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T06:03:38;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T06:05:11;0.25;;;0.25;;
56333;SDS011;42240;53.626;55.886;2024-03-02T06:06:45;0.22;;;0.22;;
56333;SDS011;42240;53.626;55.886;2024-03-02T06:08:18;0.20;;;0.20;;
56333;SDS011;42240;53.626;55.886;2024-03-02T06:09:51;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T06:11:25;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T06:12:58;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T06:14:32;0.22;;;0.22;;
56333;SDS011;42240;53.626;55.886;2024-03-02T06:16:07;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T06:17:41;0.20;;;0.20;;
56333;SDS011;42240;53.626;55.886;2024-03-02T06:19:18;0.20;;;0.20;;
56333;SDS011;42240;53.626;55.886;2024-03-02T06:22:23;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T06:23:57;0.22;;;0.22;;
56333;SDS011;42240;53.626;55.886;2024-03-02T06:25:31;0.20;;;0.20;;
56333;SDS011;42240;53.626;55.886;2024-03-02T06:27:07;0.25;;;0.25;;
56333;SDS011;42240;53.626;55.886;2024-03-02T06:28:41;0.20;;;0.20;;
56333;SDS011;42240;53.626;55.886;2024-03-02T06:30:20;0.20;;;0.20;;
56333;SDS011;42240;53.626;55.886;2024-03-02T06:31:54;0.20;;;0.20;;
56333;SDS011;42240;53.626;55.886;2024-03-02T06:33:27;0.20;;;0.20;;
56333;SDS011;42240;53.626;55.886;2024-03-02T06:35:01;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T06:36:34;0.25;;;0.25;;
56333;SDS011;42240;53.626;55.886;2024-03-02T06:38:08;0.20;;;0.20;;
56333;SDS011;42240;53.626;55.886;2024-03-02T06:39:46;0.20;;;0.20;;
56333;SDS011;42240;53.626;55.886;2024-03-02T06:41:28;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T06:43:12;0.20;;;0.20;;
56333;SDS011;42240;53.626;55.886;2024-03-02T06:44:46;0.20;;;0.20;;
56333;SDS011;42240;53.626;55.886;2024-03-02T06:46:20;0.25;;;0.25;;
56333;SDS011;42240;53.626;55.886;2024-03-02T06:47:53;0.20;;;0.20;;
56333;SDS011;42240;53.626;55.886;2024-03-02T06:49:29;0.20;;;0.20;;
56333;SDS011;42240;53.626;55.886;2024-03-02T06:51:02;0.20;;;0.20;;
56333;SDS011;42240;53.626;55.886;2024-03-02T06:52:36;0.20;;;0.20;;
56333;SDS011;42240;53.626;55.886;2024-03-02T06:54:10;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T06:55:43;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T06:57:17;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T06:58:52;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T07:00:26;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T07:02:29;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T07:04:02;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T07:05:38;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T07:07:11;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T07:08:44;0.20;;;0.20;;
56333;SDS011;42240;53.626;55.886;2024-03-02T07:10:17;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T07:11:50;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T07:13:24;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T07:14:57;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T07:16:37;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T07:18:12;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T07:19:46;0.35;;;0.35;;
56333;SDS011;42240;53.626;55.886;2024-03-02T07:21:20;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T07:22:54;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T07:24:28;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T07:26:01;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T07:27:38;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T07:29:15;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T07:31:01;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T07:32:44;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T07:34:19;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T07:35:56;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2024-03-02T07:37:32;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T07:39:05;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T07:40:40;0.35;;;0.35;;
56333;SDS011;42240;53.626;55.886;2024-03-02T07:42:13;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T07:43:47;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T07:45:20;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T07:46:54;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T07:48:27;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T07:50:02;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T07:51:39;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T07:53:13;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T07:54:47;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T07:56:24;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T07:57:57;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T07:59:31;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T08:01:07;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2024-03-02T08:02:41;0.32;;;0.32;;
56333;SDS011;42240;53.626;55.886;2024-03-02T08:04:15;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T08:05:49;0.38;;;0.38;;
56333;SDS011;42240;53.626;55.886;2024-03-02T08:07:22;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T08:08:56;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T08:10:31;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2024-03-02T08:12:10;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T08:13:43;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T08:16:49;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T08:18:26;0.38;;;0.38;;
56333;SDS011;42240;53.626;55.886;2024-03-02T08:19:59;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2024-03-02T08:21:32;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2024-03-02T08:23:08;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T08:24:41;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T08:26:14;0.32;;;0.32;;
56333;SDS011;42240;53.626;55.886;2024-03-02T08:27:47;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T08:29:20;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T08:30:53;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T08:32:27;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2024-03-02T08:34:00;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T08:35:33;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T08:37:09;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T08:40:16;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T08:41:50;0.35;;;0.35;;
56333;SDS011;42240;53.626;55.886;2024-03-02T08:43:23;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T08:44:57;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T08:46:30;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T08:48:03;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T08:49:37;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T08:51:10;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2024-03-02T08:52:43;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T08:54:16;0.25;;;0.25;;
56333;SDS011;42240;53.626;55.886;2024-03-02T08:55:49;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T08:57:22;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T08:58:55;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T09:00:28;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T09:02:02;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T09:03:35;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T09:05:09;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T09:06:43;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T09:08:16;0.25;;;0.25;;
56333;SDS011;42240;53.626;55.886;2024-03-02T09:09:49;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T09:11:22;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T09:12:56;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T09:14:29;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2024-03-02T09:16:02;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T09:17:36;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T09:19:10;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T09:20:43;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T09:22:16;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T09:23:49;0.32;;;0.32;;
56333;SDS011;42240;53.626;55.886;2024-03-02T09:25:22;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2024-03-02T09:26:55;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2024-03-02T09:28:29;0.30;;;0.30;;