sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61571;BME280;47463;49.884;10.010;2023-07-02T00:00:01;100980;;;16;81
61571;BME280;47463;49.884;10.010;2023-07-02T00:05:01;100980;;;16;81
61571;BME280;47463;49.884;10.010;2023-07-02T00:10:01;100980;;;15.9;81
61571;BME280;47463;49.884;10.010;2023-07-02T00:15:01;100980;;;15.7;82
61571;BME280;47463;49.884;10.010;2023-07-02T00:20:01;100980;;;15.6;82
61571;BME280;47463;49.884;10.010;2023-07-02T00:25:01;100990;;;15.5;82
61571;BME280;47463;49.884;10.010;2023-07-02T00:30:01;101000;;;15.5;83
61571;BME280;47463;49.884;10.010;2023-07-02T00:35:01;101000;;;15.6;83
61571;BME280;47463;49.884;10.010;2023-07-02T00:40:01;101010;;;15.5;83
61571;BME280;47463;49.884;10.010;2023-07-02T00:45:01;101010;;;15.6;83
61571;BME280;47463;49.884;10.010;2023-07-02T00:50:01;101010;;;15.5;83
61571;BME280;47463;49.884;10.010;2023-07-02T00:55:01;101010;;;15.5;83
61571;BME280;47463;49.884;10.010;2023-07-02T01:00:01;101010;;;15.5;83
61571;BME280;47463;49.884;10.010;2023-07-02T01:05:01;101020;;;15.5;83
61571;BME280;47463;49.884;10.010;2023-07-02T01:10:01;101010;;;15.4;83
61571;BME280;47463;49.884;10.010;2023-07-02T01:15:02;101020;;;15.4;84
61571;BME280;47463;49.884;10.010;2023-07-02T01:20:01;101020;;;15.3;84
61571;BME280;47463;49.884;10.010;2023-07-02T01:25:01;101020;;;15.4;84
61571;BME280;47463;49.884;10.010;2023-07-02T01:30:01;101020;;;15.6;84
61571;BME280;47463;49.884;10.010;2023-07-02T01:35:01;101020;;;15.7;83
61571;BME280;47463;49.884;10.010;2023-07-02T01:40:01;101030;;;15.8;83
61571;BME280;47463;49.884;10.010;2023-07-02T01:45:01;101020;;;15.9;82
61571;BME280;47463;49.884;10.010;2023-07-02T01:50:01;101030;;;15.9;82
61571;BME280;47463;49.884;10.010;2023-07-02T01:55:01;101020;;;15.9;81
61571;BME280;47463;49.884;10.010;2023-07-02T02:00:01;101020;;;15.8;81
61571;BME280;47463;49.884;10.010;2023-07-02T02:05:01;101020;;;15.8;80
61571;BME280;47463;49.884;10.010;2023-07-02T02:10:01;101040;;;15.7;80
61571;BME280;47463;49.884;10.010;2023-07-02T02:15:01;101040;;;15.7;80
61571;BME280;47463;49.884;10.010;2023-07-02T02:20:01;101070;;;15.7;79
61571;BME280;47463;49.884;10.010;2023-07-02T02:25:01;101060;;;15.6;80
61571;BME280;47463;49.884;10.010;2023-07-02T02:30:01;101070;;;15.4;80
61571;BME280;47463;49.884;10.010;2023-07-02T02:35:01;101060;;;15.4;79
61571;BME280;47463;49.884;10.010;2023-07-02T02:40:01;101060;;;15.3;79
61571;BME280;47463;49.884;10.010;2023-07-02T02:45:01;101070;;;15.1;79
61571;BME280;47463;49.884;10.010;2023-07-02T02:50:01;101080;;;15;79
61571;BME280;47463;49.884;10.010;2023-07-02T02:55:01;101070;;;14.6;80
61571;BME280;47463;49.884;10.010;2023-07-02T03:00:01;101080;;;14.5;81
61571;BME280;47463;49.884;10.010;2023-07-02T03:05:01;101090;;;14.2;82
61571;BME280;47463;49.884;10.010;2023-07-02T03:10:01;101090;;;14.1;82
61571;BME280;47463;49.884;10.010;2023-07-02T03:15:01;101090;;;14.3;80
61571;BME280;47463;49.884;10.010;2023-07-02T03:20:01;101080;;;14.1;80
61571;BME280;47463;49.884;10.010;2023-07-02T03:25:01;101080;;;14;80
61571;BME280;47463;49.884;10.010;2023-07-02T03:30:01;101090;;;13.9;81
61571;BME280;47463;49.884;10.010;2023-07-02T03:35:01;101100;;;14;80
61571;BME280;47463;49.884;10.010;2023-07-02T03:40:01;101080;;;13.8;80
61571;BME280;47463;49.884;10.010;2023-07-02T03:45:01;101090;;;13.8;80
61571;BME280;47463;49.884;10.010;2023-07-02T03:50:01;101100;;;13.8;80
61571;BME280;47463;49.884;10.010;2023-07-02T03:55:01;101090;;;13.8;81
61571;BME280;47463;49.884;10.010;2023-07-02T04:00:01;101090;;;13.8;80
61571;BME280;47463;49.884;10.010;2023-07-02T04:05:01;101110;;;13.9;80
61571;BME280;47463;49.884;10.010;2023-07-02T04:10:01;101110;;;14;80
61571;BME280;47463;49.884;10.010;2023-07-02T04:15:01;101120;;;14.1;79
61571;BME280;47463;49.884;10.010;2023-07-02T04:20:01;101130;;;14.2;78
61571;BME280;47463;49.884;10.010;2023-07-02T04:25:01;101140;;;14.3;77
61571;BME280;47463;49.884;10.010;2023-07-02T04:30:01;101150;;;14.4;77
61571;BME280;47463;49.884;10.010;2023-07-02T04:35:01;101160;;;14.4;76
61571;BME280;47463;49.884;10.010;2023-07-02T04:40:01;101160;;;14.6;75
61571;BME280;47463;49.884;10.010;2023-07-02T04:45:01;101160;;;14.7;74
61571;BME280;47463;49.884;10.010;2023-07-02T04:50:01;101160;;;14.9;72
61571;BME280;47463;49.884;10.010;2023-07-02T04:55:01;101170;;;15.1;70
61571;BME280;47463;49.884;10.010;2023-07-02T05:00:01;101170;;;15.3;69
61571;BME280;47463;49.884;10.010;2023-07-02T05:05:01;101180;;;15.5;67
61571;BME280;47463;49.884;10.010;2023-07-02T05:10:01;101180;;;15.5;66
61571;BME280;47463;49.884;10.010;2023-07-02T05:15:01;101180;;;15.7;66
61571;BME280;47463;49.884;10.010;2023-07-02T05:20:01;101180;;;15.8;65
61571;BME280;47463;49.884;10.010;2023-07-02T05:25:01;101190;;;15.9;64
61571;BME280;47463;49.884;10.010;2023-07-02T05:30:01;101190;;;16;64
61571;BME280;47463;49.884;10.010;2023-07-02T05:35:01;101200;;;16.2;64
61571;BME280;47463;49.884;10.010;2023-07-02T05:40:01;101200;;;16.3;63
61571;BME280;47463;49.884;10.010;2023-07-02T05:45:01;101200;;;16.2;63
61571;BME280;47463;49.884;10.010;2023-07-02T05:50:01;101200;;;16.3;64
61571;BME280;47463;49.884;10.010;2023-07-02T05:55:01;101200;;;16;63
61571;BME280;47463;49.884;10.010;2023-07-02T06:00:01;101200;;;15.8;63
61571;BME280;47463;49.884;10.010;2023-07-02T06:05:01;101200;;;15.9;64
61571;BME280;47463;49.884;10.010;2023-07-02T06:10:01;101210;;;16;63
61571;BME280;47463;49.884;10.010;2023-07-02T06:15:01;101220;;;16.4;63
61571;BME280;47463;49.884;10.010;2023-07-02T06:20:01;101220;;;16.8;61
61571;BME280;47463;49.884;10.010;2023-07-02T06:25:01;101230;;;16.9;61
61571;BME280;47463;49.884;10.010;2023-07-02T06:30:01;101240;;;16.9;61
61571;BME280;47463;49.884;10.010;2023-07-02T06:35:01;101250;;;17.1;61
61571;BME280;47463;49.884;10.010;2023-07-02T06:40:01;101250;;;16.9;60
61571;BME280;47463;49.884;10.010;2023-07-02T06:45:01;101240;;;17;60
61571;BME280;47463;49.884;10.010;2023-07-02T06:50:01;101250;;;17;59
61571;BME280;47463;49.884;10.010;2023-07-02T06:55:01;101250;;;17.1;60
61571;BME280;47463;49.884;10.010;2023-07-02T07:00:01;101250;;;17.4;59
61571;BME280;47463;49.884;10.010;2023-07-02T07:05:01;101250;;;17.6;59
61571;BME280;47463;49.884;10.010;2023-07-02T07:10:01;101240;;;17.8;59
61571;BME280;47463;49.884;10.010;2023-07-02T07:15:01;101240;;;17.6;58
61571;BME280;47463;49.884;10.010;2023-07-02T07:20:01;101250;;;17.9;58
61571;BME280;47463;49.884;10.010;2023-07-02T07:25:01;101240;;;18.1;58
61571;BME280;47463;49.884;10.010;2023-07-02T07:30:01;101240;;;18;58
61571;BME280;47463;49.884;10.010;2023-07-02T07:35:01;101230;;;18;57
61571;BME280;47463;49.884;10.010;2023-07-02T07:40:01;101240;;;18.4;57
61571;BME280;47463;49.884;10.010;2023-07-02T07:45:01;101240;;;18.4;57
61571;BME280;47463;49.884;10.010;2023-07-02T07:50:01;101240;;;18.5;57
61571;BME280;47463;49.884;10.010;2023-07-02T07:55:01;101240;;;19;56
61571;BME280;47463;49.884;10.010;2023-07-02T08:00:01;101240;;;18.7;56
61571;BME280;47463;49.884;10.010;2023-07-02T08:05:01;101250;;;18.8;56
61571;BME280;47463;49.884;10.010;2023-07-02T08:10:01;101250;;;18.7;56
61571;BME280;47463;49.884;10.010;2023-07-02T08:15:01;101240;;;18.6;56
61571;BME280;47463;49.884;10.010;2023-07-02T08:20:01;101240;;;18.8;55
61571;BME280;47463;49.884;10.010;2023-07-02T08:25:01;101250;;;18.7;56
61571;BME280;47463;49.884;10.010;2023-07-02T08:30:01;101240;;;19.1;55
61571;BME280;47463;49.884;10.010;2023-07-02T08:35:01;101240;;;19;55
61571;BME280;47463;49.884;10.010;2023-07-02T08:40:01;101260;;;19.3;54
61571;BME280;47463;49.884;10.010;2023-07-02T08:45:01;101250;;;19.3;54
61571;BME280;47463;49.884;10.010;2023-07-02T08:50:01;101260;;;19.6;54
61571;BME280;47463;49.884;10.010;2023-07-02T08:55:01;101250;;;19.4;53
61571;BME280;47463;49.884;10.010;2023-07-02T09:00:03;101260;;;19.3;53
61571;BME280;47463;49.884;10.010;2023-07-02T09:05:01;101250;;;18.9;54
61571;BME280;47463;49.884;10.010;2023-07-02T09:10:01;101270;;;19.3;53
61571;BME280;47463;49.884;10.010;2023-07-02T09:15:01;101270;;;18.9;53
61571;BME280;47463;49.884;10.010;2023-07-02T09:20:01;101270;;;18.5;54
61571;BME280;47463;49.884;10.010;2023-07-02T09:25:01;101280;;;18.1;55
61571;BME280;47463;49.884;10.010;2023-07-02T09:30:05;101290;;;18.5;54
61571;BME280;47463;49.884;10.010;2023-07-02T09:35:01;101290;;;18.8;53
61571;BME280;47463;49.884;10.010;2023-07-02T09:40:01;101290;;;19.2;52
61571;BME280;47463;49.884;10.010;2023-07-02T09:45:01;101280;;;19.5;52
61571;BME280;47463;49.884;10.010;2023-07-02T09:50:02;101270;;;20;50
61571;BME280;47463;49.884;10.010;2023-07-02T09:55:01;101270;;;20;49
61571;BME280;47463;49.884;10.010;2023-07-02T10:00:01;101270;;;20.1;48
61571;BME280;47463;49.884;10.010;2023-07-02T10:05:01;101280;;;20.2;48
61571;BME280;47463;49.884;10.010;2023-07-02T10:10:01;101280;;;20.5;48
61571;BME280;47463;49.884;10.010;2023-07-02T10:15:01;101280;;;20.1;47
61571;BME280;47463;49.884;10.010;2023-07-02T10:20:01;101280;;;19.5;49
61571;BME280;47463;49.884;10.010;2023-07-02T10:25:01;101280;;;19.9;49
61571;BME280;47463;49.884;10.010;2023-07-02T10:30:01;101290;;;20.1;47
61571;BME280;47463;49.884;10.010;2023-07-02T10:35:01;101270;;;20.4;46
61571;BME280;47463;49.884;10.010;2023-07-02T10:40:02;101280;;;20.5;46
61571;BME280;47463;49.884;10.010;2023-07-02T10:45:01;101280;;;20.3;47
61571;BME280;47463;49.884;10.010;2023-07-02T10:50:01;101280;;;20.6;46
61571;BME280;47463;49.884;10.010;2023-07-02T10:55:01;101270;;;20.4;45
61571;BME280;47463;49.884;10.010;2023-07-02T11:00:04;101280;;;20.3;46
61571;BME280;47463;49.884;10.010;2023-07-02T11:05:01;101280;;;20.6;46
61571;BME280;47463;49.884;10.010;2023-07-02T11:10:01;101270;;;20.6;44
61571;BME280;47463;49.884;10.010;2023-07-02T11:15:08;101240;;;20.5;44
61571;BME280;47463;49.884;10.010;2023-07-02T11:20:01;101260;;;21.5;43
61571;BME280;47463;49.884;10.010;2023-07-02T11:25:16;101260;;;21.3;42
61571;BME280;47463;49.884;10.010;2023-07-02T11:30:01;101260;;;21;43
61571;BME280;47463;49.884;10.010;2023-07-02T11:35:01;101260;;;21.7;42
61571;BME280;47463;49.884;10.010;2023-07-02T11:40:01;101240;;;21.5;42
61571;BME280;47463;49.884;10.010;2023-07-02T11:45:01;101250;;;21.8;41
61571;BME280;47463;49.884;10.010;2023-07-02T11:50:01;101230;;;22;41
61571;BME280;47463;49.884;10.010;2023-07-02T11:55:01;101230;;;22;41
61571;BME280;47463;49.884;10.010;2023-07-02T12:00:01;101240;;;21.6;40
61571;BME280;47463;49.884;10.010;2023-07-02T12:05:01;101240;;;21.7;40
61571;BME280;47463;49.884;10.010;2023-07-02T12:10:01;101230;;;21.4;41
61571;BME280;47463;49.884;10.010;2023-07-02T12:15:01;101230;;;22.2;39
61571;BME280;47463;49.884;10.010;2023-07-02T12:20:01;101240;;;21.5;40
61571;BME280;47463;49.884;10.010;2023-07-02T12:25:01;101220;;;21.9;40
61571;BME280;47463;49.884;10.010;2023-07-02T12:30:01;101230;;;22.1;40
61571;BME280;47463;49.884;10.010;2023-07-02T12:35:01;101230;;;21.9;39
61571;BME280;47463;49.884;10.010;2023-07-02T12:40:01;101230;;;22.1;40
61571;BME280;47463;49.884;10.010;2023-07-02T12:45:01;101230;;;22.1;40
61571;BME280;47463;49.884;10.010;2023-07-02T12:50:01;101220;;;22;39
61571;BME280;47463;49.884;10.010;2023-07-02T12:55:01;101220;;;21.8;40
61571;BME280;47463;49.884;10.010;2023-07-02T13:00:01;101240;;;21.6;40
61571;BME280;47463;49.884;10.010;2023-07-02T13:05:01;101230;;;21.5;40
61571;BME280;47463;49.884;10.010;2023-07-02T13:10:01;101230;;;22;40
61571;BME280;47463;49.884;10.010;2023-07-02T13:15:01;101230;;;22.6;38
61571;BME280;47463;49.884;10.010;2023-07-02T13:20:01;101230;;;22.5;38
61571;BME280;47463;49.884;10.010;2023-07-02T13:25:01;101230;;;22.5;38
61571;BME280;47463;49.884;10.010;2023-07-02T13:30:01;101220;;;21.9;38
61571;BME280;47463;49.884;10.010;2023-07-02T13:35:01;101230;;;22.1;38
61571;BME280;47463;49.884;10.010;2023-07-02T13:40:01;101230;;;22.5;38
61571;BME280;47463;49.884;10.010;2023-07-02T13:45:01;101240;;;22.4;38
61571;BME280;47463;49.884;10.010;2023-07-02T13:50:01;101230;;;22.3;38
61571;BME280;47463;49.884;10.010;2023-07-02T13:55:01;101240;;;22;38
61571;BME280;47463;49.884;10.010;2023-07-02T14:00:01;101240;;;21.7;38
61571;BME280;47463;49.884;10.010;2023-07-02T14:05:01;101240;;;21.9;38
61571;BME280;47463;49.884;10.010;2023-07-02T14:10:01;101240;;;22;39
61571;BME280;47463;49.884;10.010;2023-07-02T14:15:01;101240;;;21.9;38
61571;BME280;47463;49.884;10.010;2023-07-02T14:20:01;101240;;;21.9;38
61571;BME280;47463;49.884;10.010;2023-07-02T14:25:01;101240;;;22.1;38
61571;BME280;47463;49.884;10.010;2023-07-02T14:30:01;101240;;;22.5;37
61571;BME280;47463;49.884;10.010;2023-07-02T14:35:01;101240;;;22.5;37
61571;BME280;47463;49.884;10.010;2023-07-02T14:40:01;101230;;;22.5;37
61571;BME280;47463;49.884;10.010;2023-07-02T14:45:01;101240;;;22.6;37
61571;BME280;47463;49.884;10.010;2023-07-02T14:50:01;101230;;;23.4;37
61571;BME280;47463;49.884;10.010;2023-07-02T14:55:01;101230;;;22.5;37
61571;BME280;47463;49.884;10.010;2023-07-02T15:00:01;101240;;;22.1;37
61571;BME280;47463;49.884;10.010;2023-07-02T15:05:01;101240;;;22;37
61571;BME280;47463;49.884;10.010;2023-07-02T15:10:01;101230;;;22.1;38
61571;BME280;47463;49.884;10.010;2023-07-02T15:15:01;101250;;;21.9;38
61571;BME280;47463;49.884;10.010;2023-07-02T15:20:01;101240;;;21.8;38
61571;BME280;47463;49.884;10.010;2023-07-02T15:25:01;101240;;;22.3;38
61571;BME280;47463;49.884;10.010;2023-07-02T15:30:01;101250;;;22.3;38
61571;BME280;47463;49.884;10.010;2023-07-02T15:35:01;101240;;;22.2;37
61571;BME280;47463;49.884;10.010;2023-07-02T15:40:01;101240;;;22.3;37
61571;BME280;47463;49.884;10.010;2023-07-02T15:45:01;101240;;;22;38
61571;BME280;47463;49.884;10.010;2023-07-02T15:50:01;101240;;;22.1;38
61571;BME280;47463;49.884;10.010;2023-07-02T15:55:01;101230;;;22.4;38
61571;BME280;47463;49.884;10.010;2023-07-02T16:00:01;101250;;;22.1;38
61571;BME280;47463;49.884;10.010;2023-07-02T16:05:01;101240;;;21.8;38
61571;BME280;47463;49.884;10.010;2023-07-02T16:10:01;101240;;;22.2;38
61571;BME280;47463;49.884;10.010;2023-07-02T16:15:01;101240;;;22.3;37
61571;BME280;47463;49.884;10.010;2023-07-02T16:20:01;101250;;;22.2;37
61571;BME280;47463;49.884;10.010;2023-07-02T16:25:01;101230;;;22.2;38
61571;BME280;47463;49.884;10.010;2023-07-02T16:30:01;101240;;;22.4;38
61571;BME280;47463;49.884;10.010;2023-07-02T16:35:01;101230;;;22.4;38
61571;BME280;47463;49.884;10.010;2023-07-02T16:40:01;101240;;;22.6;37
61571;BME280;47463;49.884;10.010;2023-07-02T16:45:01;101240;;;22.4;37
61571;BME280;47463;49.884;10.010;2023-07-02T16:50:01;101250;;;21.9;38
61571;BME280;47463;49.884;10.010;2023-07-02T16:55:01;101240;;;21.9;38
61571;BME280;47463;49.884;10.010;2023-07-02T17:00:01;101250;;;21.9;38
61571;BME280;47463;49.884;10.010;2023-07-02T17:05:01;101250;;;21.9;38
61571;BME280;47463;49.884;10.010;2023-07-02T17:10:01;101250;;;21.9;38
61571;BME280;47463;49.884;10.010;2023-07-02T17:15:01;101240;;;22.1;38
61571;BME280;47463;49.884;10.010;2023-07-02T17:20:01;101240;;;22.2;38
61571;BME280;47463;49.884;10.010;2023-07-02T17:25:01;101240;;;21.9;38
61571;BME280;47463;49.884;10.010;2023-07-02T17:30:02;101240;;;22.2;38
61571;BME280;47463;49.884;10.010;2023-07-02T17:35:01;101230;;;22;38
61571;BME280;47463;49.884;10.010;2023-07-02T17:40:01;101240;;;22.1;38
61571;BME280;47463;49.884;10.010;2023-07-02T17:45:01;101230;;;22.3;38
61571;BME280;47463;49.884;10.010;2023-07-02T17:50:01;101240;;;22;38
61571;BME280;47463;49.884;10.010;2023-07-02T17:55:01;101240;;;21.9;38
61571;BME280;47463;49.884;10.010;2023-07-02T18:00:01;101240;;;22.1;38
61571;BME280;47463;49.884;10.010;2023-07-02T18:05:01;101250;;;22.1;38
61571;BME280;47463;49.884;10.010;2023-07-02T18:10:01;101250;;;21.9;38
61571;BME280;47463;49.884;10.010;2023-07-02T18:15:01;101250;;;21.9;38
61571;BME280;47463;49.884;10.010;2023-07-02T18:20:01;101250;;;21.7;38
61571;BME280;47463;49.884;10.010;2023-07-02T18:25:01;101250;;;21.5;39
61571;BME280;47463;49.884;10.010;2023-07-02T18:30:01;101250;;;21.4;39
61571;BME280;47463;49.884;10.010;2023-07-02T18:35:01;101250;;;21.3;39
61571;BME280;47463;49.884;10.010;2023-07-02T18:40:01;101250;;;21.3;39
61571;BME280;47463;49.884;10.010;2023-07-02T18:45:01;101240;;;21.2;40
61571;BME280;47463;49.884;10.010;2023-07-02T18:50:01;101250;;;21;40
61571;BME280;47463;49.884;10.010;2023-07-02T18:55:01;101250;;;20.7;40
61571;BME280;47463;49.884;10.010;2023-07-02T19:00:01;101250;;;20.4;41
61571;BME280;47463;49.884;10.010;2023-07-02T19:05:01;101250;;;20.1;41
61571;BME280;47463;49.884;10.010;2023-07-02T19:10:01;101250;;;19.9;42
61571;BME280;47463;49.884;10.010;2023-07-02T19:15:01;101260;;;19.7;42
61571;BME280;47463;49.884;10.010;2023-07-02T19:20:01;101260;;;19.4;43
61571;BME280;47463;49.884;10.010;2023-07-02T19:25:01;101270;;;19.3;43
61571;BME280;47463;49.884;10.010;2023-07-02T19:30:01;101270;;;19;44
61571;BME280;47463;49.884;10.010;2023-07-02T19:35:01;101270;;;18.9;44
61571;BME280;47463;49.884;10.010;2023-07-02T19:40:01;101270;;;18.7;45
61571;BME280;47463;49.884;10.010;2023-07-02T19:45:01;101270;;;18.7;45
61571;BME280;47463;49.884;10.010;2023-07-02T19:50:01;101280;;;18.2;46
61571;BME280;47463;49.884;10.010;2023-07-02T19:55:02;101290;;;18.2;46
61571;BME280;47463;49.884;10.010;2023-07-02T20:00:01;101280;;;18.1;47
61571;BME280;47463;49.884;10.010;2023-07-02T20:05:01;101300;;;17.5;49
61571;BME280;47463;49.884;10.010;2023-07-02T20:10:01;101300;;;17;51
61571;BME280;47463;49.884;10.010;2023-07-02T20:15:01;101310;;;16.8;52
61571;BME280;47463;49.884;10.010;2023-07-02T20:20:01;101310;;;17;50
61571;BME280;47463;49.884;10.010;2023-07-02T20:25:01;101310;;;17.3;49
61571;BME280;47463;49.884;10.010;2023-07-02T20:30:01;101310;;;17.6;48
61571;BME280;47463;49.884;10.010;2023-07-02T20:35:01;101320;;;17.7;48
61571;BME280;47463;49.884;10.010;2023-07-02T20:40:01;101320;;;17.5;48
61571;BME280;47463;49.884;10.010;2023-07-02T20:45:01;101320;;;17.7;48
61571;BME280;47463;49.884;10.010;2023-07-02T20:50:01;101330;;;17.6;48
61571;BME280;47463;49.884;10.010;2023-07-02T20:55:01;101330;;;17.4;48
61571;BME280;47463;49.884;10.010;2023-07-02T21:00:01;101340;;;17.2;49
61571;BME280;47463;49.884;10.010;2023-07-02T21:05:01;101340;;;17;50
61571;BME280;47463;49.884;10.010;2023-07-02T21:10:01;101350;;;17.1;50
61571;BME280;47463;49.884;10.010;2023-07-02T21:15:01;101350;;;17;50
61571;BME280;47463;49.884;10.010;2023-07-02T21:20:01;101350;;;16.8;51
61571;BME280;47463;49.884;10.010;2023-07-02T21:25:01;101350;;;16.7;51
61571;BME280;47463;49.884;10.010;2023-07-02T21:30:01;101360;;;16.5;52
61571;BME280;47463;49.884;10.010;2023-07-02T21:35:01;101360;;;16.4;52
61571;BME280;47463;49.884;10.010;2023-07-02T21:40:01;101360;;;16.4;52
61571;BME280;47463;49.884;10.010;2023-07-02T21:45:01;101370;;;16.4;52
61571;BME280;47463;49.884;10.010;2023-07-02T21:50:01;101370;;;16.5;52
61571;BME280;47463;49.884;10.010;2023-07-02T21:55:01;101380;;;16.4;52
61571;BME280;47463;49.884;10.010;2023-07-02T22:00:01;101380;;;16.4;52
61571;BME280;47463;49.884;10.010;2023-07-02T22:05:01;101380;;;16.3;52
61571;BME280;47463;49.884;10.010;2023-07-02T22:10:01;101390;;;16.2;52
61571;BME280;47463;49.884;10.010;2023-07-02T22:15:01;101380;;;16.2;52
61571;BME280;47463;49.884;10.010;2023-07-02T22:20:01;101380;;;16.2;52
61571;BME280;47463;49.884;10.010;2023-07-02T22:25:01;101380;;;16.1;52
61571;BME280;47463;49.884;10.010;2023-07-02T22:30:01;101380;;;15.9;53
61571;BME280;47463;49.884;10.010;2023-07-02T22:35:01;101370;;;15.8;54
61571;BME280;47463;49.884;10.010;2023-07-02T22:40:01;101360;;;15.8;54
61571;BME280;47463;49.884;10.010;2023-07-02T22:45:01;101360;;;15.8;54
61571;BME280;47463;49.884;10.010;2023-07-02T22:50:01;101360;;;15.8;54
61571;BME280;47463;49.884;10.010;2023-07-02T22:55:01;101360;;;15.7;54
61571;BME280;47463;49.884;10.010;2023-07-02T23:00:01;101370;;;15.5;55
61571;BME280;47463;49.884;10.010;2023-07-02T23:05:01;101370;;;15.5;55
61571;BME280;47463;49.884;10.010;2023-07-02T23:10:01;101370;;;15.5;55
61571;BME280;47463;49.884;10.010;2023-07-02T23:15:01;101380;;;15.5;55
61571;BME280;47463;49.884;10.010;2023-07-02T23:20:01;101360;;;15.5;55
61571;BME280;47463;49.884;10.010;2023-07-02T23:25:01;101360;;;15.3;55
61571;BME280;47463;49.884;10.010;2023-07-02T23:30:01;101360;;;15.1;56
61571;BME280;47463;49.884;10.010;2023-07-02T23:35:01;101370;;;14.9;57
61571;BME280;47463;49.884;10.010;2023-07-02T23:40:01;101370;;;14.6;58
61571;BME280;47463;49.884;10.010;2023-07-02T23:45:01;101370;;;14.3;59
61571;BME280;47463;49.884;10.010;2023-07-02T23:50:01;101370;;;14.2;60
61571;BME280;47463;49.884;10.010;2023-07-02T23:55:01;101370;;;14;61
