sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65086;SDS011;52094;51.234;-2.310;2022-09-02T00:02:24;5.05;;;1.85;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T00:06:06;4.47;;;2.10;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T00:09:49;2.83;;;1.30;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T00:13:32;3.92;;;1.90;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T00:17:15;6.15;;;2.05;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T00:20:58;3.47;;;1.63;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T00:24:40;4.95;;;2.03;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T00:28:22;3.58;;;1.63;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T00:32:05;3.78;;;1.88;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T00:35:47;4.40;;;2.13;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T00:39:29;3.83;;;2.30;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T00:43:12;4.82;;;2.13;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T00:47:04;4.43;;;1.98;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T00:50:46;6.95;;;2.30;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T00:54:29;3.65;;;2.00;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T00:58:14;3.53;;;2.10;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T01:02:03;4.40;;;1.88;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T01:05:47;3.60;;;1.95;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T01:09:30;7.47;;;2.35;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T01:13:15;5.47;;;2.75;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T01:16:59;5.32;;;2.72;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T01:20:43;4.90;;;2.83;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T01:24:28;6.82;;;2.83;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T01:28:13;4.13;;;2.00;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T01:31:57;3.97;;;2.50;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T01:35:39;4.80;;;2.97;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T01:39:21;4.90;;;3.10;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T01:43:08;5.57;;;3.10;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T01:46:54;4.80;;;2.30;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T01:50:36;3.75;;;2.30;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T01:54:27;4.22;;;2.70;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T01:58:09;6.20;;;3.42;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T02:01:51;6.13;;;3.72;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T02:05:33;7.70;;;4.30;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T02:09:15;5.90;;;3.70;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T02:12:59;6.97;;;3.95;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T02:16:42;4.88;;;3.35;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T02:20:24;5.60;;;3.35;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T02:24:07;6.40;;;3.60;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T02:27:49;5.43;;;4.18;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T02:31:33;6.47;;;4.45;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T02:35:17;5.65;;;3.85;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T02:39:00;5.50;;;3.78;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T02:42:42;5.18;;;4.03;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T02:46:24;5.45;;;3.67;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T02:50:08;6.18;;;4.85;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T02:53:51;6.18;;;4.22;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T02:57:39;5.22;;;3.90;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T03:01:23;6.57;;;4.43;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T03:05:06;6.88;;;4.85;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T03:08:49;6.22;;;4.25;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T03:12:34;5.95;;;4.85;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T03:16:17;7.82;;;5.60;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T03:20:00;6.50;;;5.03;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T03:23:43;6.55;;;4.88;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T03:27:26;6.07;;;4.70;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T03:31:12;5.57;;;4.68;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T03:34:57;5.85;;;4.13;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T03:38:41;7.35;;;4.63;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T03:42:24;7.47;;;5.05;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T03:46:07;6.95;;;4.50;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T03:49:50;4.97;;;3.28;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T03:53:33;6.45;;;4.82;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T03:57:15;8.65;;;5.53;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T04:00:58;7.60;;;5.95;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T04:04:41;5.68;;;4.05;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T04:08:23;6.40;;;4.88;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T04:12:06;9.02;;;6.50;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T04:15:48;6.03;;;4.45;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T04:19:30;7.78;;;6.20;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T04:23:12;7.57;;;6.40;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T04:26:55;6.13;;;5.45;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T04:30:43;5.78;;;5.15;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T04:34:25;6.60;;;4.53;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T04:38:08;7.47;;;4.30;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T04:41:51;6.55;;;4.50;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T04:45:34;7.75;;;6.03;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T04:49:19;10.63;;;5.68;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T04:53:02;6.72;;;4.97;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T04:56:45;5.75;;;4.78;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T05:00:27;7.25;;;4.88;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T05:04:09;7.93;;;5.32;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T05:07:51;9.63;;;5.05;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T05:11:35;7.15;;;4.95;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T05:15:19;7.78;;;4.82;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T05:19:02;6.97;;;4.63;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T05:22:46;5.97;;;4.38;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T05:26:30;6.03;;;4.43;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T05:30:16;5.00;;;3.90;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T05:33:58;6.15;;;4.43;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T05:37:40;7.78;;;4.47;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T05:41:22;6.10;;;4.60;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T05:45:05;7.63;;;5.43;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T05:48:49;5.60;;;4.15;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T05:52:56;6.43;;;4.93;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T05:56:39;7.57;;;4.47;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T06:00:25;5.47;;;3.92;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T06:04:08;7.25;;;4.68;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T06:07:50;4.88;;;3.28;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T06:11:32;6.45;;;4.70;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T06:15:15;7.68;;;4.47;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T06:18:58;5.38;;;4.60;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T06:22:43;10.18;;;4.85;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T06:26:25;6.35;;;4.22;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T06:30:08;6.60;;;4.00;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T06:33:51;5.95;;;4.30;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T06:37:35;6.10;;;3.92;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T06:41:18;5.72;;;3.80;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T06:45:08;6.30;;;4.32;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T06:48:50;7.68;;;4.10;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T06:52:33;7.53;;;3.97;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T06:56:15;6.38;;;3.97;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T06:59:58;6.65;;;4.40;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T07:03:42;5.68;;;4.05;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T07:07:43;6.22;;;3.63;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T07:11:26;7.10;;;3.65;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T07:15:08;6.25;;;3.80;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T07:18:50;5.68;;;3.17;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T07:22:33;7.55;;;3.55;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T07:26:15;7.15;;;3.25;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T07:29:58;7.18;;;3.50;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T07:33:40;7.10;;;2.95;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T07:37:30;4.07;;;2.25;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T07:41:15;4.95;;;2.78;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T07:44:57;6.47;;;3.38;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T07:48:39;6.47;;;3.35;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T07:52:22;5.60;;;2.85;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T07:56:04;6.97;;;3.10;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T07:59:47;6.18;;;2.70;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T08:03:30;5.72;;;3.30;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T08:07:13;6.30;;;2.95;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T08:10:57;5.65;;;2.90;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T08:14:39;4.80;;;2.80;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T08:18:22;5.13;;;2.67;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T08:22:04;7.30;;;3.00;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T08:25:46;7.15;;;2.97;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T08:29:28;7.88;;;3.10;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T08:33:11;4.85;;;2.67;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T08:36:53;5.55;;;3.28;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T08:40:38;5.15;;;2.90;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T08:44:22;6.38;;;2.90;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T08:48:14;5.28;;;2.90;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T08:52:09;7.40;;;2.75;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T08:56:03;9.35;;;3.05;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T08:59:49;7.13;;;2.83;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T09:03:38;5.72;;;2.47;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T09:07:37;4.93;;;2.25;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T09:11:40;6.20;;;2.25;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T09:15:51;6.10;;;2.42;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T09:19:52;4.85;;;2.30;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T09:23:38;6.25;;;2.00;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T09:27:21;4.88;;;2.55;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T09:31:18;6.50;;;2.58;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T09:35:05;4.90;;;1.88;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T09:38:54;5.32;;;2.30;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T09:42:36;5.13;;;2.53;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T09:46:26;5.57;;;2.30;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T09:50:12;6.07;;;2.63;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T09:54:13;7.15;;;2.50;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T09:57:56;9.65;;;3.03;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T10:01:49;7.10;;;2.83;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T10:05:34;7.50;;;2.75;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T10:13:20;8.23;;;2.92;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T10:33:56;4.47;;;2.30;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T10:37:22;6.57;;;2.47;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T10:41:13;4.57;;;2.13;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T10:45:22;5.88;;;2.90;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T10:57:17;7.30;;;2.35;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T11:01:17;5.32;;;2.70;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T11:08:57;5.20;;;2.20;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T11:12:46;5.53;;;2.10;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T11:16:58;4.28;;;1.95;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T11:21:01;5.72;;;2.20;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T11:24:59;4.90;;;1.95;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T11:28:56;6.13;;;2.20;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T11:32:48;5.47;;;2.30;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T11:36:38;4.72;;;1.92;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T11:48:15;5.30;;;2.03;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T11:56:11;6.63;;;2.78;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T12:03:40;6.63;;;2.47;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T12:07:51;6.90;;;2.40;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T12:11:41;3.50;;;2.00;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T12:15:25;5.25;;;2.20;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T12:22:51;5.20;;;2.00;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T12:51:07;6.68;;;2.40;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T12:54:49;4.95;;;2.20;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T12:58:33;3.63;;;1.75;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T13:35:05;5.53;;;2.42;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T13:39:47;7.18;;;2.20;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T13:47:02;3.88;;;1.77;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T13:51:10;6.32;;;2.05;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T13:54:54;4.95;;;2.22;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T13:58:40;4.45;;;2.08;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T14:02:28;4.82;;;2.15;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T14:06:12;5.18;;;1.85;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T14:09:56;5.50;;;2.10;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T14:13:41;4.75;;;2.10;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T14:17:29;5.07;;;2.00;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T14:21:15;6.45;;;1.92;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T14:25:06;4.40;;;2.17;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T14:28:55;6.35;;;2.58;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T14:32:38;4.85;;;1.98;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T14:40:03;5.60;;;2.22;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T14:43:54;3.88;;;2.13;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T14:47:39;5.50;;;1.85;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T14:51:22;4.43;;;1.88;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T14:55:17;5.13;;;2.30;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T14:59:32;4.45;;;2.53;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T15:03:14;5.53;;;2.00;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T15:06:57;5.00;;;2.55;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T15:10:41;5.43;;;2.60;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T15:14:25;4.38;;;1.88;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T15:18:08;4.57;;;2.20;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T15:21:50;5.38;;;2.13;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T15:25:32;7.65;;;2.25;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T15:29:14;5.07;;;2.80;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T15:33:06;5.68;;;2.60;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T15:36:56;5.28;;;2.38;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T15:40:39;5.82;;;2.53;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T15:44:21;6.05;;;2.00;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T15:48:07;4.35;;;2.47;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T15:51:49;5.25;;;2.67;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T15:55:35;4.95;;;2.20;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T15:59:17;4.97;;;2.35;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T16:03:03;4.40;;;2.17;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T16:06:46;4.70;;;2.10;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T16:10:30;4.40;;;2.28;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T16:14:12;5.18;;;2.20;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T16:18:01;5.97;;;2.40;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T16:21:43;6.07;;;2.42;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T16:25:25;8.32;;;2.67;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T16:29:08;5.13;;;2.35;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T16:32:53;5.20;;;2.35;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T16:36:46;6.97;;;2.33;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T16:40:30;6.90;;;2.58;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T16:44:14;5.82;;;2.50;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T16:48:02;5.50;;;2.33;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T16:51:45;5.75;;;2.22;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T16:55:39;9.30;;;2.85;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T16:59:25;4.43;;;2.50;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T17:03:11;4.80;;;2.40;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T17:06:53;6.57;;;2.75;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T17:10:35;5.93;;;2.25;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T17:14:17;5.43;;;2.65;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T17:18:01;4.22;;;2.60;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T17:21:44;5.00;;;2.38;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T17:25:27;4.25;;;2.30;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T17:29:10;7.68;;;2.38;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T17:33:16;5.53;;;2.67;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T17:36:59;7.10;;;2.20;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T17:40:41;4.85;;;2.13;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T17:44:49;5.70;;;2.53;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T17:48:31;6.25;;;2.85;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T17:52:33;6.65;;;2.30;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T18:00:06;4.80;;;2.38;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T18:08:19;6.90;;;2.70;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T18:12:25;6.25;;;2.92;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T18:20:27;6.00;;;2.75;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T18:24:26;5.53;;;2.70;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T18:40:33;6.20;;;2.50;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T18:44:59;8.07;;;2.63;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T18:48:47;5.70;;;2.20;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T18:52:33;4.40;;;2.30;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T18:56:18;5.55;;;2.65;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T19:00:06;14.50;;;9.30;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T19:03:50;20.30;;;13.43;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T19:07:32;13.85;;;9.90;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T19:11:34;8.23;;;3.70;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T19:15:18;4.72;;;2.75;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T19:19:01;11.18;;;7.72;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T19:22:45;6.40;;;3.20;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T19:26:32;8.10;;;5.03;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T19:30:17;6.53;;;4.82;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T19:34:02;6.32;;;3.83;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T19:37:45;5.07;;;2.95;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T19:41:31;4.18;;;2.08;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T19:45:14;4.43;;;2.20;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T19:48:57;3.72;;;2.38;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T19:52:42;4.20;;;1.92;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T19:56:25;4.32;;;2.38;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T20:00:09;5.22;;;2.60;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T20:03:52;6.38;;;2.80;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T20:07:34;5.75;;;3.13;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T20:11:17;4.63;;;2.70;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T20:14:59;5.18;;;2.92;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T20:18:42;5.50;;;3.15;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T20:22:28;7.13;;;3.40;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T20:30:17;7.15;;;4.00;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T20:37:49;6.40;;;4.30;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T20:41:44;6.07;;;3.28;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T20:50:20;6.95;;;3.60;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T20:54:27;6.68;;;3.33;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T21:02:22;4.97;;;3.78;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T21:06:09;6.97;;;3.63;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T21:14:14;6.50;;;3.53;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T21:18:07;5.63;;;4.10;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T21:26:46;6.50;;;4.20;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T21:30:47;5.88;;;4.53;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T21:39:04;5.88;;;4.35;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T21:51:08;5.95;;;4.85;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T21:59:36;7.13;;;5.45;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T22:03:32;6.82;;;5.55;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T22:07:26;7.70;;;5.45;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T22:11:50;7.07;;;5.30;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T22:20:06;6.50;;;4.90;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T22:23:50;5.68;;;4.47;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T22:27:39;8.43;;;5.95;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T22:31:49;8.65;;;5.55;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T22:35:39;7.28;;;5.72;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T22:39:47;7.53;;;5.72;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T22:43:33;8.55;;;6.57;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T22:47:22;7.93;;;6.10;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T22:51:28;8.43;;;6.60;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T22:55:38;9.00;;;6.88;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T22:59:44;9.15;;;6.72;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T23:03:39;7.13;;;5.88;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T23:07:29;11.05;;;5.88;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T23:11:14;7.80;;;5.72;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T23:23:21;7.65;;;6.85;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T23:35:50;9.27;;;7.63;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T23:43:33;11.23;;;6.45;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T23:47:24;8.75;;;6.20;;
65086;SDS011;52094;51.234;-2.310;2022-09-02T23:51:31;6.63;;;5.75;;
