sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56076;DHT22;41951;49.022;12.066;2023-02-18T00:00:19;10.90;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T00:02:46;10.90;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T00:05:13;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T00:07:39;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T00:10:08;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T00:12:34;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T00:15:00;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T00:17:27;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T00:19:53;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T00:22:18;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T00:24:44;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T00:27:09;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T00:29:35;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T00:32:01;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T00:34:26;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T00:36:52;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T00:39:17;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T00:41:43;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T00:44:10;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T00:46:36;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T00:49:03;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T00:51:29;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T00:53:54;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T00:56:20;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T00:58:46;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T01:01:11;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T01:03:39;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T01:06:05;10.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T01:08:31;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T01:10:58;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T01:13:24;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T01:15:50;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T01:18:16;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T01:20:43;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T01:23:09;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T01:25:36;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T01:28:03;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T01:30:29;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T01:32:55;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T01:35:21;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T01:37:48;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T01:40:16;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T01:42:42;10.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T01:45:39;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T01:50:45;10.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T01:53:14;10.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T01:55:41;10.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T01:58:07;10.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T02:00:33;10.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T02:03:01;10.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T02:05:30;10.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T02:07:56;10.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T02:10:22;10.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T02:13:14;10.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T02:15:49;10.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T02:24:11;10.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T02:26:57;10.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T02:35:27;10.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T02:38:21;10.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T02:46:35;10.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T02:49:14;10.40;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T02:51:57;10.40;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T02:54:27;10.40;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T02:59:52;10.30;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T03:02:24;10.20;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T03:15:36;10.30;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T03:18:07;10.30;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T03:20:45;10.30;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T03:23:16;10.30;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T03:25:45;10.30;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T03:28:14;10.30;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T03:31:25;10.30;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T03:33:35;10.30;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T03:36:02;10.30;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T03:38:39;10.30;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T03:41:07;10.40;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T03:43:33;10.30;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T03:45:58;10.30;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T03:48:24;10.40;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T03:50:50;10.30;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T03:53:16;10.30;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T03:55:41;10.40;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T03:58:07;10.40;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T04:00:32;10.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T04:02:58;10.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T04:05:24;10.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T04:07:49;10.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T04:10:15;10.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T04:12:40;10.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T04:15:06;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T04:17:32;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T04:19:58;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T04:22:24;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T04:24:49;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T04:27:15;10.90;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T04:29:40;10.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T04:32:06;10.90;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T04:34:32;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T04:36:57;10.90;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T04:39:23;10.90;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T04:41:48;10.90;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T04:44:14;10.90;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T04:46:40;10.90;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T04:49:05;10.90;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T04:51:31;10.90;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T04:53:56;10.90;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T04:56:22;10.90;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T04:58:47;10.90;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T05:01:13;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T05:03:39;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T05:06:04;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T05:08:30;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T05:10:56;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T05:13:21;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T05:15:47;10.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T05:18:13;10.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T05:20:39;10.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T05:23:04;10.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T05:25:30;10.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T05:27:55;10.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T05:30:21;10.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T05:32:47;10.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T05:35:12;10.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T05:37:38;10.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T05:40:04;10.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T05:42:30;10.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T05:44:57;10.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T05:47:23;10.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T05:49:49;10.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T05:52:16;10.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T05:54:41;10.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T05:57:07;10.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T05:59:33;10.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T06:01:59;10.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T06:04:25;10.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T06:06:50;10.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T06:09:16;10.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T06:11:42;10.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T06:14:07;10.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T06:16:33;10.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T06:18:59;10.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T06:21:24;10.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T06:23:50;10.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T06:26:16;10.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T06:28:41;10.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T06:31:07;10.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T06:33:32;10.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T06:36:01;10.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T06:38:27;10.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T06:40:53;10.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T06:43:20;10.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T06:45:46;10.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T06:48:12;10.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T06:50:37;10.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T06:53:03;10.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T06:55:29;10.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T06:57:54;10.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T07:00:20;10.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T07:02:47;10.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T07:05:12;10.40;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T07:07:38;10.30;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T07:10:04;10.30;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T07:12:30;10.20;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T07:14:55;10.20;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T07:17:21;10.10;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T07:19:47;10.10;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T07:22:12;10.10;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T07:24:38;10.00;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T07:27:04;10.00;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T07:29:29;10.00;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T07:31:55;10.00;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T07:34:20;10.00;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T07:36:46;10.00;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T07:39:11;10.00;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T07:41:38;10.10;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T07:44:03;10.00;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T07:46:29;10.00;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T07:48:56;10.00;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T07:51:22;10.00;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T07:53:47;10.00;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T07:56:13;9.90;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T07:58:39;10.00;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T08:01:06;9.90;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T08:03:32;9.90;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T08:05:59;10.00;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T08:08:27;10.00;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T08:10:57;10.10;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T08:13:23;10.10;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T08:15:49;10.10;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T08:18:18;10.10;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T08:20:44;10.10;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T08:23:12;10.20;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T08:25:38;10.20;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T08:28:04;10.30;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T08:30:29;10.30;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T08:32:55;10.30;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T08:35:20;10.30;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T08:37:46;10.40;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T08:40:12;10.40;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T08:42:39;10.40;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T08:45:05;10.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T08:47:31;10.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T08:49:57;10.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T08:52:23;10.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T08:54:48;10.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T08:57:14;10.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T08:59:40;10.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T09:02:06;10.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T09:04:31;10.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T09:06:57;10.90;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T09:09:23;10.90;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T09:11:48;11.00;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T09:14:14;11.00;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T09:16:41;11.10;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T09:19:07;11.10;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T09:21:33;11.10;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T09:23:59;11.20;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T09:26:24;11.20;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T09:28:53;11.30;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T09:31:21;11.40;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T09:33:49;11.40;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T09:36:15;11.40;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T09:38:42;11.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T09:41:23;11.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T09:43:53;11.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T09:48:53;11.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T09:51:19;11.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T09:53:45;11.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T09:56:19;11.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T09:58:48;11.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T10:01:36;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T10:04:06;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T10:06:35;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T10:09:21;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T10:11:54;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T10:14:19;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T10:16:47;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T10:19:21;12.10;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T10:21:48;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T10:26:42;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T10:29:16;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T10:31:48;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T10:36:54;12.10;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T10:42:23;12.20;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T10:52:55;12.30;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T10:55:35;12.40;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T10:58:01;12.40;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T11:00:34;12.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T11:05:28;12.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T11:07:56;12.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T11:10:32;12.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T11:13:02;12.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T11:15:28;12.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T11:17:57;12.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T11:20:33;12.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T11:23:15;12.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T11:25:56;12.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T11:28:30;12.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T11:30:59;12.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T11:33:32;12.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T11:36:04;12.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T11:38:34;12.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T11:41:06;12.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T11:43:32;12.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T11:46:23;12.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T11:48:50;12.90;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T11:51:33;13.00;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T11:54:09;13.10;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T11:56:54;13.20;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T11:59:20;13.30;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T12:01:50;13.40;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T12:04:25;13.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T12:09:36;13.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T12:12:15;13.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T12:14:42;13.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T12:20:51;13.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T12:23:22;13.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T12:31:36;13.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T12:50:39;13.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T12:56:09;13.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T13:07:12;13.40;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T13:12:43;13.40;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T13:15:27;13.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T13:17:57;13.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T13:20:44;13.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T13:23:22;13.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T13:25:54;13.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T13:28:43;13.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T13:34:13;13.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T13:37:05;13.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T13:39:32;13.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T13:50:15;13.40;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T13:52:52;13.40;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T13:55:29;13.40;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T13:57:59;13.40;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T14:00:34;13.40;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T14:06:00;13.30;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T14:08:34;13.30;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T14:14:14;13.30;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T14:27:37;13.40;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T14:30:15;13.40;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T14:32:43;13.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T14:35:23;13.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T14:40:57;13.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T14:52:02;13.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T14:54:29;13.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T14:57:00;13.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T14:59:33;13.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T15:01:59;13.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T15:04:25;13.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T15:07:02;13.40;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T15:09:29;13.40;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T15:12:00;13.30;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T15:14:31;13.30;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T15:16:58;13.20;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T15:19:27;13.20;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T15:21:55;13.10;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T15:26:59;13.10;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T15:29:34;13.00;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T15:32:00;13.00;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T15:34:30;13.00;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T15:36:59;13.00;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T15:39:25;13.00;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T15:41:56;13.00;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T15:44:26;12.90;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T15:46:53;12.90;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T15:49:21;12.90;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T15:51:49;12.90;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T15:54:20;12.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T15:56:59;12.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T15:59:32;14.00;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T16:04:37;12.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T16:07:14;13.00;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T16:09:41;12.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T16:12:31;12.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T16:14:58;12.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T16:17:26;12.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T16:22:43;12.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T16:27:50;12.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T16:30:23;12.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T16:32:49;12.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T16:35:16;12.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T16:37:42;12.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T16:42:48;12.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T16:45:14;12.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T16:47:40;12.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T16:50:19;12.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T16:52:48;12.30;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T16:55:20;12.20;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T16:57:46;12.10;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T17:00:14;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T17:02:47;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T17:05:19;12.20;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T17:07:44;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T17:10:11;11.80;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T17:12:36;11.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T17:15:33;11.70;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T17:17:59;11.60;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T17:20:27;11.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T17:22:55;11.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T17:25:29;11.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T17:27:56;11.50;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T17:30:21;11.40;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T17:32:48;11.40;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T17:35:22;11.30;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T17:37:48;11.40;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T17:40:19;11.40;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T17:42:45;11.40;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T17:45:18;11.40;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T17:47:46;11.30;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T17:50:11;11.30;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T17:52:37;11.40;99.90
56076;DHT22;41951;49.022;12.066;2023-02-18T17:55:15;11.30;99.90