sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3597;SDS011;1813;52.016;8.714;2023-08-06T00:01:39;6.63;;;6.03;;
3597;SDS011;1813;52.016;8.714;2023-08-06T00:04:13;7.13;;;6.43;;
3597;SDS011;1813;52.016;8.714;2023-08-06T00:06:47;9.67;;;6.60;;
3597;SDS011;1813;52.016;8.714;2023-08-06T00:09:21;7.00;;;6.30;;
3597;SDS011;1813;52.016;8.714;2023-08-06T00:11:55;8.23;;;6.37;;
3597;SDS011;1813;52.016;8.714;2023-08-06T00:14:32;7.57;;;6.93;;
3597;SDS011;1813;52.016;8.714;2023-08-06T00:17:07;8.90;;;6.63;;
3597;SDS011;1813;52.016;8.714;2023-08-06T00:19:42;10.43;;;6.90;;
3597;SDS011;1813;52.016;8.714;2023-08-06T00:22:16;7.10;;;6.40;;
3597;SDS011;1813;52.016;8.714;2023-08-06T00:24:50;8.20;;;7.10;;
3597;SDS011;1813;52.016;8.714;2023-08-06T00:27:27;12.17;;;6.80;;
3597;SDS011;1813;52.016;8.714;2023-08-06T00:30:07;7.93;;;6.23;;
3597;SDS011;1813;52.016;8.714;2023-08-06T00:32:41;10.37;;;7.27;;
3597;SDS011;1813;52.016;8.714;2023-08-06T00:35:15;16.33;;;7.70;;
3597;SDS011;1813;52.016;8.714;2023-08-06T00:37:50;8.60;;;6.60;;
3597;SDS011;1813;52.016;8.714;2023-08-06T00:40:24;12.40;;;7.30;;
3597;SDS011;1813;52.016;8.714;2023-08-06T00:42:59;9.53;;;7.03;;
3597;SDS011;1813;52.016;8.714;2023-08-06T00:45:37;8.03;;;7.23;;
3597;SDS011;1813;52.016;8.714;2023-08-06T00:48:11;7.87;;;7.07;;
3597;SDS011;1813;52.016;8.714;2023-08-06T00:50:45;9.60;;;7.23;;
3597;SDS011;1813;52.016;8.714;2023-08-06T00:53:19;10.70;;;7.53;;
3597;SDS011;1813;52.016;8.714;2023-08-06T00:55:53;8.73;;;7.53;;
3597;SDS011;1813;52.016;8.714;2023-08-06T00:58:27;13.47;;;7.80;;
3597;SDS011;1813;52.016;8.714;2023-08-06T01:01:03;10.93;;;8.43;;
3597;SDS011;1813;52.016;8.714;2023-08-06T01:03:37;9.47;;;8.47;;
3597;SDS011;1813;52.016;8.714;2023-08-06T01:06:12;10.10;;;8.37;;
3597;SDS011;1813;52.016;8.714;2023-08-06T01:08:47;11.50;;;8.77;;
3597;SDS011;1813;52.016;8.714;2023-08-06T01:11:32;10.57;;;8.30;;
3597;SDS011;1813;52.016;8.714;2023-08-06T01:14:13;10.77;;;9.03;;
3597;SDS011;1813;52.016;8.714;2023-08-06T01:16:59;9.90;;;8.90;;
3597;SDS011;1813;52.016;8.714;2023-08-06T01:19:34;11.80;;;9.30;;
3597;SDS011;1813;52.016;8.714;2023-08-06T01:22:11;9.70;;;8.10;;
3597;SDS011;1813;52.016;8.714;2023-08-06T01:24:46;11.07;;;8.30;;
3597;SDS011;1813;52.016;8.714;2023-08-06T01:27:24;13.00;;;8.60;;
3597;SDS011;1813;52.016;8.714;2023-08-06T01:30:02;11.73;;;9.23;;
3597;SDS011;1813;52.016;8.714;2023-08-06T01:32:40;13.20;;;8.83;;
3597;SDS011;1813;52.016;8.714;2023-08-06T01:35:17;12.30;;;9.50;;
3597;SDS011;1813;52.016;8.714;2023-08-06T01:37:55;14.07;;;9.20;;
3597;SDS011;1813;52.016;8.714;2023-08-06T01:40:29;10.27;;;9.17;;
3597;SDS011;1813;52.016;8.714;2023-08-06T01:43:04;13.97;;;8.87;;
3597;SDS011;1813;52.016;8.714;2023-08-06T01:45:38;9.57;;;8.63;;
3597;SDS011;1813;52.016;8.714;2023-08-06T01:48:12;10.33;;;9.30;;
3597;SDS011;1813;52.016;8.714;2023-08-06T01:50:46;10.30;;;8.57;;
3597;SDS011;1813;52.016;8.714;2023-08-06T01:53:22;11.13;;;9.27;;
3597;SDS011;1813;52.016;8.714;2023-08-06T01:55:56;14.43;;;10.00;;
3597;SDS011;1813;52.016;8.714;2023-08-06T01:58:30;20.37;;;9.80;;
3597;SDS011;1813;52.016;8.714;2023-08-06T02:01:04;15.50;;;8.33;;
3597;SDS011;1813;52.016;8.714;2023-08-06T02:03:38;9.40;;;8.47;;
3597;SDS011;1813;52.016;8.714;2023-08-06T02:06:11;15.90;;;9.30;;
3597;SDS011;1813;52.016;8.714;2023-08-06T02:08:48;9.37;;;8.10;;
3597;SDS011;1813;52.016;8.714;2023-08-06T02:11:22;11.80;;;8.60;;
3597;SDS011;1813;52.016;8.714;2023-08-06T02:13:55;16.43;;;9.17;;
3597;SDS011;1813;52.016;8.714;2023-08-06T02:16:29;10.63;;;9.07;;
3597;SDS011;1813;52.016;8.714;2023-08-06T02:19:03;11.33;;;8.80;;
3597;SDS011;1813;52.016;8.714;2023-08-06T02:21:37;12.07;;;9.30;;
3597;SDS011;1813;52.016;8.714;2023-08-06T02:24:14;10.67;;;8.93;;
3597;SDS011;1813;52.016;8.714;2023-08-06T02:26:48;15.73;;;8.70;;
3597;SDS011;1813;52.016;8.714;2023-08-06T02:29:25;10.30;;;9.10;;
3597;SDS011;1813;52.016;8.714;2023-08-06T02:31:59;14.73;;;9.10;;
3597;SDS011;1813;52.016;8.714;2023-08-06T02:34:33;9.40;;;8.47;;
3597;SDS011;1813;52.016;8.714;2023-08-06T02:37:07;10.70;;;9.60;;
3597;SDS011;1813;52.016;8.714;2023-08-06T02:39:45;9.80;;;8.80;;
3597;SDS011;1813;52.016;8.714;2023-08-06T02:42:19;14.07;;;9.80;;
3597;SDS011;1813;52.016;8.714;2023-08-06T02:44:53;9.90;;;8.90;;
3597;SDS011;1813;52.016;8.714;2023-08-06T02:47:28;12.07;;;9.43;;
3597;SDS011;1813;52.016;8.714;2023-08-06T02:50:02;12.77;;;8.57;;
3597;SDS011;1813;52.016;8.714;2023-08-06T02:52:36;12.17;;;9.23;;
3597;SDS011;1813;52.016;8.714;2023-08-06T02:55:15;21.50;;;10.07;;
3597;SDS011;1813;52.016;8.714;2023-08-06T02:57:51;13.67;;;10.60;;
3597;SDS011;1813;52.016;8.714;2023-08-06T03:00:25;11.00;;;9.20;;
3597;SDS011;1813;52.016;8.714;2023-08-06T03:02:59;11.47;;;10.30;;
3597;SDS011;1813;52.016;8.714;2023-08-06T03:05:41;11.77;;;9.80;;
3597;SDS011;1813;52.016;8.714;2023-08-06T03:08:30;13.97;;;9.60;;
3597;SDS011;1813;52.016;8.714;2023-08-06T03:11:07;16.23;;;9.80;;
3597;SDS011;1813;52.016;8.714;2023-08-06T03:13:41;10.73;;;9.63;;
3597;SDS011;1813;52.016;8.714;2023-08-06T03:16:15;12.30;;;9.20;;
3597;SDS011;1813;52.016;8.714;2023-08-06T03:18:49;11.23;;;9.30;;
3597;SDS011;1813;52.016;8.714;2023-08-06T03:21:24;14.27;;;10.00;;
3597;SDS011;1813;52.016;8.714;2023-08-06T03:23:59;12.93;;;9.20;;
3597;SDS011;1813;52.016;8.714;2023-08-06T03:26:38;12.20;;;8.97;;
3597;SDS011;1813;52.016;8.714;2023-08-06T03:29:15;14.23;;;9.20;;
3597;SDS011;1813;52.016;8.714;2023-08-06T03:31:51;13.60;;;8.50;;
3597;SDS011;1813;52.016;8.714;2023-08-06T03:34:25;17.00;;;9.27;;
3597;SDS011;1813;52.016;8.714;2023-08-06T03:36:59;10.43;;;9.23;;
3597;SDS011;1813;52.016;8.714;2023-08-06T03:39:33;9.50;;;8.50;;
3597;SDS011;1813;52.016;8.714;2023-08-06T03:42:10;10.37;;;9.03;;
3597;SDS011;1813;52.016;8.714;2023-08-06T03:44:43;13.27;;;8.90;;
3597;SDS011;1813;52.016;8.714;2023-08-06T03:47:18;14.63;;;8.97;;
3597;SDS011;1813;52.016;8.714;2023-08-06T03:49:55;11.87;;;8.70;;
3597;SDS011;1813;52.016;8.714;2023-08-06T03:52:29;11.70;;;8.83;;
3597;SDS011;1813;52.016;8.714;2023-08-06T03:55:03;9.40;;;8.50;;
3597;SDS011;1813;52.016;8.714;2023-08-06T03:57:40;12.50;;;9.23;;
3597;SDS011;1813;52.016;8.714;2023-08-06T04:00:14;10.00;;;8.97;;
3597;SDS011;1813;52.016;8.714;2023-08-06T04:02:53;9.10;;;8.20;;
3597;SDS011;1813;52.016;8.714;2023-08-06T04:05:27;11.17;;;8.07;;
3597;SDS011;1813;52.016;8.714;2023-08-06T04:08:00;10.10;;;8.10;;
3597;SDS011;1813;52.016;8.714;2023-08-06T04:10:35;9.90;;;8.20;;
3597;SDS011;1813;52.016;8.714;2023-08-06T04:13:11;10.70;;;8.63;;
3597;SDS011;1813;52.016;8.714;2023-08-06T04:15:45;16.57;;;8.40;;
3597;SDS011;1813;52.016;8.714;2023-08-06T04:18:19;10.13;;;7.57;;
3597;SDS011;1813;52.016;8.714;2023-08-06T04:20:53;12.73;;;8.20;;
3597;SDS011;1813;52.016;8.714;2023-08-06T04:23:27;9.23;;;8.33;;
3597;SDS011;1813;52.016;8.714;2023-08-06T04:26:06;12.07;;;9.13;;
3597;SDS011;1813;52.016;8.714;2023-08-06T04:28:44;14.70;;;9.30;;
3597;SDS011;1813;52.016;8.714;2023-08-06T04:31:19;11.07;;;9.87;;
3597;SDS011;1813;52.016;8.714;2023-08-06T04:33:53;11.90;;;10.20;;
3597;SDS011;1813;52.016;8.714;2023-08-06T04:36:27;11.67;;;9.30;;
3597;SDS011;1813;52.016;8.714;2023-08-06T04:39:01;11.90;;;9.40;;
3597;SDS011;1813;52.016;8.714;2023-08-06T04:41:35;13.80;;;10.03;;
3597;SDS011;1813;52.016;8.714;2023-08-06T04:44:13;11.27;;;9.50;;
3597;SDS011;1813;52.016;8.714;2023-08-06T04:46:47;15.13;;;10.10;;
3597;SDS011;1813;52.016;8.714;2023-08-06T04:49:21;15.27;;;10.40;;
3597;SDS011;1813;52.016;8.714;2023-08-06T04:51:55;14.63;;;10.10;;
3597;SDS011;1813;52.016;8.714;2023-08-06T04:54:28;13.70;;;10.57;;
3597;SDS011;1813;52.016;8.714;2023-08-06T04:57:02;16.73;;;11.17;;
3597;SDS011;1813;52.016;8.714;2023-08-06T04:59:39;19.53;;;11.73;;
3597;SDS011;1813;52.016;8.714;2023-08-06T05:02:13;15.30;;;11.37;;
3597;SDS011;1813;52.016;8.714;2023-08-06T05:04:47;17.67;;;11.67;;
3597;SDS011;1813;52.016;8.714;2023-08-06T05:07:21;14.10;;;12.13;;
3597;SDS011;1813;52.016;8.714;2023-08-06T05:09:55;17.80;;;12.63;;
3597;SDS011;1813;52.016;8.714;2023-08-06T05:12:28;17.53;;;13.20;;
3597;SDS011;1813;52.016;8.714;2023-08-06T05:15:05;17.33;;;12.87;;
3597;SDS011;1813;52.016;8.714;2023-08-06T05:17:40;15.87;;;12.70;;
3597;SDS011;1813;52.016;8.714;2023-08-06T05:20:13;18.40;;;13.37;;
3597;SDS011;1813;52.016;8.714;2023-08-06T05:22:48;14.33;;;12.13;;
3597;SDS011;1813;52.016;8.714;2023-08-06T05:25:22;16.40;;;12.70;;
3597;SDS011;1813;52.016;8.714;2023-08-06T05:27:56;15.33;;;12.37;;
3597;SDS011;1813;52.016;8.714;2023-08-06T05:30:38;18.13;;;11.03;;
3597;SDS011;1813;52.016;8.714;2023-08-06T05:33:12;14.87;;;11.93;;
3597;SDS011;1813;52.016;8.714;2023-08-06T05:35:46;12.83;;;11.20;;
3597;SDS011;1813;52.016;8.714;2023-08-06T05:38:20;14.57;;;11.27;;
3597;SDS011;1813;52.016;8.714;2023-08-06T05:40:54;16.30;;;10.30;;
3597;SDS011;1813;52.016;8.714;2023-08-06T05:43:28;14.90;;;10.03;;
3597;SDS011;1813;52.016;8.714;2023-08-06T05:46:04;11.27;;;10.07;;
3597;SDS011;1813;52.016;8.714;2023-08-06T05:48:38;12.73;;;10.97;;
3597;SDS011;1813;52.016;8.714;2023-08-06T05:51:09;18.00;;;10.47;;
3597;SDS011;1813;52.016;8.714;2023-08-06T05:53:43;15.27;;;11.63;;
3597;SDS011;1813;52.016;8.714;2023-08-06T05:56:20;13.50;;;11.40;;
3597;SDS011;1813;52.016;8.714;2023-08-06T05:58:54;16.70;;;11.80;;
3597;SDS011;1813;52.016;8.714;2023-08-06T06:01:31;21.37;;;12.77;;
3597;SDS011;1813;52.016;8.714;2023-08-06T06:04:05;14.50;;;12.20;;
3597;SDS011;1813;52.016;8.714;2023-08-06T06:06:38;14.20;;;12.20;;
3597;SDS011;1813;52.016;8.714;2023-08-06T06:09:12;18.10;;;12.83;;
3597;SDS011;1813;52.016;8.714;2023-08-06T06:11:47;16.77;;;11.87;;
3597;SDS011;1813;52.016;8.714;2023-08-06T06:14:21;13.90;;;11.70;;
3597;SDS011;1813;52.016;8.714;2023-08-06T06:16:59;17.67;;;11.60;;
3597;SDS011;1813;52.016;8.714;2023-08-06T06:19:33;15.50;;;11.23;;
3597;SDS011;1813;52.016;8.714;2023-08-06T06:22:07;14.10;;;12.60;;
3597;SDS011;1813;52.016;8.714;2023-08-06T06:24:40;16.33;;;12.17;;
3597;SDS011;1813;52.016;8.714;2023-08-06T06:27:14;20.43;;;12.20;;
3597;SDS011;1813;52.016;8.714;2023-08-06T06:29:48;13.07;;;11.30;;
3597;SDS011;1813;52.016;8.714;2023-08-06T06:32:25;13.03;;;11.10;;
3597;SDS011;1813;52.016;8.714;2023-08-06T06:34:59;16.77;;;12.03;;
3597;SDS011;1813;52.016;8.714;2023-08-06T06:37:33;13.77;;;12.00;;
3597;SDS011;1813;52.016;8.714;2023-08-06T06:40:07;13.70;;;12.30;;
3597;SDS011;1813;52.016;8.714;2023-08-06T06:42:41;16.80;;;13.30;;
3597;SDS011;1813;52.016;8.714;2023-08-06T06:45:15;13.03;;;11.47;;
3597;SDS011;1813;52.016;8.714;2023-08-06T06:47:55;15.90;;;10.93;;
3597;SDS011;1813;52.016;8.714;2023-08-06T06:50:28;11.87;;;10.40;;
3597;SDS011;1813;52.016;8.714;2023-08-06T06:53:02;9.17;;;8.37;;
3597;SDS011;1813;52.016;8.714;2023-08-06T06:55:36;10.20;;;9.20;;
3597;SDS011;1813;52.016;8.714;2023-08-06T06:58:10;11.50;;;9.17;;
3597;SDS011;1813;52.016;8.714;2023-08-06T07:00:43;11.23;;;9.77;;
3597;SDS011;1813;52.016;8.714;2023-08-06T07:03:21;10.43;;;9.30;;
3597;SDS011;1813;52.016;8.714;2023-08-06T07:05:57;9.53;;;8.53;;
3597;SDS011;1813;52.016;8.714;2023-08-06T07:08:31;8.97;;;7.87;;
3597;SDS011;1813;52.016;8.714;2023-08-06T07:11:06;7.87;;;6.73;;
3597;SDS011;1813;52.016;8.714;2023-08-06T07:13:40;9.37;;;7.27;;
3597;SDS011;1813;52.016;8.714;2023-08-06T07:16:13;8.50;;;6.80;;
3597;SDS011;1813;52.016;8.714;2023-08-06T07:18:50;8.00;;;7.30;;
3597;SDS011;1813;52.016;8.714;2023-08-06T07:21:25;7.60;;;6.63;;
3597;SDS011;1813;52.016;8.714;2023-08-06T07:23:59;7.13;;;6.53;;
3597;SDS011;1813;52.016;8.714;2023-08-06T07:26:33;6.90;;;6.00;;
3597;SDS011;1813;52.016;8.714;2023-08-06T07:29:07;7.63;;;6.30;;
3597;SDS011;1813;52.016;8.714;2023-08-06T07:31:40;6.60;;;5.90;;
3597;SDS011;1813;52.016;8.714;2023-08-06T07:34:17;6.63;;;6.03;;
3597;SDS011;1813;52.016;8.714;2023-08-06T07:36:51;9.80;;;5.80;;
3597;SDS011;1813;52.016;8.714;2023-08-06T07:39:25;6.30;;;5.80;;
3597;SDS011;1813;52.016;8.714;2023-08-06T07:41:59;6.33;;;5.83;;
3597;SDS011;1813;52.016;8.714;2023-08-06T07:44:34;13.00;;;5.50;;
3597;SDS011;1813;52.016;8.714;2023-08-06T07:47:08;8.97;;;5.90;;
3597;SDS011;1813;52.016;8.714;2023-08-06T07:49:45;6.47;;;5.50;;
3597;SDS011;1813;52.016;8.714;2023-08-06T07:52:19;5.67;;;5.27;;
3597;SDS011;1813;52.016;8.714;2023-08-06T07:54:52;7.00;;;5.03;;
3597;SDS011;1813;52.016;8.714;2023-08-06T07:57:26;4.97;;;4.67;;
3597;SDS011;1813;52.016;8.714;2023-08-06T08:00:02;5.80;;;5.30;;
3597;SDS011;1813;52.016;8.714;2023-08-06T08:02:43;5.73;;;5.17;;
3597;SDS011;1813;52.016;8.714;2023-08-06T08:05:19;5.47;;;4.70;;
3597;SDS011;1813;52.016;8.714;2023-08-06T08:07:53;6.07;;;5.40;;
3597;SDS011;1813;52.016;8.714;2023-08-06T08:10:27;8.93;;;5.93;;
3597;SDS011;1813;52.016;8.714;2023-08-06T08:13:01;5.70;;;5.20;;
3597;SDS011;1813;52.016;8.714;2023-08-06T08:15:35;11.07;;;5.80;;
3597;SDS011;1813;52.016;8.714;2023-08-06T08:18:08;6.40;;;4.77;;
3597;SDS011;1813;52.016;8.714;2023-08-06T08:20:45;5.37;;;4.87;;
3597;SDS011;1813;52.016;8.714;2023-08-06T08:23:19;9.43;;;4.63;;
3597;SDS011;1813;52.016;8.714;2023-08-06T08:25:52;6.00;;;4.37;;
3597;SDS011;1813;52.016;8.714;2023-08-06T08:28:26;4.70;;;4.40;;
3597;SDS011;1813;52.016;8.714;2023-08-06T08:31:00;5.20;;;4.70;;
3597;SDS011;1813;52.016;8.714;2023-08-06T08:33:34;5.17;;;4.67;;
3597;SDS011;1813;52.016;8.714;2023-08-06T08:36:10;4.80;;;4.50;;
3597;SDS011;1813;52.016;8.714;2023-08-06T08:38:44;6.43;;;4.60;;
3597;SDS011;1813;52.016;8.714;2023-08-06T08:41:19;5.00;;;4.47;;
3597;SDS011;1813;52.016;8.714;2023-08-06T08:43:53;6.83;;;4.93;;
3597;SDS011;1813;52.016;8.714;2023-08-06T08:46:29;5.10;;;4.70;;
3597;SDS011;1813;52.016;8.714;2023-08-06T08:49:05;5.33;;;4.30;;
3597;SDS011;1813;52.016;8.714;2023-08-06T08:51:42;5.00;;;4.50;;
3597;SDS011;1813;52.016;8.714;2023-08-06T08:54:19;4.70;;;4.30;;
3597;SDS011;1813;52.016;8.714;2023-08-06T08:56:56;4.60;;;4.30;;
3597;SDS011;1813;52.016;8.714;2023-08-06T08:59:30;4.93;;;4.53;;
3597;SDS011;1813;52.016;8.714;2023-08-06T09:02:06;13.37;;;3.90;;
3597;SDS011;1813;52.016;8.714;2023-08-06T09:04:44;4.27;;;3.97;;
3597;SDS011;1813;52.016;8.714;2023-08-06T09:07:22;5.23;;;3.70;;
3597;SDS011;1813;52.016;8.714;2023-08-06T09:09:57;4.37;;;4.13;;
3597;SDS011;1813;52.016;8.714;2023-08-06T09:12:34;3.87;;;3.57;;
3597;SDS011;1813;52.016;8.714;2023-08-06T09:15:08;4.40;;;4.10;;
3597;SDS011;1813;52.016;8.714;2023-08-06T09:17:42;3.87;;;3.60;;
3597;SDS011;1813;52.016;8.714;2023-08-06T09:20:16;5.87;;;3.70;;
3597;SDS011;1813;52.016;8.714;2023-08-06T09:22:55;3.70;;;3.40;;
3597;SDS011;1813;52.016;8.714;2023-08-06T09:25:28;3.73;;;3.43;;
3597;SDS011;1813;52.016;8.714;2023-08-06T09:28:03;3.13;;;2.93;;
3597;SDS011;1813;52.016;8.714;2023-08-06T09:30:37;3.50;;;3.30;;
3597;SDS011;1813;52.016;8.714;2023-08-06T09:33:11;3.40;;;2.97;;
3597;SDS011;1813;52.016;8.714;2023-08-06T09:35:50;3.07;;;2.87;;
3597;SDS011;1813;52.016;8.714;2023-08-06T09:38:28;4.87;;;2.60;;
3597;SDS011;1813;52.016;8.714;2023-08-06T09:41:12;2.77;;;2.57;;
3597;SDS011;1813;52.016;8.714;2023-08-06T09:43:59;2.67;;;2.57;;
3597;SDS011;1813;52.016;8.714;2023-08-06T09:46:33;2.57;;;2.37;;
3597;SDS011;1813;52.016;8.714;2023-08-06T09:49:07;2.57;;;2.37;;
3597;SDS011;1813;52.016;8.714;2023-08-06T09:51:41;2.50;;;2.40;;
3597;SDS011;1813;52.016;8.714;2023-08-06T09:54:18;2.40;;;2.30;;
3597;SDS011;1813;52.016;8.714;2023-08-06T09:56:52;2.80;;;2.60;;
3597;SDS011;1813;52.016;8.714;2023-08-06T09:59:27;3.10;;;2.37;;
3597;SDS011;1813;52.016;8.714;2023-08-06T10:02:02;4.23;;;2.53;;
3597;SDS011;1813;52.016;8.714;2023-08-06T10:04:41;2.67;;;2.57;;
3597;SDS011;1813;52.016;8.714;2023-08-06T10:07:17;4.63;;;2.70;;
3597;SDS011;1813;52.016;8.714;2023-08-06T10:09:55;3.33;;;2.67;;
3597;SDS011;1813;52.016;8.714;2023-08-06T10:12:31;2.80;;;2.60;;
3597;SDS011;1813;52.016;8.714;2023-08-06T10:15:08;2.67;;;2.47;;
3597;SDS011;1813;52.016;8.714;2023-08-06T10:17:44;2.30;;;2.20;;
3597;SDS011;1813;52.016;8.714;2023-08-06T10:20:20;2.90;;;2.30;;
3597;SDS011;1813;52.016;8.714;2023-08-06T10:23:01;2.23;;;2.03;;
3597;SDS011;1813;52.016;8.714;2023-08-06T10:25:39;2.17;;;2.07;;
3597;SDS011;1813;52.016;8.714;2023-08-06T10:28:14;2.27;;;2.17;;
3597;SDS011;1813;52.016;8.714;2023-08-06T10:30:49;2.20;;;2.10;;
3597;SDS011;1813;52.016;8.714;2023-08-06T10:33:22;5.90;;;2.13;;
3597;SDS011;1813;52.016;8.714;2023-08-06T10:35:56;5.93;;;2.10;;
3597;SDS011;1813;52.016;8.714;2023-08-06T10:38:46;2.10;;;2.00;;
3597;SDS011;1813;52.016;8.714;2023-08-06T10:41:28;2.33;;;2.00;;
3597;SDS011;1813;52.016;8.714;2023-08-06T10:44:06;2.20;;;2.10;;
3597;SDS011;1813;52.016;8.714;2023-08-06T10:46:41;2.20;;;2.10;;
3597;SDS011;1813;52.016;8.714;2023-08-06T10:49:22;2.23;;;2.13;;
3597;SDS011;1813;52.016;8.714;2023-08-06T10:51:56;2.20;;;2.10;;
3597;SDS011;1813;52.016;8.714;2023-08-06T10:54:30;2.60;;;2.40;;
3597;SDS011;1813;52.016;8.714;2023-08-06T10:57:11;2.20;;;2.10;;
3597;SDS011;1813;52.016;8.714;2023-08-06T10:59:45;2.07;;;1.97;;
3597;SDS011;1813;52.016;8.714;2023-08-06T11:02:19;2.47;;;2.00;;
3597;SDS011;1813;52.016;8.714;2023-08-06T11:04:53;2.10;;;2.00;;
3597;SDS011;1813;52.016;8.714;2023-08-06T11:07:29;2.23;;;2.13;;
3597;SDS011;1813;52.016;8.714;2023-08-06T11:10:04;3.57;;;2.40;;
3597;SDS011;1813;52.016;8.714;2023-08-06T11:12:42;2.10;;;2.00;;
3597;SDS011;1813;52.016;8.714;2023-08-06T11:15:16;2.40;;;2.30;;
3597;SDS011;1813;52.016;8.714;2023-08-06T11:17:49;4.90;;;2.00;;
3597;SDS011;1813;52.016;8.714;2023-08-06T11:20:23;2.00;;;1.90;;
3597;SDS011;1813;52.016;8.714;2023-08-06T11:22:57;3.10;;;2.60;;
3597;SDS011;1813;52.016;8.714;2023-08-06T11:25:36;2.50;;;2.40;;
3597;SDS011;1813;52.016;8.714;2023-08-06T11:28:12;2.40;;;2.30;;
3597;SDS011;1813;52.016;8.714;2023-08-06T11:30:47;2.10;;;2.00;;
3597;SDS011;1813;52.016;8.714;2023-08-06T11:33:21;2.33;;;2.23;;
3597;SDS011;1813;52.016;8.714;2023-08-06T11:35:56;2.20;;;2.10;;
3597;SDS011;1813;52.016;8.714;2023-08-06T11:38:30;2.50;;;2.37;;
3597;SDS011;1813;52.016;8.714;2023-08-06T11:41:06;2.17;;;2.07;;
3597;SDS011;1813;52.016;8.714;2023-08-06T11:43:42;2.20;;;2.10;;
3597;SDS011;1813;52.016;8.714;2023-08-06T11:46:19;2.50;;;2.30;;
3597;SDS011;1813;52.016;8.714;2023-08-06T11:48:54;2.00;;;1.90;;
3597;SDS011;1813;52.016;8.714;2023-08-06T11:51:29;2.10;;;2.00;;
3597;SDS011;1813;52.016;8.714;2023-08-06T11:54:03;2.10;;;2.00;;
3597;SDS011;1813;52.016;8.714;2023-08-06T11:56:37;2.40;;;1.90;;
3597;SDS011;1813;52.016;8.714;2023-08-06T11:59:14;2.50;;;2.17;;
3597;SDS011;1813;52.016;8.714;2023-08-06T12:01:52;2.10;;;2.00;;
3597;SDS011;1813;52.016;8.714;2023-08-06T12:04:26;2.30;;;2.20;;
3597;SDS011;1813;52.016;8.714;2023-08-06T12:07:06;3.93;;;2.07;;
3597;SDS011;1813;52.016;8.714;2023-08-06T12:09:40;2.23;;;2.13;;
3597;SDS011;1813;52.016;8.714;2023-08-06T12:12:14;2.67;;;2.47;;
3597;SDS011;1813;52.016;8.714;2023-08-06T12:14:51;2.20;;;2.10;;
3597;SDS011;1813;52.016;8.714;2023-08-06T12:17:26;2.80;;;2.17;;
3597;SDS011;1813;52.016;8.714;2023-08-06T12:19:59;2.37;;;2.27;;
3597;SDS011;1813;52.016;8.714;2023-08-06T12:22:35;2.27;;;2.07;;
3597;SDS011;1813;52.016;8.714;2023-08-06T12:25:10;2.43;;;2.23;;
3597;SDS011;1813;52.016;8.714;2023-08-06T12:27:45;2.93;;;2.10;;
3597;SDS011;1813;52.016;8.714;2023-08-06T12:30:22;2.47;;;2.30;;
3597;SDS011;1813;52.016;8.714;2023-08-06T12:32:56;2.47;;;2.37;;
3597;SDS011;1813;52.016;8.714;2023-08-06T12:35:29;2.67;;;2.50;;
3597;SDS011;1813;52.016;8.714;2023-08-06T12:38:03;2.40;;;2.30;;
3597;SDS011;1813;52.016;8.714;2023-08-06T12:40:37;2.50;;;2.30;;
3597;SDS011;1813;52.016;8.714;2023-08-06T12:43:11;2.43;;;2.33;;
3597;SDS011;1813;52.016;8.714;2023-08-06T12:45:47;3.23;;;2.40;;
3597;SDS011;1813;52.016;8.714;2023-08-06T12:48:22;2.47;;;2.27;;
3597;SDS011;1813;52.016;8.714;2023-08-06T12:50:55;2.83;;;2.63;;
3597;SDS011;1813;52.016;8.714;2023-08-06T12:53:29;3.23;;;2.30;;
3597;SDS011;1813;52.016;8.714;2023-08-06T12:56:03;2.60;;;2.40;;
3597;SDS011;1813;52.016;8.714;2023-08-06T12:58:37;2.57;;;2.33;;
3597;SDS011;1813;52.016;8.714;2023-08-06T13:01:15;5.93;;;2.83;;
3597;SDS011;1813;52.016;8.714;2023-08-06T13:03:48;2.70;;;2.60;;
3597;SDS011;1813;52.016;8.714;2023-08-06T13:06:22;2.50;;;2.40;;
3597;SDS011;1813;52.016;8.714;2023-08-06T13:08:56;2.40;;;2.30;;
3597;SDS011;1813;52.016;8.714;2023-08-06T13:11:30;2.40;;;2.30;;
3597;SDS011;1813;52.016;8.714;2023-08-06T13:14:05;4.87;;;2.40;;
3597;SDS011;1813;52.016;8.714;2023-08-06T13:16:43;2.70;;;2.50;;
3597;SDS011;1813;52.016;8.714;2023-08-06T13:19:17;2.87;;;2.63;;
3597;SDS011;1813;52.016;8.714;2023-08-06T13:21:58;2.60;;;2.50;;
3597;SDS011;1813;52.016;8.714;2023-08-06T13:24:38;2.80;;;2.70;;
3597;SDS011;1813;52.016;8.714;2023-08-06T13:27:12;2.87;;;2.57;;
3597;SDS011;1813;52.016;8.714;2023-08-06T13:29:46;4.13;;;2.80;;
3597;SDS011;1813;52.016;8.714;2023-08-06T13:32:23;3.70;;;2.67;;
3597;SDS011;1813;52.016;8.714;2023-08-06T13:34:56;2.90;;;2.70;;
3597;SDS011;1813;52.016;8.714;2023-08-06T13:37:30;2.97;;;2.87;;
3597;SDS011;1813;52.016;8.714;2023-08-06T13:40:05;3.00;;;2.90;;
3597;SDS011;1813;52.016;8.714;2023-08-06T13:42:40;2.70;;;2.50;;
3597;SDS011;1813;52.016;8.714;2023-08-06T13:45:14;2.73;;;2.53;;
3597;SDS011;1813;52.016;8.714;2023-08-06T13:47:51;5.00;;;2.60;;
3597;SDS011;1813;52.016;8.714;2023-08-06T13:50:25;2.83;;;2.70;;
3597;SDS011;1813;52.016;8.714;2023-08-06T13:52:59;2.80;;;2.60;;
3597;SDS011;1813;52.016;8.714;2023-08-06T13:55:33;2.80;;;2.60;;
3597;SDS011;1813;52.016;8.714;2023-08-06T13:58:07;2.80;;;2.60;;
3597;SDS011;1813;52.016;8.714;2023-08-06T14:00:41;2.30;;;2.20;;
3597;SDS011;1813;52.016;8.714;2023-08-06T14:03:17;3.33;;;2.50;;
3597;SDS011;1813;52.016;8.714;2023-08-06T14:05:51;3.50;;;2.30;;
3597;SDS011;1813;52.016;8.714;2023-08-06T14:08:26;2.67;;;2.47;;
3597;SDS011;1813;52.016;8.714;2023-08-06T14:11:00;2.87;;;2.67;;
3597;SDS011;1813;52.016;8.714;2023-08-06T14:13:35;2.63;;;2.50;;
3597;SDS011;1813;52.016;8.714;2023-08-06T14:16:09;2.40;;;2.30;;
3597;SDS011;1813;52.016;8.714;2023-08-06T14:18:45;2.67;;;2.50;;
3597;SDS011;1813;52.016;8.714;2023-08-06T14:21:19;2.50;;;2.40;;
3597;SDS011;1813;52.016;8.714;2023-08-06T14:23:53;5.43;;;3.23;;
3597;SDS011;1813;52.016;8.714;2023-08-06T14:26:27;3.10;;;2.90;;
3597;SDS011;1813;52.016;8.714;2023-08-06T14:29:00;3.20;;;2.90;;
3597;SDS011;1813;52.016;8.714;2023-08-06T14:31:34;6.83;;;3.23;;
3597;SDS011;1813;52.016;8.714;2023-08-06T14:34:11;4.50;;;3.53;;
3597;SDS011;1813;52.016;8.714;2023-08-06T14:36:45;4.00;;;3.47;;
3597;SDS011;1813;52.016;8.714;2023-08-06T14:39:18;3.77;;;3.47;;
3597;SDS011;1813;52.016;8.714;2023-08-06T14:41:52;4.90;;;3.80;;
3597;SDS011;1813;52.016;8.714;2023-08-06T14:44:26;6.33;;;3.53;;
3597;SDS011;1813;52.016;8.714;2023-08-06T14:47:00;5.30;;;4.07;;
3597;SDS011;1813;52.016;8.714;2023-08-06T14:49:37;6.43;;;4.17;;
3597;SDS011;1813;52.016;8.714;2023-08-06T14:52:11;10.77;;;4.43;;
3597;SDS011;1813;52.016;8.714;2023-08-06T14:54:45;4.30;;;3.90;;
3597;SDS011;1813;52.016;8.714;2023-08-06T14:57:22;4.57;;;3.80;;
3597;SDS011;1813;52.016;8.714;2023-08-06T14:59:58;4.43;;;4.00;;
3597;SDS011;1813;52.016;8.714;2023-08-06T15:02:31;5.10;;;4.60;;
3597;SDS011;1813;52.016;8.714;2023-08-06T15:05:08;6.70;;;4.30;;
3597;SDS011;1813;52.016;8.714;2023-08-06T15:07:42;4.57;;;4.17;;
3597;SDS011;1813;52.016;8.714;2023-08-06T15:10:16;5.00;;;4.40;;
3597;SDS011;1813;52.016;8.714;2023-08-06T15:12:50;5.07;;;4.57;;
3597;SDS011;1813;52.016;8.714;2023-08-06T15:15:24;4.97;;;4.47;;
3597;SDS011;1813;52.016;8.714;2023-08-06T15:17:59;6.07;;;4.93;;
3597;SDS011;1813;52.016;8.714;2023-08-06T15:20:36;4.63;;;4.23;;
3597;SDS011;1813;52.016;8.714;2023-08-06T15:23:09;4.40;;;4.10;;
3597;SDS011;1813;52.016;8.714;2023-08-06T15:25:43;5.03;;;4.70;;
3597;SDS011;1813;52.016;8.714;2023-08-06T15:28:17;4.77;;;4.37;;
3597;SDS011;1813;52.016;8.714;2023-08-06T15:30:51;4.90;;;4.50;;
3597;SDS011;1813;52.016;8.714;2023-08-06T15:33:25;5.70;;;5.10;;
3597;SDS011;1813;52.016;8.714;2023-08-06T15:36:02;5.20;;;4.70;;
3597;SDS011;1813;52.016;8.714;2023-08-06T15:38:36;5.23;;;4.73;;
3597;SDS011;1813;52.016;8.714;2023-08-06T15:41:10;4.77;;;4.37;;
3597;SDS011;1813;52.016;8.714;2023-08-06T15:43:44;4.30;;;4.00;;
3597;SDS011;1813;52.016;8.714;2023-08-06T15:46:18;5.10;;;4.60;;
3597;SDS011;1813;52.016;8.714;2023-08-06T15:48:51;4.90;;;4.50;;
3597;SDS011;1813;52.016;8.714;2023-08-06T15:51:28;5.00;;;4.50;;
3597;SDS011;1813;52.016;8.714;2023-08-06T15:54:01;5.80;;;4.40;;
3597;SDS011;1813;52.016;8.714;2023-08-06T15:56:36;4.50;;;3.40;;