sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9941;DHT22;5009;50.656;7.188;2024-02-26T05:01:30;7.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T05:03:56;7.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T05:06:21;7.70;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T05:08:47;7.70;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T05:11:13;7.60;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T05:13:38;7.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T05:16:04;7.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T05:18:29;7.40;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T05:20:55;7.40;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T05:23:20;7.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T05:25:46;7.40;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T05:28:13;7.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T05:30:41;7.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T05:33:06;7.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T05:35:32;7.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T05:37:57;7.40;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T05:40:23;7.40;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T05:42:48;7.40;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T05:45:14;7.30;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T05:47:40;7.30;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T05:50:09;7.30;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T05:52:36;7.20;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T05:55:03;7.20;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T05:57:28;7.20;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T05:59:54;7.30;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T06:02:19;7.20;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T06:04:45;7.20;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T06:07:15;7.20;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T06:09:40;7.20;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T06:12:06;7.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T06:14:32;7.20;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T06:16:57;7.20;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T06:19:23;7.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T06:21:48;7.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T06:24:14;7.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T06:26:39;7.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T06:29:05;7.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T06:31:31;7.00;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T06:33:56;7.00;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T06:36:22;7.00;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T06:38:48;6.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T06:41:14;7.00;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T06:43:40;7.00;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T06:46:06;7.00;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T06:48:31;7.00;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T06:50:57;7.00;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T06:53:23;7.00;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T06:55:48;7.00;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T06:58:15;7.00;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T07:00:41;7.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T07:03:07;7.00;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T07:05:32;7.00;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T07:07:58;7.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T07:10:23;7.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T07:12:49;7.00;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T07:15:14;7.00;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T07:17:40;7.00;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T07:20:12;6.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T07:22:38;6.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T07:25:04;6.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T07:27:33;7.00;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T07:29:58;6.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T07:32:24;7.00;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T07:34:49;6.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T07:37:15;6.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T07:39:40;6.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T07:42:06;6.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T07:44:32;6.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T07:46:59;6.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T07:49:25;7.00;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T07:51:51;7.00;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T07:54:16;7.00;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T07:56:42;7.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T07:59:07;7.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T08:01:33;7.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T08:03:59;7.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T08:06:25;7.00;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T08:08:51;7.00;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T08:11:16;7.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T08:13:42;7.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T08:16:07;7.00;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T08:18:33;7.00;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T08:20:59;7.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T08:23:24;7.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T08:25:51;7.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T08:28:17;7.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T08:30:43;7.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T08:33:09;7.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T08:35:35;7.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T08:38:01;7.20;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T08:40:26;7.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T08:42:52;7.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T08:45:17;7.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T08:47:45;7.20;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T08:50:11;7.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T08:52:37;7.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T08:55:03;7.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T08:57:31;7.20;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T08:59:58;7.20;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T09:02:24;7.20;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T09:04:49;7.20;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T09:07:16;7.30;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T09:09:42;7.20;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T09:12:07;7.30;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T09:14:33;7.30;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T09:16:59;7.30;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T09:19:26;7.20;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T09:21:53;7.30;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T09:24:23;7.30;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T09:26:48;7.30;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T09:29:14;7.40;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T09:31:39;7.40;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T09:34:06;7.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T09:36:33;7.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T09:38:59;7.60;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T09:41:27;7.60;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T09:43:56;7.70;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T09:46:22;7.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T09:48:48;7.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T09:51:14;7.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T09:53:43;8.00;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T09:56:11;8.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T09:58:38;8.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T10:01:14;8.00;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T10:03:42;8.00;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T10:06:10;8.00;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T10:08:36;8.00;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T10:11:05;8.20;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T10:13:32;8.20;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T10:15:57;8.20;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T10:18:24;8.20;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T10:21:02;8.20;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T10:23:27;8.40;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T10:25:54;8.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T10:28:20;8.70;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T10:30:46;8.70;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T10:33:12;8.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T10:35:40;9.00;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T10:38:07;8.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T10:40:32;8.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T10:42:58;8.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T10:45:24;8.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T10:47:50;8.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T10:50:16;8.70;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T10:52:42;8.70;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T10:55:15;8.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T10:57:44;8.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T11:00:14;8.60;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T11:02:41;8.60;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T11:05:07;8.60;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T11:07:36;8.60;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T11:10:03;8.60;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T11:12:31;8.70;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T11:14:57;8.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T11:17:27;8.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T11:19:55;8.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T11:22:21;8.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T11:24:52;8.70;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T11:27:19;8.70;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T11:29:52;8.70;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T11:32:18;8.60;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T11:34:44;8.70;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T11:37:14;8.70;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T11:39:41;8.70;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T11:42:10;8.70;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T11:44:38;8.70;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T11:47:14;8.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T11:49:43;9.00;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T11:52:09;9.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T11:54:45;9.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T11:57:30;9.00;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T12:00:18;8.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T12:02:49;9.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T12:05:20;9.00;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T12:07:52;9.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T12:10:30;9.20;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T12:13:00;9.20;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T12:15:37;9.40;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T12:18:05;9.40;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T12:20:31;9.40;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T12:22:57;9.60;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T12:25:28;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T12:27:55;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T12:30:21;9.40;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T12:32:48;9.40;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T12:35:14;9.30;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T12:37:41;9.40;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T12:40:10;9.40;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T12:42:36;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T12:45:07;9.60;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T12:47:39;9.70;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T12:50:06;9.70;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T12:52:40;9.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T12:55:07;9.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T12:57:37;9.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T13:00:04;9.70;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T13:02:30;9.70;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T13:04:57;9.70;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T13:07:23;9.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T13:09:49;9.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T13:12:16;9.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T13:14:41;9.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T13:17:07;9.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T13:19:33;9.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T13:22:06;9.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T13:24:35;9.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T13:27:02;9.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T13:29:30;9.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T13:31:59;9.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T13:34:28;9.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T13:36:54;9.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T13:39:27;9.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T13:41:53;9.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T13:44:20;9.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T13:46:46;9.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T13:49:12;9.60;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T13:51:39;9.60;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T13:54:04;9.60;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T13:56:31;9.60;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T13:58:57;9.70;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T14:01:22;9.70;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T14:03:48;9.70;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T14:06:14;9.70;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T14:08:39;9.70;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T14:11:05;9.60;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T14:13:31;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T14:15:56;9.60;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T14:18:22;9.60;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T14:20:47;9.70;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T14:23:13;9.60;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T14:25:39;9.70;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T14:28:05;9.70;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T14:30:30;9.60;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T14:32:56;9.60;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T14:35:21;9.60;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T14:37:47;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T14:40:14;9.40;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T14:42:40;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T14:45:06;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T14:47:34;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T14:50:00;9.40;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T14:52:26;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T14:54:51;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T14:57:18;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T14:59:44;9.60;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T15:02:09;9.60;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T15:04:36;9.60;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T15:07:02;9.60;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T15:09:28;9.60;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T15:11:53;9.60;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T15:14:19;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T15:16:44;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T15:19:10;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T15:21:43;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T15:24:08;9.40;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T15:26:37;9.40;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T15:29:02;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T15:31:28;9.40;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T15:33:53;9.40;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T15:36:19;9.40;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T15:38:44;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T15:41:14;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T15:43:40;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T15:46:05;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T15:48:32;9.60;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T15:50:58;9.30;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T15:53:24;9.40;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T15:55:49;9.40;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T15:58:15;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T16:00:41;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T16:03:08;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T16:05:34;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T16:08:03;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T16:10:30;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T16:13:00;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T16:15:26;9.40;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T16:17:53;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T16:20:21;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T16:22:50;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T16:25:16;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T16:27:42;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T16:30:08;9.40;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T16:32:35;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T16:35:03;9.40;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T16:37:30;9.40;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T16:40:03;9.40;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T16:42:35;9.40;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T16:45:01;9.30;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T16:47:29;9.30;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T16:49:55;9.30;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T16:52:20;9.30;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T16:54:46;9.30;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T16:57:12;9.30;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T16:59:37;9.30;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T17:02:04;9.20;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T17:04:30;9.20;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T17:06:55;9.20;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T17:09:21;9.20;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T17:11:47;9.20;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T17:14:13;9.20;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T17:16:40;9.20;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T17:19:06;9.20;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T17:21:32;9.20;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T17:23:57;9.20;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T17:26:26;9.20;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T17:28:52;9.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T17:31:17;9.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T17:33:44;9.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T17:36:09;9.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T17:38:36;9.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T17:41:02;9.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T17:43:28;9.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T17:45:54;9.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T17:48:19;9.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T17:50:45;9.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T17:53:11;9.10;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T17:55:39;9.00;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T17:58:04;9.00;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T18:00:30;8.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T18:02:57;8.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T18:05:23;8.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T18:07:49;8.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T18:10:14;8.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T18:12:40;8.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T18:15:06;8.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T18:17:33;8.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T18:19:59;8.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T18:22:25;8.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T18:24:51;8.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T18:27:16;8.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T18:29:42;9.00;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T18:32:07;8.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T18:34:33;8.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T18:37:01;9.00;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T18:39:27;9.00;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T18:41:53;8.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T18:44:21;8.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T18:46:46;8.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T18:49:12;8.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T18:51:38;8.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T18:54:05;8.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T18:56:31;8.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T18:58:57;8.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T19:01:23;8.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T19:03:49;8.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T19:06:14;8.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T19:08:40;8.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T19:11:09;8.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T19:13:35;8.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T19:16:01;8.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T19:18:28;8.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T19:20:54;8.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T19:23:20;8.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T19:25:46;8.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T19:28:11;8.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T19:30:38;8.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T19:33:04;8.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T19:35:30;8.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T19:37:55;8.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T19:40:21;8.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T19:42:48;8.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T19:45:14;8.90;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T19:47:40;8.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T19:50:07;8.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T19:52:34;8.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T19:54:59;8.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T19:57:25;8.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T19:59:50;8.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T20:02:16;8.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T20:04:42;8.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T20:07:07;8.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T20:09:33;8.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T20:11:59;8.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T20:14:27;8.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T20:16:53;8.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T20:19:18;8.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T20:21:44;8.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T20:24:10;8.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T20:26:37;8.80;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T20:29:04;8.70;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T20:31:30;8.70;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T20:33:56;8.70;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T20:36:22;8.70;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T20:38:47;8.70;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T20:41:17;8.70;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T20:43:43;8.70;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T20:46:09;8.70;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T20:48:35;8.70;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T20:51:01;8.70;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T20:53:26;8.60;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T20:55:52;8.60;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T20:58:18;8.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T21:00:44;8.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T21:03:12;8.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T21:05:38;8.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T21:08:04;8.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T21:10:30;8.50;99.90
9941;DHT22;5009;50.656;7.188;2024-02-26T21:13:00;8.50;99.90