sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
790;DHT22;378;48.844;9.156;2023-12-04T00:00:50;-2.90;99.90
790;DHT22;378;48.844;9.156;2023-12-04T00:03:17;-2.90;99.90
790;DHT22;378;48.844;9.156;2023-12-04T00:05:44;-2.90;99.90
790;DHT22;378;48.844;9.156;2023-12-04T00:08:11;-3.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T00:10:39;-3.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T00:13:06;-3.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T00:18:01;-2.90;99.90
790;DHT22;378;48.844;9.156;2023-12-04T00:20:28;-2.90;99.90
790;DHT22;378;48.844;9.156;2023-12-04T00:22:55;-2.90;99.90
790;DHT22;378;48.844;9.156;2023-12-04T00:25:22;-3.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T00:27:50;-3.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T00:30:16;-3.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T00:32:43;-3.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T00:35:10;-3.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T00:37:37;-3.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T00:40:05;-3.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T00:42:32;-3.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T00:45:01;-3.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T00:47:28;-3.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T00:49:55;-3.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T00:52:22;-3.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T00:54:49;-3.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T00:57:15;-3.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T00:59:42;-3.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T01:02:10;-3.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T01:04:40;-3.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T01:07:07;-3.30;99.90
790;DHT22;378;48.844;9.156;2023-12-04T01:09:35;-3.30;99.90
790;DHT22;378;48.844;9.156;2023-12-04T01:12:01;-3.30;99.90
790;DHT22;378;48.844;9.156;2023-12-04T01:14:28;-3.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T01:16:55;-3.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T01:19:24;-3.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T01:21:50;-3.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T01:24:18;-3.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T01:26:45;-3.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T01:29:12;-2.90;99.90
790;DHT22;378;48.844;9.156;2023-12-04T01:31:38;-2.90;99.90
790;DHT22;378;48.844;9.156;2023-12-04T01:34:05;-2.80;99.90
790;DHT22;378;48.844;9.156;2023-12-04T01:36:33;-2.80;99.90
790;DHT22;378;48.844;9.156;2023-12-04T01:39:00;-2.70;99.90
790;DHT22;378;48.844;9.156;2023-12-04T01:41:29;-2.70;99.90
790;DHT22;378;48.844;9.156;2023-12-04T01:43:55;-2.70;99.90
790;DHT22;378;48.844;9.156;2023-12-04T01:46:22;-2.70;99.90
790;DHT22;378;48.844;9.156;2023-12-04T01:48:49;-2.70;99.90
790;DHT22;378;48.844;9.156;2023-12-04T01:51:17;-2.80;99.90
790;DHT22;378;48.844;9.156;2023-12-04T01:53:46;-2.90;99.90
790;DHT22;378;48.844;9.156;2023-12-04T01:56:15;-2.80;99.90
790;DHT22;378;48.844;9.156;2023-12-04T01:58:42;-2.90;99.90
790;DHT22;378;48.844;9.156;2023-12-04T02:01:11;-2.90;99.90
790;DHT22;378;48.844;9.156;2023-12-04T02:03:37;-2.90;99.90
790;DHT22;378;48.844;9.156;2023-12-04T02:06:05;-2.90;99.90
790;DHT22;378;48.844;9.156;2023-12-04T02:08:33;-2.80;99.90
790;DHT22;378;48.844;9.156;2023-12-04T02:11:01;-2.70;99.90
790;DHT22;378;48.844;9.156;2023-12-04T02:13:28;-2.80;99.90
790;DHT22;378;48.844;9.156;2023-12-04T02:15:55;-2.90;99.90
790;DHT22;378;48.844;9.156;2023-12-04T02:18:24;-3.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T02:20:52;-3.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T02:23:19;-3.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T02:25:47;-3.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T02:28:16;-3.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T02:30:44;-3.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T02:33:13;-3.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T02:35:42;-3.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T02:38:09;-3.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T02:40:36;-3.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T02:43:05;-3.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T02:45:31;-3.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T02:47:58;-3.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T02:50:25;-3.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T02:52:52;-3.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T02:55:19;-3.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T02:57:46;-3.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T03:00:14;-3.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T03:02:41;-2.90;99.90
790;DHT22;378;48.844;9.156;2023-12-04T03:05:08;-2.90;99.90
790;DHT22;378;48.844;9.156;2023-12-04T03:07:36;-3.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T03:10:03;-3.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T03:12:30;-3.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T03:14:56;-3.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T03:17:25;-3.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T03:19:51;-3.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T03:22:18;-3.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T03:24:45;-3.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T03:27:12;-3.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T03:29:39;-3.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T03:32:06;-3.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T03:34:34;-3.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T03:37:01;-3.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T03:39:27;-3.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T03:41:54;-3.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T03:44:22;-3.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T03:46:49;-3.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T03:49:16;-3.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T03:51:44;-3.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T03:54:11;-3.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T03:56:39;-3.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T03:59:06;-3.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T04:01:35;-3.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T04:04:01;-3.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T04:06:28;-3.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T04:08:56;-3.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T04:11:23;-3.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T04:13:53;-3.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T04:16:20;-3.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T04:18:46;-3.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T04:21:13;-3.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T04:23:40;-3.30;99.90
790;DHT22;378;48.844;9.156;2023-12-04T04:26:08;-3.30;99.90
790;DHT22;378;48.844;9.156;2023-12-04T04:28:35;-3.30;99.90
790;DHT22;378;48.844;9.156;2023-12-04T04:31:02;-3.40;99.90
790;DHT22;378;48.844;9.156;2023-12-04T04:33:29;-3.30;99.90
790;DHT22;378;48.844;9.156;2023-12-04T04:35:56;-3.30;99.90
790;DHT22;378;48.844;9.156;2023-12-04T04:38:22;-3.30;99.90
790;DHT22;378;48.844;9.156;2023-12-04T04:40:49;-3.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T04:43:19;-3.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T04:45:46;-3.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T04:48:13;-2.90;99.90
790;DHT22;378;48.844;9.156;2023-12-04T04:50:40;-2.80;99.90
790;DHT22;378;48.844;9.156;2023-12-04T04:53:06;-2.80;99.90
790;DHT22;378;48.844;9.156;2023-12-04T04:55:33;-2.70;99.90
790;DHT22;378;48.844;9.156;2023-12-04T04:58:00;-2.70;99.90
790;DHT22;378;48.844;9.156;2023-12-04T05:00:29;-2.70;99.90
790;DHT22;378;48.844;9.156;2023-12-04T05:02:55;-2.70;99.90
790;DHT22;378;48.844;9.156;2023-12-04T05:05:22;-2.70;99.90
790;DHT22;378;48.844;9.156;2023-12-04T05:07:49;-2.70;99.90
790;DHT22;378;48.844;9.156;2023-12-04T05:10:16;-2.70;99.90
790;DHT22;378;48.844;9.156;2023-12-04T05:12:43;-2.80;99.90
790;DHT22;378;48.844;9.156;2023-12-04T05:15:09;-2.70;99.90
790;DHT22;378;48.844;9.156;2023-12-04T05:17:38;-2.70;99.90
790;DHT22;378;48.844;9.156;2023-12-04T05:20:06;-2.70;99.90
790;DHT22;378;48.844;9.156;2023-12-04T05:22:33;-2.80;99.90
790;DHT22;378;48.844;9.156;2023-12-04T05:25:00;-2.80;99.90
790;DHT22;378;48.844;9.156;2023-12-04T05:27:28;-2.80;99.90
790;DHT22;378;48.844;9.156;2023-12-04T05:29:54;-2.80;99.90
790;DHT22;378;48.844;9.156;2023-12-04T05:32:21;-2.90;99.90
790;DHT22;378;48.844;9.156;2023-12-04T05:34:50;-2.90;99.90
790;DHT22;378;48.844;9.156;2023-12-04T05:37:16;-2.90;99.90
790;DHT22;378;48.844;9.156;2023-12-04T05:39:43;-3.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T05:42:10;-3.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T05:44:37;-3.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T05:47:04;-2.90;99.90
790;DHT22;378;48.844;9.156;2023-12-04T05:49:30;-2.90;99.90
790;DHT22;378;48.844;9.156;2023-12-04T05:52:00;-3.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T05:54:27;-3.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T05:56:53;-3.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T05:59:20;-3.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T06:01:47;-3.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T06:04:14;-3.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T06:06:41;-3.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T06:09:09;-2.90;99.90
790;DHT22;378;48.844;9.156;2023-12-04T06:11:36;-2.90;99.90
790;DHT22;378;48.844;9.156;2023-12-04T06:14:02;-2.90;99.90
790;DHT22;378;48.844;9.156;2023-12-04T06:16:29;-2.90;99.90
790;DHT22;378;48.844;9.156;2023-12-04T06:18:56;-2.90;99.90
790;DHT22;378;48.844;9.156;2023-12-04T06:21:23;-2.80;99.90
790;DHT22;378;48.844;9.156;2023-12-04T06:23:50;-2.70;99.90
790;DHT22;378;48.844;9.156;2023-12-04T06:26:19;-2.70;99.90
790;DHT22;378;48.844;9.156;2023-12-04T06:28:46;-2.70;99.90
790;DHT22;378;48.844;9.156;2023-12-04T06:31:14;-2.80;99.90
790;DHT22;378;48.844;9.156;2023-12-04T06:33:41;-2.80;99.90
790;DHT22;378;48.844;9.156;2023-12-04T06:36:09;-2.80;99.90
790;DHT22;378;48.844;9.156;2023-12-04T06:38:39;-2.80;99.90
790;DHT22;378;48.844;9.156;2023-12-04T06:41:08;-2.80;99.90
790;DHT22;378;48.844;9.156;2023-12-04T06:43:37;-2.90;99.90
790;DHT22;378;48.844;9.156;2023-12-04T06:46:05;-2.80;99.90
790;DHT22;378;48.844;9.156;2023-12-04T06:48:32;-2.80;99.90
790;DHT22;378;48.844;9.156;2023-12-04T06:50:59;-2.80;99.90
790;DHT22;378;48.844;9.156;2023-12-04T06:53:26;-2.70;99.90
790;DHT22;378;48.844;9.156;2023-12-04T06:55:53;-2.70;99.90
790;DHT22;378;48.844;9.156;2023-12-04T06:58:20;-2.70;99.90
790;DHT22;378;48.844;9.156;2023-12-04T07:00:48;-2.70;99.90
790;DHT22;378;48.844;9.156;2023-12-04T07:03:15;-2.70;99.90
790;DHT22;378;48.844;9.156;2023-12-04T07:05:42;-2.70;99.90
790;DHT22;378;48.844;9.156;2023-12-04T07:08:09;-2.70;99.90
790;DHT22;378;48.844;9.156;2023-12-04T07:10:36;-2.90;99.90
790;DHT22;378;48.844;9.156;2023-12-04T07:13:02;-2.90;99.90
790;DHT22;378;48.844;9.156;2023-12-04T07:15:29;-2.90;99.90
790;DHT22;378;48.844;9.156;2023-12-04T07:17:58;-2.90;99.90
790;DHT22;378;48.844;9.156;2023-12-04T07:20:24;-2.90;99.90
790;DHT22;378;48.844;9.156;2023-12-04T07:22:51;-2.90;99.90
790;DHT22;378;48.844;9.156;2023-12-04T07:25:18;-3.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T07:27:45;-3.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T07:30:13;-3.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T07:32:40;-3.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T07:35:08;-2.90;99.90
790;DHT22;378;48.844;9.156;2023-12-04T07:37:35;-2.80;99.90
790;DHT22;378;48.844;9.156;2023-12-04T07:40:02;-2.70;99.90
790;DHT22;378;48.844;9.156;2023-12-04T07:42:31;-2.80;99.90
790;DHT22;378;48.844;9.156;2023-12-04T07:44:58;-2.70;99.90
790;DHT22;378;48.844;9.156;2023-12-04T07:47:24;-2.70;99.90
790;DHT22;378;48.844;9.156;2023-12-04T07:49:51;-2.70;99.90
790;DHT22;378;48.844;9.156;2023-12-04T07:52:19;-2.70;99.90
790;DHT22;378;48.844;9.156;2023-12-04T07:54:46;-2.60;99.90
790;DHT22;378;48.844;9.156;2023-12-04T07:57:13;-2.60;99.90
790;DHT22;378;48.844;9.156;2023-12-04T07:59:40;-2.60;99.90
790;DHT22;378;48.844;9.156;2023-12-04T08:02:08;-2.70;99.90
790;DHT22;378;48.844;9.156;2023-12-04T08:04:34;-2.60;99.90
790;DHT22;378;48.844;9.156;2023-12-04T08:07:01;-2.50;99.90
790;DHT22;378;48.844;9.156;2023-12-04T08:09:30;-2.50;99.90
790;DHT22;378;48.844;9.156;2023-12-04T08:11:57;-2.40;99.90
790;DHT22;378;48.844;9.156;2023-12-04T08:14:24;-2.40;99.90
790;DHT22;378;48.844;9.156;2023-12-04T08:16:53;-2.40;99.90
790;DHT22;378;48.844;9.156;2023-12-04T08:19:20;-2.30;99.90
790;DHT22;378;48.844;9.156;2023-12-04T08:21:48;-2.30;99.90
790;DHT22;378;48.844;9.156;2023-12-04T08:24:15;-2.30;99.90
790;DHT22;378;48.844;9.156;2023-12-04T08:26:45;-2.30;99.90
790;DHT22;378;48.844;9.156;2023-12-04T08:29:12;-2.30;99.90
790;DHT22;378;48.844;9.156;2023-12-04T08:31:39;-2.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T08:34:06;-2.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T08:36:32;-2.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T08:38:59;-2.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T08:41:26;-2.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T08:43:55;-2.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T08:46:22;-2.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T08:48:49;-1.90;99.90
790;DHT22;378;48.844;9.156;2023-12-04T08:51:16;-1.90;99.90
790;DHT22;378;48.844;9.156;2023-12-04T08:53:43;-1.90;99.90
790;DHT22;378;48.844;9.156;2023-12-04T08:56:11;-1.80;99.90
790;DHT22;378;48.844;9.156;2023-12-04T08:58:38;-1.80;99.90
790;DHT22;378;48.844;9.156;2023-12-04T09:01:07;-1.80;99.90
790;DHT22;378;48.844;9.156;2023-12-04T09:03:33;-1.70;99.90
790;DHT22;378;48.844;9.156;2023-12-04T09:06:00;-1.70;99.90
790;DHT22;378;48.844;9.156;2023-12-04T09:08:27;-1.70;99.90
790;DHT22;378;48.844;9.156;2023-12-04T09:10:54;-1.60;99.90
790;DHT22;378;48.844;9.156;2023-12-04T09:13:22;-1.70;99.90
790;DHT22;378;48.844;9.156;2023-12-04T09:15:49;-1.60;99.90
790;DHT22;378;48.844;9.156;2023-12-04T09:18:17;-1.60;99.90
790;DHT22;378;48.844;9.156;2023-12-04T09:20:44;-1.50;99.90
790;DHT22;378;48.844;9.156;2023-12-04T09:23:11;-1.50;99.90
790;DHT22;378;48.844;9.156;2023-12-04T09:25:38;-1.40;99.90
790;DHT22;378;48.844;9.156;2023-12-04T09:28:05;-1.50;99.90
790;DHT22;378;48.844;9.156;2023-12-04T09:30:33;-1.50;99.90
790;DHT22;378;48.844;9.156;2023-12-04T09:33:00;-1.50;99.90
790;DHT22;378;48.844;9.156;2023-12-04T09:35:29;-1.40;99.90
790;DHT22;378;48.844;9.156;2023-12-04T09:37:56;-1.40;99.90
790;DHT22;378;48.844;9.156;2023-12-04T09:40:23;-1.30;99.90
790;DHT22;378;48.844;9.156;2023-12-04T09:42:51;-1.30;99.90
790;DHT22;378;48.844;9.156;2023-12-04T09:45:19;-1.30;99.90
790;DHT22;378;48.844;9.156;2023-12-04T09:47:48;-1.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T09:50:16;-1.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T09:52:48;-1.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T09:55:15;-1.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T09:57:44;-1.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T10:00:13;-1.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T10:02:41;-1.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T10:05:08;-1.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T10:07:36;-1.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T10:10:06;-1.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T10:12:34;-1.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T10:15:06;-1.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T10:17:34;-1.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T10:20:07;-1.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T10:22:38;-1.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T10:25:16;-1.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T10:27:43;-1.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T10:30:22;-1.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T10:32:54;-0.90;99.90
790;DHT22;378;48.844;9.156;2023-12-04T10:35:21;-0.90;99.90
790;DHT22;378;48.844;9.156;2023-12-04T10:37:48;-0.90;99.90
790;DHT22;378;48.844;9.156;2023-12-04T10:40:24;-0.80;99.90
790;DHT22;378;48.844;9.156;2023-12-04T10:42:51;-0.80;99.90
790;DHT22;378;48.844;9.156;2023-12-04T10:45:18;-0.70;99.90
790;DHT22;378;48.844;9.156;2023-12-04T10:47:49;-0.70;99.90
790;DHT22;378;48.844;9.156;2023-12-04T10:50:17;-0.70;99.90
790;DHT22;378;48.844;9.156;2023-12-04T10:52:44;-0.70;99.90
790;DHT22;378;48.844;9.156;2023-12-04T10:55:12;-0.80;99.90
790;DHT22;378;48.844;9.156;2023-12-04T10:57:43;-0.80;99.90
790;DHT22;378;48.844;9.156;2023-12-04T11:00:13;-0.80;99.90
790;DHT22;378;48.844;9.156;2023-12-04T11:02:43;-0.70;99.90
790;DHT22;378;48.844;9.156;2023-12-04T11:05:14;-0.60;99.90
790;DHT22;378;48.844;9.156;2023-12-04T11:07:47;-0.60;99.90
790;DHT22;378;48.844;9.156;2023-12-04T11:10:15;-0.50;99.90
790;DHT22;378;48.844;9.156;2023-12-04T11:12:45;-0.40;99.90
790;DHT22;378;48.844;9.156;2023-12-04T11:15:17;-0.30;99.90
790;DHT22;378;48.844;9.156;2023-12-04T11:17:49;-0.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T11:20:20;-0.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T11:22:49;-0.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T11:25:17;-0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T11:27:45;-0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T11:30:13;-0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T11:32:45;-0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T11:35:13;-0.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T11:37:43;-0.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T11:40:11;-0.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T11:42:39;-0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T11:45:08;-0.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T11:47:52;-0.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T11:50:20;-0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T11:52:47;-0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T11:55:16;-0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T11:57:44;0.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T12:00:20;0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T12:03:00;0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T12:05:28;0.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T12:07:55;0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T12:10:22;0.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T12:12:49;0.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T12:15:18;0.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T12:17:45;0.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T12:20:15;0.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T12:22:42;0.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T12:25:11;0.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T12:27:38;0.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T12:30:06;0.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T12:32:34;0.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T12:35:02;0.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T12:37:30;0.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T12:39:57;0.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T12:42:24;0.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T12:44:52;0.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T12:47:19;0.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T12:49:47;0.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T12:52:14;0.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T12:54:42;0.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T12:57:10;0.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T12:59:38;0.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T13:02:06;0.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T13:04:36;0.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T13:07:05;0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T13:09:32;0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T13:12:01;0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T13:14:28;0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T13:16:54;0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T13:19:22;0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T13:21:48;0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T13:24:17;0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T13:26:44;0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T13:29:11;0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T13:31:39;0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T13:34:06;0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T13:36:34;0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T13:39:02;0.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T13:41:31;0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T13:44:15;0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T13:46:42;0.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T13:49:09;0.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T13:51:36;0.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T13:54:05;0.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T13:56:47;0.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T13:59:20;0.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T14:01:47;0.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T14:04:15;0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T14:06:42;0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T14:09:09;0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T14:11:43;0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T14:14:12;0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T14:16:39;0.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T14:19:07;0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T14:21:34;0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T14:24:01;0.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T14:26:28;0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T14:28:54;0.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T14:31:24;0.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T14:33:51;0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T14:36:19;0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T14:38:46;0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T14:41:13;0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T14:43:40;0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T14:46:08;0.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T14:48:37;0.00;99.90
790;DHT22;378;48.844;9.156;2023-12-04T14:51:05;0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T14:53:32;0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T14:56:10;0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T14:59:09;0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T15:02:05;0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T15:05:19;0.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T15:08:22;0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T15:11:07;0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T15:13:50;0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T15:16:22;0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T15:19:00;0.10;99.90
790;DHT22;378;48.844;9.156;2023-12-04T15:21:55;0.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T15:24:21;0.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T15:26:48;0.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T15:29:14;0.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T15:31:43;0.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T15:34:09;0.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T15:36:36;0.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T15:39:04;0.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T15:41:31;0.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T15:43:57;0.30;99.90
790;DHT22;378;48.844;9.156;2023-12-04T15:46:24;0.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T15:48:52;0.20;99.90
790;DHT22;378;48.844;9.156;2023-12-04T15:51:19;0.30;99.90
790;DHT22;378;48.844;9.156;2023-12-04T15:53:44;0.30;99.90
790;DHT22;378;48.844;9.156;2023-12-04T15:56:13;0.30;99.90
790;DHT22;378;48.844;9.156;2023-12-04T15:58:39;0.30;99.90
790;DHT22;378;48.844;9.156;2023-12-04T16:01:06;0.40;99.90
790;DHT22;378;48.844;9.156;2023-12-04T16:03:34;0.40;99.90
790;DHT22;378;48.844;9.156;2023-12-04T16:06:01;0.40;99.90
790;DHT22;378;48.844;9.156;2023-12-04T16:08:28;0.40;99.90
790;DHT22;378;48.844;9.156;2023-12-04T16:10:54;0.30;99.90
790;DHT22;378;48.844;9.156;2023-12-04T16:13:22;0.30;99.90
790;DHT22;378;48.844;9.156;2023-12-04T16:15:49;0.40;99.90
790;DHT22;378;48.844;9.156;2023-12-04T16:18:16;0.40;99.90
790;DHT22;378;48.844;9.156;2023-12-04T16:20:43;0.30;99.90
790;DHT22;378;48.844;9.156;2023-12-04T16:23:12;0.30;99.90
790;DHT22;378;48.844;9.156;2023-12-04T16:25:39;0.40;99.90
790;DHT22;378;48.844;9.156;2023-12-04T16:28:05;0.40;99.90
790;DHT22;378;48.844;9.156;2023-12-04T16:30:37;0.40;99.90
790;DHT22;378;48.844;9.156;2023-12-04T16:33:07;0.40;99.90
790;DHT22;378;48.844;9.156;2023-12-04T16:35:34;0.50;99.90
790;DHT22;378;48.844;9.156;2023-12-04T16:38:01;0.50;99.90
790;DHT22;378;48.844;9.156;2023-12-04T16:40:28;0.50;99.90
790;DHT22;378;48.844;9.156;2023-12-04T16:42:55;0.50;99.90
790;DHT22;378;48.844;9.156;2023-12-04T16:45:22;0.50;99.90
790;DHT22;378;48.844;9.156;2023-12-04T16:47:50;0.50;99.90