sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21814;SDS011;11069;48.988;8.450;2023-05-23T00:01:13;12.27;;;8.57;;
21814;SDS011;11069;48.988;8.450;2023-05-23T00:03:41;12.45;;;9.05;;
21814;SDS011;11069;48.988;8.450;2023-05-23T00:06:07;13.73;;;8.40;;
21814;SDS011;11069;48.988;8.450;2023-05-23T00:08:34;10.23;;;8.18;;
21814;SDS011;11069;48.988;8.450;2023-05-23T00:11:00;9.48;;;7.97;;
21814;SDS011;11069;48.988;8.450;2023-05-23T00:13:26;11.23;;;8.77;;
21814;SDS011;11069;48.988;8.450;2023-05-23T00:15:52;10.07;;;8.27;;
21814;SDS011;11069;48.988;8.450;2023-05-23T00:18:17;11.20;;;8.60;;
21814;SDS011;11069;48.988;8.450;2023-05-23T00:20:43;10.07;;;8.10;;
21814;SDS011;11069;48.988;8.450;2023-05-23T00:23:11;10.38;;;8.18;;
21814;SDS011;11069;48.988;8.450;2023-05-23T00:25:42;9.40;;;7.95;;
21814;SDS011;11069;48.988;8.450;2023-05-23T00:28:12;13.90;;;8.95;;
21814;SDS011;11069;48.988;8.450;2023-05-23T00:30:40;13.98;;;9.75;;
21814;SDS011;11069;48.988;8.450;2023-05-23T00:33:06;12.35;;;8.77;;
21814;SDS011;11069;48.988;8.450;2023-05-23T00:35:31;10.68;;;8.55;;
21814;SDS011;11069;48.988;8.450;2023-05-23T00:37:57;12.13;;;9.05;;
21814;SDS011;11069;48.988;8.450;2023-05-23T00:40:26;12.27;;;9.48;;
21814;SDS011;11069;48.988;8.450;2023-05-23T00:42:52;12.35;;;9.00;;
21814;SDS011;11069;48.988;8.450;2023-05-23T00:45:18;13.02;;;9.60;;
21814;SDS011;11069;48.988;8.450;2023-05-23T00:47:44;11.93;;;9.07;;
21814;SDS011;11069;48.988;8.450;2023-05-23T00:50:11;12.40;;;9.38;;
21814;SDS011;11069;48.988;8.450;2023-05-23T00:52:41;14.18;;;9.35;;
21814;SDS011;11069;48.988;8.450;2023-05-23T00:55:07;14.02;;;9.55;;
21814;SDS011;11069;48.988;8.450;2023-05-23T00:57:34;11.20;;;8.75;;
21814;SDS011;11069;48.988;8.450;2023-05-23T01:00:04;12.95;;;9.32;;
21814;SDS011;11069;48.988;8.450;2023-05-23T01:02:32;11.77;;;9.07;;
21814;SDS011;11069;48.988;8.450;2023-05-23T01:05:00;10.55;;;8.75;;
21814;SDS011;11069;48.988;8.450;2023-05-23T01:07:26;13.02;;;9.25;;
21814;SDS011;11069;48.988;8.450;2023-05-23T01:09:52;12.77;;;9.13;;
21814;SDS011;11069;48.988;8.450;2023-05-23T01:17:16;13.45;;;10.00;;
21814;SDS011;11069;48.988;8.450;2023-05-23T01:22:11;12.27;;;9.35;;
21814;SDS011;11069;48.988;8.450;2023-05-23T01:24:46;12.95;;;9.68;;
21814;SDS011;11069;48.988;8.450;2023-05-23T01:30:02;14.32;;;10.00;;
21814;SDS011;11069;48.988;8.450;2023-05-23T01:32:29;14.13;;;9.98;;
21814;SDS011;11069;48.988;8.450;2023-05-23T01:34:56;12.13;;;9.45;;
21814;SDS011;11069;48.988;8.450;2023-05-23T01:37:22;14.48;;;10.00;;
21814;SDS011;11069;48.988;8.450;2023-05-23T01:39:48;12.27;;;9.75;;
21814;SDS011;11069;48.988;8.450;2023-05-23T01:42:16;12.18;;;9.57;;
21814;SDS011;11069;48.988;8.450;2023-05-23T01:44:44;13.45;;;10.15;;
21814;SDS011;11069;48.988;8.450;2023-05-23T01:47:10;14.15;;;10.25;;
21814;SDS011;11069;48.988;8.450;2023-05-23T01:49:36;12.85;;;9.68;;
21814;SDS011;11069;48.988;8.450;2023-05-23T01:52:03;13.43;;;9.63;;
21814;SDS011;11069;48.988;8.450;2023-05-23T01:54:29;12.43;;;9.63;;
21814;SDS011;11069;48.988;8.450;2023-05-23T01:56:56;13.07;;;10.05;;
21814;SDS011;11069;48.988;8.450;2023-05-23T01:59:22;12.43;;;9.60;;
21814;SDS011;11069;48.988;8.450;2023-05-23T02:01:48;14.00;;;10.75;;
21814;SDS011;11069;48.988;8.450;2023-05-23T02:04:14;14.20;;;10.23;;
21814;SDS011;11069;48.988;8.450;2023-05-23T02:06:40;12.23;;;9.93;;
21814;SDS011;11069;48.988;8.450;2023-05-23T02:09:06;14.35;;;10.55;;
21814;SDS011;11069;48.988;8.450;2023-05-23T02:11:34;12.70;;;10.13;;
21814;SDS011;11069;48.988;8.450;2023-05-23T02:14:00;12.95;;;9.88;;
21814;SDS011;11069;48.988;8.450;2023-05-23T02:16:26;16.23;;;11.23;;
21814;SDS011;11069;48.988;8.450;2023-05-23T02:18:52;18.13;;;12.23;;
21814;SDS011;11069;48.988;8.450;2023-05-23T02:21:20;15.98;;;11.95;;
21814;SDS011;11069;48.988;8.450;2023-05-23T02:23:46;14.90;;;11.27;;
21814;SDS011;11069;48.988;8.450;2023-05-23T02:26:12;15.75;;;11.48;;
21814;SDS011;11069;48.988;8.450;2023-05-23T02:28:38;14.40;;;10.82;;
21814;SDS011;11069;48.988;8.450;2023-05-23T02:31:04;16.25;;;11.65;;
21814;SDS011;11069;48.988;8.450;2023-05-23T02:33:30;16.42;;;12.65;;
21814;SDS011;11069;48.988;8.450;2023-05-23T02:35:56;17.00;;;11.70;;
21814;SDS011;11069;48.988;8.450;2023-05-23T02:38:22;15.90;;;12.07;;
21814;SDS011;11069;48.988;8.450;2023-05-23T02:40:50;17.55;;;12.35;;
21814;SDS011;11069;48.988;8.450;2023-05-23T02:43:17;18.08;;;12.48;;
21814;SDS011;11069;48.988;8.450;2023-05-23T02:45:43;16.27;;;11.85;;
21814;SDS011;11069;48.988;8.450;2023-05-23T02:48:09;15.43;;;11.32;;
21814;SDS011;11069;48.988;8.450;2023-05-23T02:50:38;14.95;;;10.85;;
21814;SDS011;11069;48.988;8.450;2023-05-23T02:53:04;15.30;;;11.68;;
21814;SDS011;11069;48.988;8.450;2023-05-23T02:55:30;17.08;;;12.57;;
21814;SDS011;11069;48.988;8.450;2023-05-23T02:57:56;17.33;;;12.70;;
21814;SDS011;11069;48.988;8.450;2023-05-23T03:00:23;18.23;;;12.85;;
21814;SDS011;11069;48.988;8.450;2023-05-23T03:02:49;18.60;;;12.98;;
21814;SDS011;11069;48.988;8.450;2023-05-23T03:05:15;17.67;;;13.35;;
21814;SDS011;11069;48.988;8.450;2023-05-23T03:07:41;18.52;;;12.80;;
21814;SDS011;11069;48.988;8.450;2023-05-23T03:10:08;18.17;;;13.18;;
21814;SDS011;11069;48.988;8.450;2023-05-23T03:12:34;18.13;;;13.18;;
21814;SDS011;11069;48.988;8.450;2023-05-23T03:15:01;19.15;;;13.55;;
21814;SDS011;11069;48.988;8.450;2023-05-23T03:17:26;16.75;;;12.82;;
21814;SDS011;11069;48.988;8.450;2023-05-23T03:19:52;15.65;;;11.35;;
21814;SDS011;11069;48.988;8.450;2023-05-23T03:22:18;17.95;;;13.50;;
21814;SDS011;11069;48.988;8.450;2023-05-23T03:24:44;19.02;;;12.68;;
21814;SDS011;11069;48.988;8.450;2023-05-23T03:27:11;17.23;;;12.38;;
21814;SDS011;11069;48.988;8.450;2023-05-23T03:29:37;19.30;;;12.98;;
21814;SDS011;11069;48.988;8.450;2023-05-23T03:32:03;16.50;;;12.30;;
21814;SDS011;11069;48.988;8.450;2023-05-23T03:34:29;16.45;;;12.27;;
21814;SDS011;11069;48.988;8.450;2023-05-23T03:36:56;18.10;;;13.65;;
21814;SDS011;11069;48.988;8.450;2023-05-23T03:39:23;18.75;;;13.55;;
21814;SDS011;11069;48.988;8.450;2023-05-23T03:41:49;20.67;;;14.43;;
21814;SDS011;11069;48.988;8.450;2023-05-23T03:44:15;24.13;;;16.60;;
21814;SDS011;11069;48.988;8.450;2023-05-23T03:46:41;21.05;;;14.63;;
21814;SDS011;11069;48.988;8.450;2023-05-23T03:49:07;20.05;;;14.50;;
21814;SDS011;11069;48.988;8.450;2023-05-23T03:51:33;23.85;;;16.23;;
21814;SDS011;11069;48.988;8.450;2023-05-23T03:53:59;25.75;;;18.25;;
21814;SDS011;11069;48.988;8.450;2023-05-23T03:56:25;26.38;;;17.73;;
21814;SDS011;11069;48.988;8.450;2023-05-23T03:58:51;23.20;;;16.35;;
21814;SDS011;11069;48.988;8.450;2023-05-23T04:01:17;28.23;;;19.02;;
21814;SDS011;11069;48.988;8.450;2023-05-23T04:03:43;28.90;;;20.95;;
21814;SDS011;11069;48.988;8.450;2023-05-23T04:06:09;25.73;;;17.38;;
21814;SDS011;11069;48.988;8.450;2023-05-23T04:08:35;28.63;;;19.83;;
21814;SDS011;11069;48.988;8.450;2023-05-23T04:11:00;27.52;;;19.65;;
21814;SDS011;11069;48.988;8.450;2023-05-23T04:13:27;30.08;;;20.75;;
21814;SDS011;11069;48.988;8.450;2023-05-23T04:15:55;35.50;;;23.45;;
21814;SDS011;11069;48.988;8.450;2023-05-23T04:18:21;31.50;;;21.40;;
21814;SDS011;11069;48.988;8.450;2023-05-23T04:20:47;32.50;;;23.35;;
21814;SDS011;11069;48.988;8.450;2023-05-23T04:23:13;31.60;;;22.27;;
21814;SDS011;11069;48.988;8.450;2023-05-23T04:25:39;30.73;;;21.25;;
21814;SDS011;11069;48.988;8.450;2023-05-23T04:28:05;33.03;;;22.30;;
21814;SDS011;11069;48.988;8.450;2023-05-23T04:30:34;34.92;;;23.38;;
21814;SDS011;11069;48.988;8.450;2023-05-23T04:33:00;32.92;;;22.60;;
21814;SDS011;11069;48.988;8.450;2023-05-23T04:35:26;34.30;;;22.38;;
21814;SDS011;11069;48.988;8.450;2023-05-23T04:37:53;32.60;;;21.63;;
21814;SDS011;11069;48.988;8.450;2023-05-23T04:40:21;30.65;;;21.08;;
21814;SDS011;11069;48.988;8.450;2023-05-23T04:42:47;31.23;;;21.95;;
21814;SDS011;11069;48.988;8.450;2023-05-23T04:45:14;32.88;;;22.50;;
21814;SDS011;11069;48.988;8.450;2023-05-23T04:47:39;32.85;;;22.58;;
21814;SDS011;11069;48.988;8.450;2023-05-23T04:50:06;36.63;;;24.38;;
21814;SDS011;11069;48.988;8.450;2023-05-23T04:52:32;32.92;;;22.77;;
21814;SDS011;11069;48.988;8.450;2023-05-23T04:54:59;30.25;;;21.20;;
21814;SDS011;11069;48.988;8.450;2023-05-23T04:57:25;29.75;;;21.52;;
21814;SDS011;11069;48.988;8.450;2023-05-23T04:59:51;33.42;;;23.02;;
21814;SDS011;11069;48.988;8.450;2023-05-23T05:02:17;31.55;;;21.92;;
21814;SDS011;11069;48.988;8.450;2023-05-23T05:04:43;32.40;;;22.52;;
21814;SDS011;11069;48.988;8.450;2023-05-23T05:07:09;30.73;;;21.90;;
21814;SDS011;11069;48.988;8.450;2023-05-23T05:09:35;33.03;;;21.42;;
21814;SDS011;11069;48.988;8.450;2023-05-23T05:12:01;31.30;;;21.85;;
21814;SDS011;11069;48.988;8.450;2023-05-23T05:14:27;30.23;;;21.23;;
21814;SDS011;11069;48.988;8.450;2023-05-23T05:16:53;30.70;;;22.05;;
21814;SDS011;11069;48.988;8.450;2023-05-23T05:19:21;27.88;;;20.45;;
21814;SDS011;11069;48.988;8.450;2023-05-23T05:21:47;27.50;;;20.95;;
21814;SDS011;11069;48.988;8.450;2023-05-23T05:24:13;29.80;;;20.27;;
21814;SDS011;11069;48.988;8.450;2023-05-23T05:26:39;29.20;;;20.40;;
21814;SDS011;11069;48.988;8.450;2023-05-23T05:29:05;27.52;;;20.08;;
21814;SDS011;11069;48.988;8.450;2023-05-23T05:31:31;29.27;;;21.27;;
21814;SDS011;11069;48.988;8.450;2023-05-23T05:33:57;30.55;;;20.92;;
21814;SDS011;11069;48.988;8.450;2023-05-23T05:36:23;26.63;;;20.80;;
21814;SDS011;11069;48.988;8.450;2023-05-23T05:38:49;28.42;;;20.55;;
21814;SDS011;11069;48.988;8.450;2023-05-23T05:41:17;31.67;;;20.80;;
21814;SDS011;11069;48.988;8.450;2023-05-23T05:43:42;26.83;;;19.60;;
21814;SDS011;11069;48.988;8.450;2023-05-23T05:46:09;28.15;;;20.23;;
21814;SDS011;11069;48.988;8.450;2023-05-23T05:48:36;26.23;;;18.83;;
21814;SDS011;11069;48.988;8.450;2023-05-23T05:51:01;24.52;;;18.45;;
21814;SDS011;11069;48.988;8.450;2023-05-23T05:53:27;26.70;;;17.73;;
21814;SDS011;11069;48.988;8.450;2023-05-23T05:55:53;23.70;;;17.67;;
21814;SDS011;11069;48.988;8.450;2023-05-23T05:58:19;24.50;;;16.60;;
21814;SDS011;11069;48.988;8.450;2023-05-23T06:00:46;22.52;;;15.43;;
21814;SDS011;11069;48.988;8.450;2023-05-23T06:03:13;21.25;;;14.30;;
21814;SDS011;11069;48.988;8.450;2023-05-23T06:05:39;18.25;;;13.90;;
21814;SDS011;11069;48.988;8.450;2023-05-23T06:08:05;18.42;;;13.00;;
21814;SDS011;11069;48.988;8.450;2023-05-23T06:10:32;18.20;;;13.57;;
21814;SDS011;11069;48.988;8.450;2023-05-23T06:12:58;18.80;;;13.32;;
21814;SDS011;11069;48.988;8.450;2023-05-23T06:15:24;18.30;;;13.20;;
21814;SDS011;11069;48.988;8.450;2023-05-23T06:17:51;17.02;;;12.98;;
21814;SDS011;11069;48.988;8.450;2023-05-23T06:20:17;15.55;;;12.43;;
21814;SDS011;11069;48.988;8.450;2023-05-23T06:22:42;16.50;;;12.30;;
21814;SDS011;11069;48.988;8.450;2023-05-23T06:25:08;15.60;;;11.40;;
21814;SDS011;11069;48.988;8.450;2023-05-23T06:27:34;16.88;;;12.98;;
21814;SDS011;11069;48.988;8.450;2023-05-23T06:30:02;17.10;;;12.15;;
21814;SDS011;11069;48.988;8.450;2023-05-23T06:32:28;17.17;;;12.40;;
21814;SDS011;11069;48.988;8.450;2023-05-23T06:34:54;16.90;;;11.63;;
21814;SDS011;11069;48.988;8.450;2023-05-23T06:37:20;16.00;;;11.55;;
21814;SDS011;11069;48.988;8.450;2023-05-23T06:39:46;14.82;;;11.77;;
21814;SDS011;11069;48.988;8.450;2023-05-23T06:42:12;14.80;;;11.32;;
21814;SDS011;11069;48.988;8.450;2023-05-23T06:44:38;13.65;;;11.23;;
21814;SDS011;11069;48.988;8.450;2023-05-23T06:47:04;15.52;;;12.05;;
21814;SDS011;11069;48.988;8.450;2023-05-23T06:49:30;15.25;;;11.52;;
21814;SDS011;11069;48.988;8.450;2023-05-23T06:51:56;14.77;;;11.80;;
21814;SDS011;11069;48.988;8.450;2023-05-23T06:54:22;13.80;;;11.00;;
21814;SDS011;11069;48.988;8.450;2023-05-23T06:56:48;17.88;;;12.85;;
21814;SDS011;11069;48.988;8.450;2023-05-23T06:59:14;16.73;;;12.32;;
21814;SDS011;11069;48.988;8.450;2023-05-23T07:01:40;15.82;;;11.55;;
21814;SDS011;11069;48.988;8.450;2023-05-23T07:04:06;19.70;;;13.50;;
21814;SDS011;11069;48.988;8.450;2023-05-23T07:06:33;18.05;;;13.10;;
21814;SDS011;11069;48.988;8.450;2023-05-23T07:09:00;16.02;;;11.88;;
21814;SDS011;11069;48.988;8.450;2023-05-23T07:11:26;17.73;;;12.48;;
21814;SDS011;11069;48.988;8.450;2023-05-23T07:13:52;18.48;;;12.90;;
21814;SDS011;11069;48.988;8.450;2023-05-23T07:16:18;19.02;;;12.48;;
21814;SDS011;11069;48.988;8.450;2023-05-23T07:18:44;17.38;;;12.65;;
21814;SDS011;11069;48.988;8.450;2023-05-23T07:21:10;17.40;;;13.05;;
21814;SDS011;11069;48.988;8.450;2023-05-23T07:23:36;19.85;;;13.20;;
21814;SDS011;11069;48.988;8.450;2023-05-23T07:26:02;17.45;;;12.05;;
21814;SDS011;11069;48.988;8.450;2023-05-23T07:28:28;15.52;;;11.48;;
21814;SDS011;11069;48.988;8.450;2023-05-23T07:30:55;17.40;;;12.60;;
21814;SDS011;11069;48.988;8.450;2023-05-23T07:33:22;16.63;;;11.98;;
21814;SDS011;11069;48.988;8.450;2023-05-23T07:35:48;16.65;;;12.00;;
21814;SDS011;11069;48.988;8.450;2023-05-23T07:38:14;20.92;;;13.35;;
21814;SDS011;11069;48.988;8.450;2023-05-23T07:40:40;17.38;;;12.40;;
21814;SDS011;11069;48.988;8.450;2023-05-23T07:43:06;19.15;;;12.93;;
21814;SDS011;11069;48.988;8.450;2023-05-23T07:45:32;19.55;;;12.88;;
21814;SDS011;11069;48.988;8.450;2023-05-23T07:47:58;19.98;;;12.57;;
21814;SDS011;11069;48.988;8.450;2023-05-23T07:50:24;18.15;;;11.32;;
21814;SDS011;11069;48.988;8.450;2023-05-23T07:52:51;18.38;;;11.13;;
21814;SDS011;11069;48.988;8.450;2023-05-23T07:55:18;15.35;;;11.20;;
21814;SDS011;11069;48.988;8.450;2023-05-23T07:57:43;17.15;;;11.20;;
21814;SDS011;11069;48.988;8.450;2023-05-23T08:00:10;14.30;;;10.52;;
21814;SDS011;11069;48.988;8.450;2023-05-23T08:02:36;14.82;;;10.68;;
21814;SDS011;11069;48.988;8.450;2023-05-23T08:05:02;15.23;;;11.07;;
21814;SDS011;11069;48.988;8.450;2023-05-23T08:07:28;17.17;;;11.00;;
21814;SDS011;11069;48.988;8.450;2023-05-23T08:09:54;17.40;;;11.48;;
21814;SDS011;11069;48.988;8.450;2023-05-23T08:12:20;14.35;;;10.57;;
21814;SDS011;11069;48.988;8.450;2023-05-23T08:14:46;16.02;;;10.85;;
21814;SDS011;11069;48.988;8.450;2023-05-23T08:17:12;15.88;;;10.55;;
21814;SDS011;11069;48.988;8.450;2023-05-23T08:19:38;14.88;;;10.43;;
21814;SDS011;11069;48.988;8.450;2023-05-23T08:22:04;14.52;;;10.20;;
21814;SDS011;11069;48.988;8.450;2023-05-23T08:24:30;13.55;;;9.93;;
21814;SDS011;11069;48.988;8.450;2023-05-23T08:26:58;14.23;;;10.63;;
21814;SDS011;11069;48.988;8.450;2023-05-23T08:29:24;15.68;;;9.88;;
21814;SDS011;11069;48.988;8.450;2023-05-23T08:31:50;15.68;;;9.60;;
21814;SDS011;11069;48.988;8.450;2023-05-23T08:34:16;11.88;;;8.77;;
21814;SDS011;11069;48.988;8.450;2023-05-23T08:36:42;11.55;;;8.88;;
21814;SDS011;11069;48.988;8.450;2023-05-23T08:39:08;11.57;;;9.07;;
21814;SDS011;11069;48.988;8.450;2023-05-23T08:41:34;11.23;;;8.45;;
21814;SDS011;11069;48.988;8.450;2023-05-23T08:44:00;10.65;;;8.45;;
21814;SDS011;11069;48.988;8.450;2023-05-23T08:46:26;11.27;;;8.48;;
21814;SDS011;11069;48.988;8.450;2023-05-23T08:48:52;10.70;;;7.95;;
21814;SDS011;11069;48.988;8.450;2023-05-23T08:51:22;9.68;;;7.90;;
21814;SDS011;11069;48.988;8.450;2023-05-23T08:53:49;11.77;;;8.77;;
21814;SDS011;11069;48.988;8.450;2023-05-23T08:56:17;10.23;;;7.85;;
21814;SDS011;11069;48.988;8.450;2023-05-23T08:58:44;9.13;;;7.53;;
21814;SDS011;11069;48.988;8.450;2023-05-23T09:01:11;11.27;;;7.68;;
21814;SDS011;11069;48.988;8.450;2023-05-23T09:03:38;11.18;;;8.15;;
21814;SDS011;11069;48.988;8.450;2023-05-23T09:06:08;12.07;;;8.90;;
21814;SDS011;11069;48.988;8.450;2023-05-23T09:08:34;10.38;;;7.47;;
21814;SDS011;11069;48.988;8.450;2023-05-23T09:11:01;9.63;;;7.32;;
21814;SDS011;11069;48.988;8.450;2023-05-23T09:13:28;8.57;;;7.18;;
21814;SDS011;11069;48.988;8.450;2023-05-23T09:18:24;8.27;;;6.93;;
21814;SDS011;11069;48.988;8.450;2023-05-23T09:20:51;8.90;;;6.63;;
21814;SDS011;11069;48.988;8.450;2023-05-23T09:23:17;9.65;;;7.32;;
21814;SDS011;11069;48.988;8.450;2023-05-23T09:25:46;6.82;;;6.05;;
21814;SDS011;11069;48.988;8.450;2023-05-23T09:28:12;8.23;;;6.13;;
21814;SDS011;11069;48.988;8.450;2023-05-23T09:30:38;7.57;;;6.15;;
21814;SDS011;11069;48.988;8.450;2023-05-23T09:33:04;7.25;;;5.95;;
21814;SDS011;11069;48.988;8.450;2023-05-23T09:35:30;6.72;;;5.50;;
21814;SDS011;11069;48.988;8.450;2023-05-23T09:37:56;8.20;;;5.85;;
21814;SDS011;11069;48.988;8.450;2023-05-23T09:40:29;7.05;;;6.00;;
21814;SDS011;11069;48.988;8.450;2023-05-23T09:42:55;9.77;;;5.95;;
21814;SDS011;11069;48.988;8.450;2023-05-23T09:45:28;7.75;;;5.85;;
21814;SDS011;11069;48.988;8.450;2023-05-23T09:47:55;6.03;;;4.85;;
21814;SDS011;11069;48.988;8.450;2023-05-23T09:50:21;5.97;;;4.45;;
21814;SDS011;11069;48.988;8.450;2023-05-23T09:52:47;5.90;;;5.28;;
21814;SDS011;11069;48.988;8.450;2023-05-23T09:55:13;6.40;;;5.28;;
21814;SDS011;11069;48.988;8.450;2023-05-23T09:57:40;6.60;;;4.57;;
21814;SDS011;11069;48.988;8.450;2023-05-23T10:00:07;4.63;;;4.13;;
21814;SDS011;11069;48.988;8.450;2023-05-23T10:05:30;4.47;;;3.83;;
21814;SDS011;11069;48.988;8.450;2023-05-23T10:08:00;3.92;;;3.53;;
21814;SDS011;11069;48.988;8.450;2023-05-23T10:10:30;3.28;;;2.97;;
21814;SDS011;11069;48.988;8.450;2023-05-23T10:12:57;4.17;;;3.17;;
21814;SDS011;11069;48.988;8.450;2023-05-23T10:15:24;3.30;;;3.00;;
21814;SDS011;11069;48.988;8.450;2023-05-23T10:20:21;4.18;;;3.60;;
21814;SDS011;11069;48.988;8.450;2023-05-23T10:22:48;3.78;;;3.38;;
21814;SDS011;11069;48.988;8.450;2023-05-23T10:25:15;3.72;;;3.33;;
21814;SDS011;11069;48.988;8.450;2023-05-23T10:27:41;4.60;;;3.70;;
21814;SDS011;11069;48.988;8.450;2023-05-23T10:30:08;4.15;;;3.75;;
21814;SDS011;11069;48.988;8.450;2023-05-23T10:32:34;4.82;;;3.55;;
21814;SDS011;11069;48.988;8.450;2023-05-23T10:35:06;4.00;;;3.60;;
21814;SDS011;11069;48.988;8.450;2023-05-23T10:37:39;3.75;;;3.35;;
21814;SDS011;11069;48.988;8.450;2023-05-23T10:42:53;3.95;;;3.55;;
21814;SDS011;11069;48.988;8.450;2023-05-23T10:45:21;4.75;;;3.50;;
21814;SDS011;11069;48.988;8.450;2023-05-23T10:47:49;4.50;;;3.30;;
21814;SDS011;11069;48.988;8.450;2023-05-23T10:50:29;3.92;;;3.20;;
21814;SDS011;11069;48.988;8.450;2023-05-23T10:52:56;3.90;;;3.33;;
21814;SDS011;11069;48.988;8.450;2023-05-23T10:55:22;4.03;;;3.35;;
21814;SDS011;11069;48.988;8.450;2023-05-23T10:58:07;3.53;;;3.10;;
21814;SDS011;11069;48.988;8.450;2023-05-23T11:00:33;4.18;;;3.40;;
21814;SDS011;11069;48.988;8.450;2023-05-23T11:02:59;3.63;;;3.33;;
21814;SDS011;11069;48.988;8.450;2023-05-23T11:05:27;3.80;;;3.20;;
21814;SDS011;11069;48.988;8.450;2023-05-23T11:08:09;3.55;;;3.20;;
21814;SDS011;11069;48.988;8.450;2023-05-23T11:13:16;4.68;;;3.10;;
21814;SDS011;11069;48.988;8.450;2023-05-23T11:15:42;3.45;;;2.92;;
21814;SDS011;11069;48.988;8.450;2023-05-23T11:18:10;3.70;;;2.97;;
21814;SDS011;11069;48.988;8.450;2023-05-23T11:20:44;3.47;;;2.80;;
21814;SDS011;11069;48.988;8.450;2023-05-23T11:23:11;3.10;;;2.80;;
21814;SDS011;11069;48.988;8.450;2023-05-23T11:25:41;2.72;;;2.45;;
21814;SDS011;11069;48.988;8.450;2023-05-23T11:28:08;3.53;;;2.47;;
21814;SDS011;11069;48.988;8.450;2023-05-23T11:30:34;3.85;;;2.55;;
21814;SDS011;11069;48.988;8.450;2023-05-23T11:33:07;3.58;;;2.97;;
21814;SDS011;11069;48.988;8.450;2023-05-23T11:35:36;2.88;;;2.58;;
21814;SDS011;11069;48.988;8.450;2023-05-23T11:38:03;4.75;;;2.97;;
21814;SDS011;11069;48.988;8.450;2023-05-23T11:40:34;3.17;;;2.78;;
21814;SDS011;11069;48.988;8.450;2023-05-23T11:43:02;5.07;;;3.03;;
21814;SDS011;11069;48.988;8.450;2023-05-23T11:45:29;4.63;;;2.80;;
21814;SDS011;11069;48.988;8.450;2023-05-23T11:47:58;2.70;;;2.40;;
21814;SDS011;11069;48.988;8.450;2023-05-23T11:50:29;4.50;;;2.67;;
21814;SDS011;11069;48.988;8.450;2023-05-23T11:52:55;3.45;;;2.95;;
21814;SDS011;11069;48.988;8.450;2023-05-23T11:55:21;2.78;;;2.58;;
21814;SDS011;11069;48.988;8.450;2023-05-23T11:57:48;3.92;;;2.70;;
21814;SDS011;11069;48.988;8.450;2023-05-23T12:00:15;4.38;;;3.22;;
21814;SDS011;11069;48.988;8.450;2023-05-23T12:02:42;3.90;;;2.90;;
21814;SDS011;11069;48.988;8.450;2023-05-23T12:05:11;3.28;;;2.70;;
21814;SDS011;11069;48.988;8.450;2023-05-23T12:07:41;2.83;;;2.58;;
21814;SDS011;11069;48.988;8.450;2023-05-23T12:10:08;4.25;;;3.00;;
21814;SDS011;11069;48.988;8.450;2023-05-23T12:12:34;2.63;;;2.35;;
21814;SDS011;11069;48.988;8.450;2023-05-23T12:15:01;3.95;;;2.40;;
21814;SDS011;11069;48.988;8.450;2023-05-23T12:17:27;2.53;;;2.30;;
21814;SDS011;11069;48.988;8.450;2023-05-23T12:19:53;3.30;;;2.95;;
21814;SDS011;11069;48.988;8.450;2023-05-23T12:22:22;2.78;;;2.53;;
21814;SDS011;11069;48.988;8.450;2023-05-23T12:24:51;3.03;;;2.70;;
21814;SDS011;11069;48.988;8.450;2023-05-23T12:27:18;2.90;;;2.65;;
21814;SDS011;11069;48.988;8.450;2023-05-23T12:29:49;3.00;;;2.70;;
21814;SDS011;11069;48.988;8.450;2023-05-23T12:32:18;3.35;;;2.90;;
21814;SDS011;11069;48.988;8.450;2023-05-23T12:34:44;5.72;;;2.95;;
21814;SDS011;11069;48.988;8.450;2023-05-23T12:37:11;3.95;;;3.15;;
21814;SDS011;11069;48.988;8.450;2023-05-23T12:39:38;3.33;;;3.03;;
21814;SDS011;11069;48.988;8.450;2023-05-23T12:42:07;3.15;;;2.85;;
21814;SDS011;11069;48.988;8.450;2023-05-23T12:44:34;3.85;;;3.08;;
21814;SDS011;11069;48.988;8.450;2023-05-23T12:47:01;3.63;;;3.33;;
21814;SDS011;11069;48.988;8.450;2023-05-23T12:49:27;3.60;;;3.17;;
21814;SDS011;11069;48.988;8.450;2023-05-23T12:51:53;4.40;;;3.80;;
21814;SDS011;11069;48.988;8.450;2023-05-23T12:54:19;3.25;;;2.80;;
21814;SDS011;11069;48.988;8.450;2023-05-23T12:56:45;3.20;;;2.90;;
21814;SDS011;11069;48.988;8.450;2023-05-23T12:59:11;4.63;;;3.03;;
21814;SDS011;11069;48.988;8.450;2023-05-23T13:01:37;4.43;;;3.10;;
21814;SDS011;11069;48.988;8.450;2023-05-23T13:04:03;3.40;;;2.85;;
21814;SDS011;11069;48.988;8.450;2023-05-23T13:06:29;6.07;;;3.15;;
21814;SDS011;11069;48.988;8.450;2023-05-23T13:08:55;3.15;;;2.85;;
21814;SDS011;11069;48.988;8.450;2023-05-23T13:11:21;5.90;;;2.78;;
21814;SDS011;11069;48.988;8.450;2023-05-23T13:13:48;3.75;;;2.75;;
21814;SDS011;11069;48.988;8.450;2023-05-23T13:16:14;3.58;;;3.28;;
21814;SDS011;11069;48.988;8.450;2023-05-23T13:18:40;3.65;;;3.22;;
21814;SDS011;11069;48.988;8.450;2023-05-23T13:21:07;4.28;;;3.38;;
21814;SDS011;11069;48.988;8.450;2023-05-23T13:23:33;5.38;;;3.50;;
21814;SDS011;11069;48.988;8.450;2023-05-23T13:26:00;3.58;;;3.28;;
21814;SDS011;11069;48.988;8.450;2023-05-23T13:28:25;4.35;;;3.38;;
21814;SDS011;11069;48.988;8.450;2023-05-23T13:30:52;3.30;;;2.97;;
21814;SDS011;11069;48.988;8.450;2023-05-23T13:33:18;3.47;;;3.00;;
21814;SDS011;11069;48.988;8.450;2023-05-23T13:35:45;4.20;;;3.13;;
21814;SDS011;11069;48.988;8.450;2023-05-23T13:38:13;3.97;;;3.25;;
21814;SDS011;11069;48.988;8.450;2023-05-23T13:40:39;4.93;;;3.50;;
21814;SDS011;11069;48.988;8.450;2023-05-23T13:43:05;3.70;;;3.30;;
21814;SDS011;11069;48.988;8.450;2023-05-23T13:45:31;4.93;;;3.33;;
21814;SDS011;11069;48.988;8.450;2023-05-23T13:47:57;3.20;;;2.90;;
21814;SDS011;11069;48.988;8.450;2023-05-23T13:50:23;3.58;;;3.00;;
21814;SDS011;11069;48.988;8.450;2023-05-23T13:52:49;3.25;;;2.78;;
21814;SDS011;11069;48.988;8.450;2023-05-23T13:55:16;3.53;;;3.20;;
21814;SDS011;11069;48.988;8.450;2023-05-23T13:57:42;4.45;;;3.65;;
21814;SDS011;11069;48.988;8.450;2023-05-23T14:00:09;4.93;;;3.97;;
21814;SDS011;11069;48.988;8.450;2023-05-23T14:02:35;5.65;;;4.60;;
21814;SDS011;11069;48.988;8.450;2023-05-23T14:05:01;5.72;;;4.38;;
21814;SDS011;11069;48.988;8.450;2023-05-23T14:07:27;5.43;;;4.10;;
21814;SDS011;11069;48.988;8.450;2023-05-23T14:09:53;5.15;;;4.43;;
21814;SDS011;11069;48.988;8.450;2023-05-23T14:12:19;5.68;;;4.18;;
21814;SDS011;11069;48.988;8.450;2023-05-23T14:14:45;4.93;;;4.43;;
21814;SDS011;11069;48.988;8.450;2023-05-23T14:17:14;5.85;;;4.20;;
21814;SDS011;11069;48.988;8.450;2023-05-23T14:19:40;4.63;;;4.13;;
21814;SDS011;11069;48.988;8.450;2023-05-23T14:22:06;5.25;;;4.07;;
21814;SDS011;11069;48.988;8.450;2023-05-23T14:24:32;5.35;;;4.28;;
21814;SDS011;11069;48.988;8.450;2023-05-23T14:26:58;7.63;;;4.63;;
21814;SDS011;11069;48.988;8.450;2023-05-23T14:29:24;5.95;;;4.10;;
21814;SDS011;11069;48.988;8.450;2023-05-23T14:31:50;5.68;;;4.38;;
21814;SDS011;11069;48.988;8.450;2023-05-23T14:34:16;4.60;;;3.58;;
21814;SDS011;11069;48.988;8.450;2023-05-23T14:36:42;4.38;;;3.90;;
21814;SDS011;11069;48.988;8.450;2023-05-23T14:39:08;5.03;;;4.00;;
21814;SDS011;11069;48.988;8.450;2023-05-23T14:41:35;4.82;;;4.30;;
21814;SDS011;11069;48.988;8.450;2023-05-23T14:44:01;5.53;;;4.50;;
21814;SDS011;11069;48.988;8.450;2023-05-23T14:46:28;4.40;;;4.00;;
21814;SDS011;11069;48.988;8.450;2023-05-23T14:48:54;5.07;;;4.40;;
21814;SDS011;11069;48.988;8.450;2023-05-23T14:51:20;5.03;;;4.05;;
21814;SDS011;11069;48.988;8.450;2023-05-23T14:53:46;5.03;;;4.53;;