sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73693;SDS011;61997;53.974;11.670;2023-06-22T00:00:19;20.10;;;12.90;;
73693;SDS011;61997;53.974;11.670;2023-06-22T00:05:15;18.60;;;11.95;;
73693;SDS011;61997;53.974;11.670;2023-06-22T00:07:44;18.73;;;11.55;;
73693;SDS011;61997;53.974;11.670;2023-06-22T00:10:12;17.33;;;11.82;;
73693;SDS011;61997;53.974;11.670;2023-06-22T00:12:45;20.58;;;12.13;;
73693;SDS011;61997;53.974;11.670;2023-06-22T00:15:16;17.10;;;12.40;;
73693;SDS011;61997;53.974;11.670;2023-06-22T00:17:46;19.27;;;12.02;;
73693;SDS011;61997;53.974;11.670;2023-06-22T00:20:14;20.65;;;11.88;;
73693;SDS011;61997;53.974;11.670;2023-06-22T00:22:45;17.77;;;11.73;;
73693;SDS011;61997;53.974;11.670;2023-06-22T00:25:17;18.90;;;11.98;;
73693;SDS011;61997;53.974;11.670;2023-06-22T00:27:47;17.58;;;11.70;;
73693;SDS011;61997;53.974;11.670;2023-06-22T00:30:16;14.75;;;10.65;;
73693;SDS011;61997;53.974;11.670;2023-06-22T00:32:47;18.05;;;11.35;;
73693;SDS011;61997;53.974;11.670;2023-06-22T00:35:14;17.00;;;11.32;;
73693;SDS011;61997;53.974;11.670;2023-06-22T00:37:43;17.58;;;10.95;;
73693;SDS011;61997;53.974;11.670;2023-06-22T00:40:18;19.13;;;11.18;;
73693;SDS011;61997;53.974;11.670;2023-06-22T00:45:18;16.58;;;10.77;;
73693;SDS011;61997;53.974;11.670;2023-06-22T00:47:46;16.80;;;11.07;;
73693;SDS011;61997;53.974;11.670;2023-06-22T00:50:18;17.00;;;10.73;;
73693;SDS011;61997;53.974;11.670;2023-06-22T00:55:26;15.48;;;9.75;;
73693;SDS011;61997;53.974;11.670;2023-06-22T00:57:56;17.02;;;10.02;;
73693;SDS011;61997;53.974;11.670;2023-06-22T01:00:23;15.30;;;9.88;;
73693;SDS011;61997;53.974;11.670;2023-06-22T01:02:52;16.27;;;10.05;;
73693;SDS011;61997;53.974;11.670;2023-06-22T01:05:20;16.10;;;9.63;;
73693;SDS011;61997;53.974;11.670;2023-06-22T01:13:30;16.52;;;9.90;;
73693;SDS011;61997;53.974;11.670;2023-06-22T01:18:39;14.45;;;10.15;;
73693;SDS011;61997;53.974;11.670;2023-06-22T01:21:11;12.68;;;9.10;;
73693;SDS011;61997;53.974;11.670;2023-06-22T01:29:39;12.93;;;8.95;;
73693;SDS011;61997;53.974;11.670;2023-06-22T01:32:09;11.57;;;8.35;;
73693;SDS011;61997;53.974;11.670;2023-06-22T01:34:38;13.40;;;8.63;;
73693;SDS011;61997;53.974;11.670;2023-06-22T01:37:13;13.90;;;8.98;;
73693;SDS011;61997;53.974;11.670;2023-06-22T01:39:39;12.77;;;8.45;;
73693;SDS011;61997;53.974;11.670;2023-06-22T01:42:12;13.70;;;8.50;;
73693;SDS011;61997;53.974;11.670;2023-06-22T01:44:43;11.27;;;7.50;;
73693;SDS011;61997;53.974;11.670;2023-06-22T01:47:16;12.27;;;8.10;;
73693;SDS011;61997;53.974;11.670;2023-06-22T01:49:46;12.63;;;7.63;;
73693;SDS011;61997;53.974;11.670;2023-06-22T01:52:16;12.18;;;7.82;;
73693;SDS011;61997;53.974;11.670;2023-06-22T01:54:47;11.15;;;6.93;;
73693;SDS011;61997;53.974;11.670;2023-06-22T01:57:18;10.85;;;7.70;;
73693;SDS011;61997;53.974;11.670;2023-06-22T01:59:53;12.15;;;7.35;;
73693;SDS011;61997;53.974;11.670;2023-06-22T02:02:33;11.63;;;7.45;;
73693;SDS011;61997;53.974;11.670;2023-06-22T02:05:10;10.90;;;7.03;;
73693;SDS011;61997;53.974;11.670;2023-06-22T02:07:42;11.15;;;7.75;;
73693;SDS011;61997;53.974;11.670;2023-06-22T02:10:16;11.48;;;7.40;;
73693;SDS011;61997;53.974;11.670;2023-06-22T02:12:48;11.73;;;7.78;;
73693;SDS011;61997;53.974;11.670;2023-06-22T02:15:21;10.13;;;6.93;;
73693;SDS011;61997;53.974;11.670;2023-06-22T02:17:53;12.27;;;7.25;;
73693;SDS011;61997;53.974;11.670;2023-06-22T02:20:19;10.55;;;6.60;;
73693;SDS011;61997;53.974;11.670;2023-06-22T02:22:48;10.55;;;6.78;;
73693;SDS011;61997;53.974;11.670;2023-06-22T02:25:19;10.98;;;7.05;;
73693;SDS011;61997;53.974;11.670;2023-06-22T02:27:48;10.73;;;7.13;;
73693;SDS011;61997;53.974;11.670;2023-06-22T02:30:18;11.80;;;6.95;;
73693;SDS011;61997;53.974;11.670;2023-06-22T02:32:45;10.45;;;6.50;;
73693;SDS011;61997;53.974;11.670;2023-06-22T02:35:18;10.07;;;6.53;;
73693;SDS011;61997;53.974;11.670;2023-06-22T02:37:47;10.32;;;6.65;;
73693;SDS011;61997;53.974;11.670;2023-06-22T02:40:16;10.07;;;6.68;;
73693;SDS011;61997;53.974;11.670;2023-06-22T02:42:44;11.27;;;5.90;;
73693;SDS011;61997;53.974;11.670;2023-06-22T02:45:13;10.18;;;7.03;;
73693;SDS011;61997;53.974;11.670;2023-06-22T02:47:44;10.13;;;6.70;;
73693;SDS011;61997;53.974;11.670;2023-06-22T02:50:16;8.43;;;5.63;;
73693;SDS011;61997;53.974;11.670;2023-06-22T02:52:43;10.65;;;6.22;;
73693;SDS011;61997;53.974;11.670;2023-06-22T02:55:12;8.80;;;5.93;;
73693;SDS011;61997;53.974;11.670;2023-06-22T02:57:40;9.05;;;6.45;;
73693;SDS011;61997;53.974;11.670;2023-06-22T03:00:12;7.75;;;5.70;;
73693;SDS011;61997;53.974;11.670;2023-06-22T03:02:44;8.13;;;5.60;;
73693;SDS011;61997;53.974;11.670;2023-06-22T03:05:12;9.88;;;6.25;;
73693;SDS011;61997;53.974;11.670;2023-06-22T03:07:43;9.38;;;5.50;;
73693;SDS011;61997;53.974;11.670;2023-06-22T03:10:10;9.52;;;6.60;;
73693;SDS011;61997;53.974;11.670;2023-06-22T03:12:39;9.40;;;6.07;;
73693;SDS011;61997;53.974;11.670;2023-06-22T03:15:10;10.27;;;6.70;;
73693;SDS011;61997;53.974;11.670;2023-06-22T03:17:44;8.68;;;5.25;;
73693;SDS011;61997;53.974;11.670;2023-06-22T03:20:11;8.25;;;5.30;;
73693;SDS011;61997;53.974;11.670;2023-06-22T03:22:40;11.02;;;6.80;;
73693;SDS011;61997;53.974;11.670;2023-06-22T03:25:09;8.27;;;5.78;;
73693;SDS011;61997;53.974;11.670;2023-06-22T03:27:41;8.40;;;5.57;;
73693;SDS011;61997;53.974;11.670;2023-06-22T03:30:08;8.63;;;5.82;;
73693;SDS011;61997;53.974;11.670;2023-06-22T03:32:35;7.40;;;5.35;;
73693;SDS011;61997;53.974;11.670;2023-06-22T03:35:01;9.90;;;6.22;;
73693;SDS011;61997;53.974;11.670;2023-06-22T03:37:27;7.65;;;5.22;;
73693;SDS011;61997;53.974;11.670;2023-06-22T03:39:53;6.82;;;5.25;;
73693;SDS011;61997;53.974;11.670;2023-06-22T03:42:19;7.82;;;5.70;;
73693;SDS011;61997;53.974;11.670;2023-06-22T03:44:44;9.07;;;6.15;;
73693;SDS011;61997;53.974;11.670;2023-06-22T03:47:10;8.93;;;5.75;;
73693;SDS011;61997;53.974;11.670;2023-06-22T03:49:35;7.90;;;5.28;;
73693;SDS011;61997;53.974;11.670;2023-06-22T03:52:02;5.93;;;4.70;;
73693;SDS011;61997;53.974;11.670;2023-06-22T03:54:28;8.73;;;5.18;;
73693;SDS011;61997;53.974;11.670;2023-06-22T03:56:57;7.90;;;5.35;;
73693;SDS011;61997;53.974;11.670;2023-06-22T03:59:25;8.65;;;5.38;;
73693;SDS011;61997;53.974;11.670;2023-06-22T04:01:53;7.18;;;5.15;;
73693;SDS011;61997;53.974;11.670;2023-06-22T04:09:16;8.73;;;4.90;;
73693;SDS011;61997;53.974;11.670;2023-06-22T04:11:48;7.97;;;5.32;;
73693;SDS011;61997;53.974;11.670;2023-06-22T04:14:23;6.22;;;4.55;;
73693;SDS011;61997;53.974;11.670;2023-06-22T04:16:55;6.95;;;4.45;;
73693;SDS011;61997;53.974;11.670;2023-06-22T04:19:25;6.20;;;4.80;;
73693;SDS011;61997;53.974;11.670;2023-06-22T04:21:58;6.05;;;4.80;;
73693;SDS011;61997;53.974;11.670;2023-06-22T04:24:30;7.68;;;4.60;;
73693;SDS011;61997;53.974;11.670;2023-06-22T04:27:00;8.43;;;4.97;;
73693;SDS011;61997;53.974;11.670;2023-06-22T04:29:30;8.30;;;5.13;;
73693;SDS011;61997;53.974;11.670;2023-06-22T04:31:58;7.32;;;4.88;;
73693;SDS011;61997;53.974;11.670;2023-06-22T04:34:30;6.13;;;4.47;;
73693;SDS011;61997;53.974;11.670;2023-06-22T04:36:57;7.38;;;4.80;;
73693;SDS011;61997;53.974;11.670;2023-06-22T04:39:32;7.68;;;5.00;;
73693;SDS011;61997;53.974;11.670;2023-06-22T04:42:00;6.13;;;4.70;;
73693;SDS011;61997;53.974;11.670;2023-06-22T04:44:30;6.88;;;4.70;;
73693;SDS011;61997;53.974;11.670;2023-06-22T04:46:58;7.85;;;4.75;;
73693;SDS011;61997;53.974;11.670;2023-06-22T04:49:34;6.40;;;4.38;;
73693;SDS011;61997;53.974;11.670;2023-06-22T04:52:06;6.13;;;4.28;;
73693;SDS011;61997;53.974;11.670;2023-06-22T04:54:37;7.85;;;4.38;;
73693;SDS011;61997;53.974;11.670;2023-06-22T04:57:13;6.65;;;4.80;;
73693;SDS011;61997;53.974;11.670;2023-06-22T04:59:40;6.00;;;3.97;;
73693;SDS011;61997;53.974;11.670;2023-06-22T05:02:09;6.72;;;4.40;;
73693;SDS011;61997;53.974;11.670;2023-06-22T05:04:35;6.18;;;4.22;;
73693;SDS011;61997;53.974;11.670;2023-06-22T05:07:03;5.93;;;4.35;;
73693;SDS011;61997;53.974;11.670;2023-06-22T05:09:29;6.07;;;4.20;;
73693;SDS011;61997;53.974;11.670;2023-06-22T05:11:55;5.55;;;4.20;;
73693;SDS011;61997;53.974;11.670;2023-06-22T05:14:24;6.45;;;4.30;;
73693;SDS011;61997;53.974;11.670;2023-06-22T05:16:52;5.03;;;3.90;;
73693;SDS011;61997;53.974;11.670;2023-06-22T05:19:18;6.28;;;4.10;;
73693;SDS011;61997;53.974;11.670;2023-06-22T05:21:44;4.90;;;3.35;;
73693;SDS011;61997;53.974;11.670;2023-06-22T05:24:09;5.28;;;4.15;;
73693;SDS011;61997;53.974;11.670;2023-06-22T05:26:37;5.35;;;4.10;;
73693;SDS011;61997;53.974;11.670;2023-06-22T05:29:03;5.38;;;3.95;;
73693;SDS011;61997;53.974;11.670;2023-06-22T05:31:29;5.70;;;3.97;;
73693;SDS011;61997;53.974;11.670;2023-06-22T05:33:59;5.88;;;3.60;;
73693;SDS011;61997;53.974;11.670;2023-06-22T05:36:30;5.30;;;3.90;;
73693;SDS011;61997;53.974;11.670;2023-06-22T05:39:00;3.97;;;2.92;;
73693;SDS011;61997;53.974;11.670;2023-06-22T05:44:13;5.45;;;3.80;;
73693;SDS011;61997;53.974;11.670;2023-06-22T05:49:16;4.70;;;3.13;;
73693;SDS011;61997;53.974;11.670;2023-06-22T05:51:49;5.75;;;3.38;;
73693;SDS011;61997;53.974;11.670;2023-06-22T05:54:20;4.70;;;3.30;;
73693;SDS011;61997;53.974;11.670;2023-06-22T05:56:56;4.95;;;3.42;;
73693;SDS011;61997;53.974;11.670;2023-06-22T05:59:30;5.68;;;3.75;;
73693;SDS011;61997;53.974;11.670;2023-06-22T06:01:59;6.38;;;3.90;;
73693;SDS011;61997;53.974;11.670;2023-06-22T06:04:37;5.88;;;4.25;;
73693;SDS011;61997;53.974;11.670;2023-06-22T06:07:08;5.05;;;3.70;;
73693;SDS011;61997;53.974;11.670;2023-06-22T06:09:39;4.88;;;3.63;;
73693;SDS011;61997;53.974;11.670;2023-06-22T06:12:12;5.35;;;3.50;;
73693;SDS011;61997;53.974;11.670;2023-06-22T06:14:40;5.68;;;3.88;;
73693;SDS011;61997;53.974;11.670;2023-06-22T06:17:15;5.03;;;3.78;;
73693;SDS011;61997;53.974;11.670;2023-06-22T06:19:47;4.65;;;3.67;;
73693;SDS011;61997;53.974;11.670;2023-06-22T06:22:18;5.43;;;3.20;;
73693;SDS011;61997;53.974;11.670;2023-06-22T06:24:48;4.82;;;3.47;;
73693;SDS011;61997;53.974;11.670;2023-06-22T06:27:19;5.07;;;3.65;;
73693;SDS011;61997;53.974;11.670;2023-06-22T06:29:49;5.07;;;3.38;;
73693;SDS011;61997;53.974;11.670;2023-06-22T06:32:24;4.55;;;3.50;;
73693;SDS011;61997;53.974;11.670;2023-06-22T06:34:52;4.47;;;3.15;;
73693;SDS011;61997;53.974;11.670;2023-06-22T06:37:28;4.45;;;3.45;;
73693;SDS011;61997;53.974;11.670;2023-06-22T06:39:59;6.10;;;3.80;;
73693;SDS011;61997;53.974;11.670;2023-06-22T06:42:41;4.90;;;3.55;;
73693;SDS011;61997;53.974;11.670;2023-06-22T06:45:12;4.50;;;2.95;;
73693;SDS011;61997;53.974;11.670;2023-06-22T06:47:45;4.97;;;3.00;;
73693;SDS011;61997;53.974;11.670;2023-06-22T06:50:11;4.90;;;3.42;;
73693;SDS011;61997;53.974;11.670;2023-06-22T06:52:38;4.97;;;2.95;;
73693;SDS011;61997;53.974;11.670;2023-06-22T06:55:07;5.15;;;3.38;;
73693;SDS011;61997;53.974;11.670;2023-06-22T06:57:37;4.85;;;3.25;;
73693;SDS011;61997;53.974;11.670;2023-06-22T07:00:06;5.53;;;3.72;;
73693;SDS011;61997;53.974;11.670;2023-06-22T07:02:37;3.88;;;3.03;;
73693;SDS011;61997;53.974;11.670;2023-06-22T07:05:09;4.68;;;3.45;;
73693;SDS011;61997;53.974;11.670;2023-06-22T07:07:35;3.85;;;2.85;;
73693;SDS011;61997;53.974;11.670;2023-06-22T07:10:01;4.10;;;3.10;;
73693;SDS011;61997;53.974;11.670;2023-06-22T07:12:27;4.95;;;3.38;;
73693;SDS011;61997;53.974;11.670;2023-06-22T07:14:53;4.25;;;3.13;;
73693;SDS011;61997;53.974;11.670;2023-06-22T07:17:19;4.85;;;3.00;;
73693;SDS011;61997;53.974;11.670;2023-06-22T07:19:45;4.05;;;3.25;;
73693;SDS011;61997;53.974;11.670;2023-06-22T07:22:11;3.95;;;2.88;;
73693;SDS011;61997;53.974;11.670;2023-06-22T07:24:36;3.97;;;2.83;;
73693;SDS011;61997;53.974;11.670;2023-06-22T07:27:02;4.20;;;2.92;;
73693;SDS011;61997;53.974;11.670;2023-06-22T07:29:29;4.65;;;3.00;;
73693;SDS011;61997;53.974;11.670;2023-06-22T07:31:59;4.50;;;3.03;;
73693;SDS011;61997;53.974;11.670;2023-06-22T07:34:34;3.58;;;2.80;;
73693;SDS011;61997;53.974;11.670;2023-06-22T07:37:04;4.72;;;3.00;;
73693;SDS011;61997;53.974;11.670;2023-06-22T07:39:33;4.55;;;3.03;;
73693;SDS011;61997;53.974;11.670;2023-06-22T07:42:05;4.35;;;2.97;;
73693;SDS011;61997;53.974;11.670;2023-06-22T07:44:36;3.90;;;2.80;;
73693;SDS011;61997;53.974;11.670;2023-06-22T07:47:03;3.75;;;2.72;;
73693;SDS011;61997;53.974;11.670;2023-06-22T07:49:31;4.30;;;3.20;;
73693;SDS011;61997;53.974;11.670;2023-06-22T07:52:03;3.55;;;2.53;;
73693;SDS011;61997;53.974;11.670;2023-06-22T07:54:35;3.80;;;2.63;;
73693;SDS011;61997;53.974;11.670;2023-06-22T07:57:05;3.92;;;2.80;;
73693;SDS011;61997;53.974;11.670;2023-06-22T07:59:37;3.53;;;2.55;;
73693;SDS011;61997;53.974;11.670;2023-06-22T08:02:06;4.57;;;2.88;;
73693;SDS011;61997;53.974;11.670;2023-06-22T08:04:37;3.30;;;2.55;;
73693;SDS011;61997;53.974;11.670;2023-06-22T08:07:07;4.05;;;2.83;;
73693;SDS011;61997;53.974;11.670;2023-06-22T08:09:37;4.07;;;2.53;;
73693;SDS011;61997;53.974;11.670;2023-06-22T08:12:06;3.05;;;2.42;;
73693;SDS011;61997;53.974;11.670;2023-06-22T08:14:38;3.83;;;2.58;;
73693;SDS011;61997;53.974;11.670;2023-06-22T08:17:13;4.57;;;2.47;;
73693;SDS011;61997;53.974;11.670;2023-06-22T08:19:41;3.78;;;2.70;;
73693;SDS011;61997;53.974;11.670;2023-06-22T08:22:14;4.15;;;2.75;;
73693;SDS011;61997;53.974;11.670;2023-06-22T08:24:48;3.55;;;2.55;;
73693;SDS011;61997;53.974;11.670;2023-06-22T08:27:18;3.92;;;2.70;;
73693;SDS011;61997;53.974;11.670;2023-06-22T08:29:49;3.53;;;2.47;;
73693;SDS011;61997;53.974;11.670;2023-06-22T08:32:18;4.00;;;2.42;;
73693;SDS011;61997;53.974;11.670;2023-06-22T08:34:49;3.58;;;2.55;;
73693;SDS011;61997;53.974;11.670;2023-06-22T08:37:18;3.42;;;2.25;;
73693;SDS011;61997;53.974;11.670;2023-06-22T08:39:59;3.58;;;2.58;;
73693;SDS011;61997;53.974;11.670;2023-06-22T08:42:35;3.90;;;2.50;;
73693;SDS011;61997;53.974;11.670;2023-06-22T08:45:03;4.03;;;2.60;;
73693;SDS011;61997;53.974;11.670;2023-06-22T08:47:35;3.30;;;2.17;;
73693;SDS011;61997;53.974;11.670;2023-06-22T08:50:03;3.92;;;2.33;;
73693;SDS011;61997;53.974;11.670;2023-06-22T08:55:05;3.83;;;2.42;;
73693;SDS011;61997;53.974;11.670;2023-06-22T08:57:38;4.97;;;2.95;;
73693;SDS011;61997;53.974;11.670;2023-06-22T09:00:08;4.97;;;2.95;;
73693;SDS011;61997;53.974;11.670;2023-06-22T09:02:48;4.97;;;2.85;;
73693;SDS011;61997;53.974;11.670;2023-06-22T09:05:17;3.65;;;2.92;;
73693;SDS011;61997;53.974;11.670;2023-06-22T09:07:45;4.30;;;3.00;;
73693;SDS011;61997;53.974;11.670;2023-06-22T09:10:15;5.18;;;3.05;;
73693;SDS011;61997;53.974;11.670;2023-06-22T09:12:47;5.03;;;3.38;;
73693;SDS011;61997;53.974;11.670;2023-06-22T09:15:18;4.65;;;3.42;;
73693;SDS011;61997;53.974;11.670;2023-06-22T09:18:01;5.50;;;3.85;;
73693;SDS011;61997;53.974;11.670;2023-06-22T09:20:34;5.75;;;3.90;;
73693;SDS011;61997;53.974;11.670;2023-06-22T09:23:05;4.00;;;3.25;;
73693;SDS011;61997;53.974;11.670;2023-06-22T09:25:36;5.13;;;3.70;;
73693;SDS011;61997;53.974;11.670;2023-06-22T09:28:07;4.80;;;3.20;;
73693;SDS011;61997;53.974;11.670;2023-06-22T09:30:39;5.32;;;3.65;;
73693;SDS011;61997;53.974;11.670;2023-06-22T09:35:42;5.43;;;3.50;;
73693;SDS011;61997;53.974;11.670;2023-06-22T09:38:11;5.55;;;3.28;;
73693;SDS011;61997;53.974;11.670;2023-06-22T09:40:41;6.35;;;3.65;;
73693;SDS011;61997;53.974;11.670;2023-06-22T09:43:11;5.38;;;3.78;;
73693;SDS011;61997;53.974;11.670;2023-06-22T09:45:40;5.82;;;3.92;;
73693;SDS011;61997;53.974;11.670;2023-06-22T09:48:12;4.70;;;3.20;;
73693;SDS011;61997;53.974;11.670;2023-06-22T09:50:44;5.15;;;3.80;;
73693;SDS011;61997;53.974;11.670;2023-06-22T09:53:16;4.85;;;3.55;;
73693;SDS011;61997;53.974;11.670;2023-06-22T09:55:48;5.47;;;3.83;;
73693;SDS011;61997;53.974;11.670;2023-06-22T09:58:19;6.22;;;3.58;;
73693;SDS011;61997;53.974;11.670;2023-06-22T10:00:50;4.93;;;3.55;;
73693;SDS011;61997;53.974;11.670;2023-06-22T10:03:23;5.13;;;3.80;;
73693;SDS011;61997;53.974;11.670;2023-06-22T10:05:52;4.22;;;3.13;;
73693;SDS011;61997;53.974;11.670;2023-06-22T10:10:50;5.32;;;3.38;;
73693;SDS011;61997;53.974;11.670;2023-06-22T10:13:23;5.30;;;3.85;;
73693;SDS011;61997;53.974;11.670;2023-06-22T10:15:56;5.20;;;3.30;;
73693;SDS011;61997;53.974;11.670;2023-06-22T10:18:30;4.57;;;3.33;;
73693;SDS011;61997;53.974;11.670;2023-06-22T10:21:03;6.70;;;4.45;;
73693;SDS011;61997;53.974;11.670;2023-06-22T10:23:33;4.40;;;3.58;;
73693;SDS011;61997;53.974;11.670;2023-06-22T10:26:06;5.90;;;4.53;;
73693;SDS011;61997;53.974;11.670;2023-06-22T10:28:38;5.32;;;4.10;;
73693;SDS011;61997;53.974;11.670;2023-06-22T10:31:11;5.38;;;3.85;;
73693;SDS011;61997;53.974;11.670;2023-06-22T10:33:43;4.70;;;3.30;;
73693;SDS011;61997;53.974;11.670;2023-06-22T10:36:11;8.93;;;4.47;;
73693;SDS011;61997;53.974;11.670;2023-06-22T10:38:46;5.68;;;4.30;;
73693;SDS011;61997;53.974;11.670;2023-06-22T10:41:20;4.95;;;3.40;;
73693;SDS011;61997;53.974;11.670;2023-06-22T10:43:50;5.55;;;4.15;;
73693;SDS011;61997;53.974;11.670;2023-06-22T10:46:25;5.78;;;4.47;;
73693;SDS011;61997;53.974;11.670;2023-06-22T10:48:52;6.00;;;4.40;;
73693;SDS011;61997;53.974;11.670;2023-06-22T10:51:19;5.88;;;3.70;;
73693;SDS011;61997;53.974;11.670;2023-06-22T10:53:46;5.78;;;3.88;;
73693;SDS011;61997;53.974;11.670;2023-06-22T10:56:14;5.30;;;3.70;;
73693;SDS011;61997;53.974;11.670;2023-06-22T10:58:48;6.07;;;3.90;;
73693;SDS011;61997;53.974;11.670;2023-06-22T11:01:16;4.75;;;3.35;;
73693;SDS011;61997;53.974;11.670;2023-06-22T11:03:46;5.05;;;3.80;;
73693;SDS011;61997;53.974;11.670;2023-06-22T11:06:16;5.47;;;3.83;;
73693;SDS011;61997;53.974;11.670;2023-06-22T11:08:48;5.20;;;3.60;;
73693;SDS011;61997;53.974;11.670;2023-06-22T11:11:18;6.22;;;4.15;;
73693;SDS011;61997;53.974;11.670;2023-06-22T11:13:50;5.70;;;3.92;;
73693;SDS011;61997;53.974;11.670;2023-06-22T11:16:18;5.50;;;3.75;;
73693;SDS011;61997;53.974;11.670;2023-06-22T11:18:52;4.55;;;3.55;;
73693;SDS011;61997;53.974;11.670;2023-06-22T11:21:24;4.78;;;3.58;;
73693;SDS011;61997;53.974;11.670;2023-06-22T11:23:57;5.30;;;3.78;;
73693;SDS011;61997;53.974;11.670;2023-06-22T11:26:32;5.80;;;3.85;;
73693;SDS011;61997;53.974;11.670;2023-06-22T11:29:04;6.00;;;4.03;;
73693;SDS011;61997;53.974;11.670;2023-06-22T11:31:35;5.57;;;3.72;;
73693;SDS011;61997;53.974;11.670;2023-06-22T11:34:08;4.97;;;3.78;;
73693;SDS011;61997;53.974;11.670;2023-06-22T11:39:08;5.40;;;3.70;;
73693;SDS011;61997;53.974;11.670;2023-06-22T11:41:42;4.68;;;3.40;;
73693;SDS011;61997;53.974;11.670;2023-06-22T11:44:16;5.10;;;3.63;;
73693;SDS011;61997;53.974;11.670;2023-06-22T11:46:49;5.95;;;4.00;;
73693;SDS011;61997;53.974;11.670;2023-06-22T11:49:15;5.90;;;4.22;;
73693;SDS011;61997;53.974;11.670;2023-06-22T11:51:46;5.13;;;3.60;;
73693;SDS011;61997;53.974;11.670;2023-06-22T11:54:14;5.35;;;3.83;;
73693;SDS011;61997;53.974;11.670;2023-06-22T11:56:39;5.38;;;3.60;;
73693;SDS011;61997;53.974;11.670;2023-06-22T11:59:06;5.18;;;3.70;;
73693;SDS011;61997;53.974;11.670;2023-06-22T12:01:31;5.47;;;3.70;;
73693;SDS011;61997;53.974;11.670;2023-06-22T12:03:58;5.50;;;3.60;;
73693;SDS011;61997;53.974;11.670;2023-06-22T12:06:23;4.82;;;3.67;;
73693;SDS011;61997;53.974;11.670;2023-06-22T12:08:55;5.40;;;3.58;;
73693;SDS011;61997;53.974;11.670;2023-06-22T12:11:23;5.35;;;4.05;;
73693;SDS011;61997;53.974;11.670;2023-06-22T12:13:51;7.57;;;4.07;;
73693;SDS011;61997;53.974;11.670;2023-06-22T12:16:17;5.20;;;3.58;;
73693;SDS011;61997;53.974;11.670;2023-06-22T12:18:43;6.53;;;4.15;;
73693;SDS011;61997;53.974;11.670;2023-06-22T12:21:09;5.78;;;3.92;;
73693;SDS011;61997;53.974;11.670;2023-06-22T12:23:36;4.50;;;3.70;;
73693;SDS011;61997;53.974;11.670;2023-06-22T12:26:01;4.93;;;3.70;;
73693;SDS011;61997;53.974;11.670;2023-06-22T12:28:27;4.10;;;3.53;;
73693;SDS011;61997;53.974;11.670;2023-06-22T12:30:53;5.07;;;3.75;;
73693;SDS011;61997;53.974;11.670;2023-06-22T12:33:19;6.03;;;3.55;;
73693;SDS011;61997;53.974;11.670;2023-06-22T12:35:45;4.15;;;3.50;;
73693;SDS011;61997;53.974;11.670;2023-06-22T12:38:14;3.85;;;3.28;;
73693;SDS011;61997;53.974;11.670;2023-06-22T12:40:40;4.70;;;3.15;;
73693;SDS011;61997;53.974;11.670;2023-06-22T12:43:08;5.00;;;3.50;;
73693;SDS011;61997;53.974;11.670;2023-06-22T12:45:34;4.28;;;3.17;;
73693;SDS011;61997;53.974;11.670;2023-06-22T12:48:00;4.65;;;3.28;;
73693;SDS011;61997;53.974;11.670;2023-06-22T12:50:31;4.53;;;3.22;;
73693;SDS011;61997;53.974;11.670;2023-06-22T12:53:02;4.03;;;3.28;;
73693;SDS011;61997;53.974;11.670;2023-06-22T12:55:32;3.75;;;3.22;;
73693;SDS011;61997;53.974;11.670;2023-06-22T12:58:03;4.05;;;3.08;;
73693;SDS011;61997;53.974;11.670;2023-06-22T13:00:33;5.90;;;3.88;;
73693;SDS011;61997;53.974;11.670;2023-06-22T13:03:07;4.00;;;2.92;;
73693;SDS011;61997;53.974;11.670;2023-06-22T13:05:36;5.03;;;3.45;;
73693;SDS011;61997;53.974;11.670;2023-06-22T13:08:13;4.82;;;3.20;;
73693;SDS011;61997;53.974;11.670;2023-06-22T13:10:44;4.53;;;3.22;;
73693;SDS011;61997;53.974;11.670;2023-06-22T13:13:21;3.92;;;2.92;;
73693;SDS011;61997;53.974;11.670;2023-06-22T13:15:55;4.70;;;3.03;;
73693;SDS011;61997;53.974;11.670;2023-06-22T13:18:28;4.05;;;3.10;;
73693;SDS011;61997;53.974;11.670;2023-06-22T13:21:01;4.20;;;3.00;;
73693;SDS011;61997;53.974;11.670;2023-06-22T13:23:35;4.03;;;2.83;;
73693;SDS011;61997;53.974;11.670;2023-06-22T13:26:09;4.60;;;3.00;;
73693;SDS011;61997;53.974;11.670;2023-06-22T13:28:41;3.60;;;2.80;;
73693;SDS011;61997;53.974;11.670;2023-06-22T13:31:13;3.42;;;2.75;;
73693;SDS011;61997;53.974;11.670;2023-06-22T13:33:45;4.22;;;2.97;;
73693;SDS011;61997;53.974;11.670;2023-06-22T13:36:15;4.05;;;2.88;;
73693;SDS011;61997;53.974;11.670;2023-06-22T13:38:44;4.47;;;2.88;;
73693;SDS011;61997;53.974;11.670;2023-06-22T13:41:14;4.43;;;2.63;;
73693;SDS011;61997;53.974;11.670;2023-06-22T13:43:48;4.30;;;2.90;;
73693;SDS011;61997;53.974;11.670;2023-06-22T13:46:25;4.80;;;2.80;;
73693;SDS011;61997;53.974;11.670;2023-06-22T13:48:59;3.28;;;2.30;;
73693;SDS011;61997;53.974;11.670;2023-06-22T13:51:30;5.20;;;3.05;;
73693;SDS011;61997;53.974;11.670;2023-06-22T13:54:02;3.75;;;2.55;;
73693;SDS011;61997;53.974;11.670;2023-06-22T13:56:33;4.25;;;2.83;;
73693;SDS011;61997;53.974;11.670;2023-06-22T13:59:03;4.10;;;2.70;;
73693;SDS011;61997;53.974;11.670;2023-06-22T14:01:36;3.65;;;2.47;;
73693;SDS011;61997;53.974;11.670;2023-06-22T14:04:06;3.47;;;2.40;;
73693;SDS011;61997;53.974;11.670;2023-06-22T14:06:37;3.45;;;2.40;;
73693;SDS011;61997;53.974;11.670;2023-06-22T14:09:11;3.38;;;2.58;;
73693;SDS011;61997;53.974;11.670;2023-06-22T14:11:45;3.58;;;2.80;;
73693;SDS011;61997;53.974;11.670;2023-06-22T14:14:18;3.05;;;2.53;;
73693;SDS011;61997;53.974;11.670;2023-06-22T14:16:46;3.15;;;2.53;;
73693;SDS011;61997;53.974;11.670;2023-06-22T14:19:18;3.42;;;2.63;;
73693;SDS011;61997;53.974;11.670;2023-06-22T14:21:48;3.67;;;2.35;;
73693;SDS011;61997;53.974;11.670;2023-06-22T14:24:18;3.65;;;2.25;;
73693;SDS011;61997;53.974;11.670;2023-06-22T14:26:47;3.50;;;2.20;;
73693;SDS011;61997;53.974;11.670;2023-06-22T14:29:17;3.38;;;2.30;;
73693;SDS011;61997;53.974;11.670;2023-06-22T14:31:48;3.72;;;2.35;;
73693;SDS011;61997;53.974;11.670;2023-06-22T14:34:18;3.30;;;2.50;;
73693;SDS011;61997;53.974;11.670;2023-06-22T14:39:16;4.10;;;2.40;;
73693;SDS011;61997;53.974;11.670;2023-06-22T14:41:51;4.40;;;2.35;;
73693;SDS011;61997;53.974;11.670;2023-06-22T14:44:21;3.67;;;2.10;;
73693;SDS011;61997;53.974;11.670;2023-06-22T14:46:56;3.45;;;2.20;;
73693;SDS011;61997;53.974;11.670;2023-06-22T14:49:23;3.90;;;2.15;;
73693;SDS011;61997;53.974;11.670;2023-06-22T14:51:53;3.45;;;2.13;;
73693;SDS011;61997;53.974;11.670;2023-06-22T14:54:18;5.25;;;3.30;;
73693;SDS011;61997;53.974;11.670;2023-06-22T14:56:45;3.20;;;2.13;;
73693;SDS011;61997;53.974;11.670;2023-06-22T14:59:13;3.95;;;2.30;;
73693;SDS011;61997;53.974;11.670;2023-06-22T15:01:45;2.83;;;2.00;;
73693;SDS011;61997;53.974;11.670;2023-06-22T15:04:15;2.90;;;2.10;;
73693;SDS011;61997;53.974;11.670;2023-06-22T15:06:45;3.85;;;2.30;;
73693;SDS011;61997;53.974;11.670;2023-06-22T15:09:16;3.80;;;2.20;;
73693;SDS011;61997;53.974;11.670;2023-06-22T15:11:45;2.85;;;2.05;;
73693;SDS011;61997;53.974;11.670;2023-06-22T15:14:16;3.47;;;2.20;;
73693;SDS011;61997;53.974;11.670;2023-06-22T15:16:50;2.67;;;1.83;;
73693;SDS011;61997;53.974;11.670;2023-06-22T15:19:19;3.97;;;2.30;;
73693;SDS011;61997;53.974;11.670;2023-06-22T15:21:52;2.47;;;1.67;;
73693;SDS011;61997;53.974;11.670;2023-06-22T15:24:22;3.30;;;2.10;;
73693;SDS011;61997;53.974;11.670;2023-06-22T15:26:56;3.45;;;2.17;;
73693;SDS011;61997;53.974;11.670;2023-06-22T15:31:56;3.53;;;2.03;;
73693;SDS011;61997;53.974;11.670;2023-06-22T15:34:28;2.78;;;1.73;;