sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6251;SDS011;3159;52.414;9.784;2024-02-21T00:00:44;21.47;;;11.70;;
6251;SDS011;3159;52.414;9.784;2024-02-21T00:03:11;22.83;;;12.47;;
6251;SDS011;3159;52.414;9.784;2024-02-21T00:05:38;19.37;;;12.30;;
6251;SDS011;3159;52.414;9.784;2024-02-21T00:08:05;19.17;;;12.17;;
6251;SDS011;3159;52.414;9.784;2024-02-21T00:10:32;22.80;;;12.40;;
6251;SDS011;3159;52.414;9.784;2024-02-21T00:13:01;21.37;;;12.20;;
6251;SDS011;3159;52.414;9.784;2024-02-21T00:15:28;21.60;;;12.03;;
6251;SDS011;3159;52.414;9.784;2024-02-21T00:17:55;26.57;;;13.03;;
6251;SDS011;3159;52.414;9.784;2024-02-21T00:20:22;22.10;;;12.00;;
6251;SDS011;3159;52.414;9.784;2024-02-21T00:22:50;22.57;;;12.70;;
6251;SDS011;3159;52.414;9.784;2024-02-21T00:25:17;28.07;;;12.50;;
6251;SDS011;3159;52.414;9.784;2024-02-21T00:27:44;19.57;;;12.73;;
6251;SDS011;3159;52.414;9.784;2024-02-21T00:30:12;22.57;;;11.97;;
6251;SDS011;3159;52.414;9.784;2024-02-21T00:32:39;20.87;;;12.03;;
6251;SDS011;3159;52.414;9.784;2024-02-21T00:35:06;25.93;;;13.63;;
6251;SDS011;3159;52.414;9.784;2024-02-21T00:37:34;28.17;;;13.07;;
6251;SDS011;3159;52.414;9.784;2024-02-21T00:40:00;22.37;;;12.30;;
6251;SDS011;3159;52.414;9.784;2024-02-21T00:42:27;26.23;;;13.73;;
6251;SDS011;3159;52.414;9.784;2024-02-21T00:44:54;24.90;;;12.47;;
6251;SDS011;3159;52.414;9.784;2024-02-21T00:47:22;22.83;;;12.53;;
6251;SDS011;3159;52.414;9.784;2024-02-21T00:49:49;23.77;;;12.80;;
6251;SDS011;3159;52.414;9.784;2024-02-21T00:52:16;22.17;;;12.33;;
6251;SDS011;3159;52.414;9.784;2024-02-21T00:54:43;24.07;;;12.50;;
6251;SDS011;3159;52.414;9.784;2024-02-21T00:57:10;24.73;;;13.90;;
6251;SDS011;3159;52.414;9.784;2024-02-21T00:59:37;24.53;;;13.50;;
6251;SDS011;3159;52.414;9.784;2024-02-21T01:02:04;20.57;;;13.17;;
6251;SDS011;3159;52.414;9.784;2024-02-21T01:04:32;23.77;;;11.90;;
6251;SDS011;3159;52.414;9.784;2024-02-21T01:06:59;21.63;;;12.93;;
6251;SDS011;3159;52.414;9.784;2024-02-21T01:09:25;24.47;;;13.43;;
6251;SDS011;3159;52.414;9.784;2024-02-21T01:11:52;18.13;;;12.80;;
6251;SDS011;3159;52.414;9.784;2024-02-21T01:14:19;24.70;;;12.83;;
6251;SDS011;3159;52.414;9.784;2024-02-21T01:16:46;21.23;;;12.07;;
6251;SDS011;3159;52.414;9.784;2024-02-21T01:19:13;19.47;;;12.33;;
6251;SDS011;3159;52.414;9.784;2024-02-21T01:21:41;24.23;;;13.33;;
6251;SDS011;3159;52.414;9.784;2024-02-21T01:24:07;24.33;;;13.20;;
6251;SDS011;3159;52.414;9.784;2024-02-21T01:26:34;21.27;;;13.10;;
6251;SDS011;3159;52.414;9.784;2024-02-21T01:29:01;22.43;;;13.70;;
6251;SDS011;3159;52.414;9.784;2024-02-21T01:31:28;22.33;;;13.47;;
6251;SDS011;3159;52.414;9.784;2024-02-21T01:33:55;24.03;;;13.00;;
6251;SDS011;3159;52.414;9.784;2024-02-21T01:36:21;23.33;;;13.50;;
6251;SDS011;3159;52.414;9.784;2024-02-21T01:38:50;24.47;;;13.63;;
6251;SDS011;3159;52.414;9.784;2024-02-21T01:41:16;22.70;;;13.50;;
6251;SDS011;3159;52.414;9.784;2024-02-21T01:43:43;24.10;;;14.03;;
6251;SDS011;3159;52.414;9.784;2024-02-21T01:46:10;20.90;;;13.30;;
6251;SDS011;3159;52.414;9.784;2024-02-21T01:48:37;20.63;;;13.47;;
6251;SDS011;3159;52.414;9.784;2024-02-21T01:51:04;28.30;;;14.03;;
6251;SDS011;3159;52.414;9.784;2024-02-21T01:53:32;23.47;;;13.87;;
6251;SDS011;3159;52.414;9.784;2024-02-21T01:56:03;25.27;;;13.93;;
6251;SDS011;3159;52.414;9.784;2024-02-21T01:58:32;22.83;;;13.03;;
6251;SDS011;3159;52.414;9.784;2024-02-21T02:01:02;29.73;;;14.20;;
6251;SDS011;3159;52.414;9.784;2024-02-21T02:03:29;21.97;;;13.50;;
6251;SDS011;3159;52.414;9.784;2024-02-21T02:05:57;19.97;;;13.27;;
6251;SDS011;3159;52.414;9.784;2024-02-21T02:08:23;21.77;;;13.93;;
6251;SDS011;3159;52.414;9.784;2024-02-21T02:10:51;21.80;;;12.97;;
6251;SDS011;3159;52.414;9.784;2024-02-21T02:13:19;22.07;;;12.77;;
6251;SDS011;3159;52.414;9.784;2024-02-21T02:15:47;24.43;;;13.73;;
6251;SDS011;3159;52.414;9.784;2024-02-21T02:18:15;23.13;;;13.67;;
6251;SDS011;3159;52.414;9.784;2024-02-21T02:20:42;19.60;;;12.87;;
6251;SDS011;3159;52.414;9.784;2024-02-21T02:23:10;20.93;;;12.97;;
6251;SDS011;3159;52.414;9.784;2024-02-21T02:25:42;23.00;;;13.90;;
6251;SDS011;3159;52.414;9.784;2024-02-21T02:28:09;27.17;;;12.70;;
6251;SDS011;3159;52.414;9.784;2024-02-21T02:30:36;25.93;;;13.37;;
6251;SDS011;3159;52.414;9.784;2024-02-21T02:33:03;19.83;;;12.63;;
6251;SDS011;3159;52.414;9.784;2024-02-21T02:35:30;20.73;;;12.87;;
6251;SDS011;3159;52.414;9.784;2024-02-21T02:37:57;21.77;;;12.30;;
6251;SDS011;3159;52.414;9.784;2024-02-21T02:40:24;21.30;;;13.23;;
6251;SDS011;3159;52.414;9.784;2024-02-21T02:42:52;22.60;;;12.93;;
6251;SDS011;3159;52.414;9.784;2024-02-21T02:45:20;18.80;;;13.00;;
6251;SDS011;3159;52.414;9.784;2024-02-21T02:47:48;22.30;;;13.73;;
6251;SDS011;3159;52.414;9.784;2024-02-21T02:50:15;20.10;;;13.80;;
6251;SDS011;3159;52.414;9.784;2024-02-21T02:52:42;20.93;;;13.97;;
6251;SDS011;3159;52.414;9.784;2024-02-21T02:55:09;22.47;;;13.27;;
6251;SDS011;3159;52.414;9.784;2024-02-21T02:57:36;24.33;;;14.03;;
6251;SDS011;3159;52.414;9.784;2024-02-21T03:00:04;20.73;;;13.63;;
6251;SDS011;3159;52.414;9.784;2024-02-21T03:02:32;26.07;;;13.90;;
6251;SDS011;3159;52.414;9.784;2024-02-21T03:04:59;25.73;;;13.03;;
6251;SDS011;3159;52.414;9.784;2024-02-21T03:07:26;20.10;;;12.83;;
6251;SDS011;3159;52.414;9.784;2024-02-21T03:09:53;22.50;;;13.60;;
6251;SDS011;3159;52.414;9.784;2024-02-21T03:12:20;20.97;;;13.20;;
6251;SDS011;3159;52.414;9.784;2024-02-21T03:14:52;23.70;;;14.63;;
6251;SDS011;3159;52.414;9.784;2024-02-21T03:17:20;20.20;;;13.90;;
6251;SDS011;3159;52.414;9.784;2024-02-21T03:19:48;22.33;;;12.67;;
6251;SDS011;3159;52.414;9.784;2024-02-21T03:22:15;22.70;;;13.60;;
6251;SDS011;3159;52.414;9.784;2024-02-21T03:24:41;21.73;;;12.73;;
6251;SDS011;3159;52.414;9.784;2024-02-21T03:27:08;23.63;;;13.40;;
6251;SDS011;3159;52.414;9.784;2024-02-21T03:29:36;23.40;;;12.70;;
6251;SDS011;3159;52.414;9.784;2024-02-21T03:32:03;21.63;;;13.27;;
6251;SDS011;3159;52.414;9.784;2024-02-21T03:34:31;22.20;;;13.33;;
6251;SDS011;3159;52.414;9.784;2024-02-21T03:36:58;23.17;;;13.57;;
6251;SDS011;3159;52.414;9.784;2024-02-21T03:39:25;23.53;;;13.00;;
6251;SDS011;3159;52.414;9.784;2024-02-21T03:41:52;21.83;;;12.33;;
6251;SDS011;3159;52.414;9.784;2024-02-21T03:44:18;20.20;;;12.13;;
6251;SDS011;3159;52.414;9.784;2024-02-21T03:46:45;22.57;;;12.50;;
6251;SDS011;3159;52.414;9.784;2024-02-21T03:49:12;22.80;;;14.13;;
6251;SDS011;3159;52.414;9.784;2024-02-21T03:51:40;17.80;;;12.30;;
6251;SDS011;3159;52.414;9.784;2024-02-21T03:54:07;22.40;;;13.17;;
6251;SDS011;3159;52.414;9.784;2024-02-21T03:56:36;20.00;;;12.30;;
6251;SDS011;3159;52.414;9.784;2024-02-21T03:59:04;24.77;;;14.17;;
6251;SDS011;3159;52.414;9.784;2024-02-21T04:01:31;22.53;;;13.20;;
6251;SDS011;3159;52.414;9.784;2024-02-21T04:03:58;21.43;;;13.67;;
6251;SDS011;3159;52.414;9.784;2024-02-21T04:06:25;27.83;;;13.87;;
6251;SDS011;3159;52.414;9.784;2024-02-21T04:08:53;17.73;;;12.53;;
6251;SDS011;3159;52.414;9.784;2024-02-21T04:11:20;19.53;;;12.83;;
6251;SDS011;3159;52.414;9.784;2024-02-21T04:13:47;23.97;;;13.97;;
6251;SDS011;3159;52.414;9.784;2024-02-21T04:16:13;23.67;;;13.10;;
6251;SDS011;3159;52.414;9.784;2024-02-21T04:18:40;20.90;;;13.43;;
6251;SDS011;3159;52.414;9.784;2024-02-21T04:21:08;19.67;;;12.73;;
6251;SDS011;3159;52.414;9.784;2024-02-21T04:23:34;22.10;;;13.60;;
6251;SDS011;3159;52.414;9.784;2024-02-21T04:26:03;19.37;;;12.20;;
6251;SDS011;3159;52.414;9.784;2024-02-21T04:28:29;20.60;;;12.80;;
6251;SDS011;3159;52.414;9.784;2024-02-21T04:30:56;23.57;;;12.97;;
6251;SDS011;3159;52.414;9.784;2024-02-21T04:33:23;22.73;;;12.53;;
6251;SDS011;3159;52.414;9.784;2024-02-21T04:35:50;24.03;;;13.60;;
6251;SDS011;3159;52.414;9.784;2024-02-21T04:38:19;23.07;;;14.37;;
6251;SDS011;3159;52.414;9.784;2024-02-21T04:40:46;26.30;;;13.10;;
6251;SDS011;3159;52.414;9.784;2024-02-21T04:43:15;19.33;;;13.27;;
6251;SDS011;3159;52.414;9.784;2024-02-21T04:45:41;22.73;;;13.43;;
6251;SDS011;3159;52.414;9.784;2024-02-21T04:48:08;25.17;;;14.63;;
6251;SDS011;3159;52.414;9.784;2024-02-21T04:50:35;24.93;;;13.83;;
6251;SDS011;3159;52.414;9.784;2024-02-21T04:53:02;25.93;;;13.47;;
6251;SDS011;3159;52.414;9.784;2024-02-21T04:55:29;22.77;;;13.07;;
6251;SDS011;3159;52.414;9.784;2024-02-21T04:57:55;24.57;;;13.33;;
6251;SDS011;3159;52.414;9.784;2024-02-21T05:00:24;26.43;;;14.03;;
6251;SDS011;3159;52.414;9.784;2024-02-21T05:02:50;24.27;;;13.73;;
6251;SDS011;3159;52.414;9.784;2024-02-21T05:05:17;18.97;;;12.73;;
6251;SDS011;3159;52.414;9.784;2024-02-21T05:07:44;32.73;;;15.60;;
6251;SDS011;3159;52.414;9.784;2024-02-21T05:10:11;22.13;;;14.33;;
6251;SDS011;3159;52.414;9.784;2024-02-21T05:12:38;24.57;;;14.43;;
6251;SDS011;3159;52.414;9.784;2024-02-21T05:15:05;23.53;;;14.57;;
6251;SDS011;3159;52.414;9.784;2024-02-21T05:17:34;22.90;;;13.83;;
6251;SDS011;3159;52.414;9.784;2024-02-21T05:20:01;21.97;;;14.33;;
6251;SDS011;3159;52.414;9.784;2024-02-21T05:22:28;21.63;;;13.87;;
6251;SDS011;3159;52.414;9.784;2024-02-21T05:24:55;22.73;;;14.07;;
6251;SDS011;3159;52.414;9.784;2024-02-21T05:27:22;22.13;;;14.17;;
6251;SDS011;3159;52.414;9.784;2024-02-21T05:29:49;19.57;;;13.07;;
6251;SDS011;3159;52.414;9.784;2024-02-21T05:32:15;21.87;;;14.67;;
6251;SDS011;3159;52.414;9.784;2024-02-21T05:34:43;22.17;;;13.73;;
6251;SDS011;3159;52.414;9.784;2024-02-21T05:37:10;26.00;;;14.67;;
6251;SDS011;3159;52.414;9.784;2024-02-21T05:39:37;23.63;;;14.10;;
6251;SDS011;3159;52.414;9.784;2024-02-21T05:42:04;22.33;;;13.77;;
6251;SDS011;3159;52.414;9.784;2024-02-21T05:44:31;22.47;;;14.70;;
6251;SDS011;3159;52.414;9.784;2024-02-21T05:46:58;23.07;;;14.73;;
6251;SDS011;3159;52.414;9.784;2024-02-21T05:49:25;27.97;;;14.70;;
6251;SDS011;3159;52.414;9.784;2024-02-21T05:51:53;22.83;;;14.20;;
6251;SDS011;3159;52.414;9.784;2024-02-21T05:54:20;21.83;;;14.17;;
6251;SDS011;3159;52.414;9.784;2024-02-21T05:56:49;22.47;;;14.30;;
6251;SDS011;3159;52.414;9.784;2024-02-21T05:59:17;24.57;;;13.90;;
6251;SDS011;3159;52.414;9.784;2024-02-21T06:01:54;20.53;;;14.83;;
6251;SDS011;3159;52.414;9.784;2024-02-21T06:04:27;24.77;;;14.53;;
6251;SDS011;3159;52.414;9.784;2024-02-21T06:07:07;21.20;;;13.93;;
6251;SDS011;3159;52.414;9.784;2024-02-21T06:09:38;22.80;;;14.63;;
6251;SDS011;3159;52.414;9.784;2024-02-21T06:12:08;23.03;;;15.20;;
6251;SDS011;3159;52.414;9.784;2024-02-21T06:14:35;21.90;;;14.67;;
6251;SDS011;3159;52.414;9.784;2024-02-21T06:17:02;23.20;;;14.87;;
6251;SDS011;3159;52.414;9.784;2024-02-21T06:19:29;19.53;;;13.77;;
6251;SDS011;3159;52.414;9.784;2024-02-21T06:21:57;23.77;;;14.60;;
6251;SDS011;3159;52.414;9.784;2024-02-21T06:24:25;24.13;;;14.27;;
6251;SDS011;3159;52.414;9.784;2024-02-21T06:26:53;21.77;;;15.33;;
6251;SDS011;3159;52.414;9.784;2024-02-21T06:29:20;23.07;;;14.33;;
6251;SDS011;3159;52.414;9.784;2024-02-21T06:31:47;23.27;;;14.77;;
6251;SDS011;3159;52.414;9.784;2024-02-21T06:34:14;20.67;;;14.03;;
6251;SDS011;3159;52.414;9.784;2024-02-21T06:36:42;22.53;;;14.47;;
6251;SDS011;3159;52.414;9.784;2024-02-21T06:39:20;26.37;;;15.00;;
6251;SDS011;3159;52.414;9.784;2024-02-21T06:41:50;19.77;;;13.70;;
6251;SDS011;3159;52.414;9.784;2024-02-21T06:44:18;26.50;;;14.47;;
6251;SDS011;3159;52.414;9.784;2024-02-21T06:46:45;19.90;;;13.73;;
6251;SDS011;3159;52.414;9.784;2024-02-21T06:49:12;20.77;;;13.87;;
6251;SDS011;3159;52.414;9.784;2024-02-21T06:51:41;19.37;;;13.20;;
6251;SDS011;3159;52.414;9.784;2024-02-21T06:54:08;20.77;;;13.77;;
6251;SDS011;3159;52.414;9.784;2024-02-21T06:56:35;20.20;;;13.77;;
6251;SDS011;3159;52.414;9.784;2024-02-21T06:59:05;21.37;;;13.37;;
6251;SDS011;3159;52.414;9.784;2024-02-21T07:01:31;24.47;;;13.90;;
6251;SDS011;3159;52.414;9.784;2024-02-21T07:03:58;18.40;;;13.80;;
6251;SDS011;3159;52.414;9.784;2024-02-21T07:06:25;22.20;;;13.50;;
6251;SDS011;3159;52.414;9.784;2024-02-21T07:08:52;19.70;;;13.07;;
6251;SDS011;3159;52.414;9.784;2024-02-21T07:11:19;22.23;;;13.57;;
6251;SDS011;3159;52.414;9.784;2024-02-21T07:13:46;22.00;;;14.80;;
6251;SDS011;3159;52.414;9.784;2024-02-21T07:16:14;25.77;;;13.77;;
6251;SDS011;3159;52.414;9.784;2024-02-21T07:18:41;26.63;;;13.83;;
6251;SDS011;3159;52.414;9.784;2024-02-21T07:21:08;22.80;;;13.97;;
6251;SDS011;3159;52.414;9.784;2024-02-21T07:23:35;19.53;;;12.83;;
6251;SDS011;3159;52.414;9.784;2024-02-21T07:26:02;25.33;;;13.43;;
6251;SDS011;3159;52.414;9.784;2024-02-21T07:28:30;21.97;;;13.50;;
6251;SDS011;3159;52.414;9.784;2024-02-21T07:30:58;21.33;;;13.07;;
6251;SDS011;3159;52.414;9.784;2024-02-21T07:33:26;18.33;;;12.20;;
6251;SDS011;3159;52.414;9.784;2024-02-21T07:35:53;20.80;;;12.33;;
6251;SDS011;3159;52.414;9.784;2024-02-21T07:38:20;19.47;;;11.57;;
6251;SDS011;3159;52.414;9.784;2024-02-21T07:40:47;21.80;;;12.83;;
6251;SDS011;3159;52.414;9.784;2024-02-21T07:43:14;19.17;;;12.67;;
6251;SDS011;3159;52.414;9.784;2024-02-21T07:45:41;22.77;;;12.43;;
6251;SDS011;3159;52.414;9.784;2024-02-21T07:48:08;21.30;;;12.57;;
6251;SDS011;3159;52.414;9.784;2024-02-21T07:50:36;17.07;;;12.23;;
6251;SDS011;3159;52.414;9.784;2024-02-21T07:53:03;20.83;;;12.10;;
6251;SDS011;3159;52.414;9.784;2024-02-21T07:55:30;22.13;;;11.23;;
6251;SDS011;3159;52.414;9.784;2024-02-21T07:57:56;15.20;;;11.70;;
6251;SDS011;3159;52.414;9.784;2024-02-21T08:00:23;20.63;;;11.03;;
6251;SDS011;3159;52.414;9.784;2024-02-21T08:02:50;17.33;;;11.43;;
6251;SDS011;3159;52.414;9.784;2024-02-21T08:05:17;14.57;;;10.73;;
6251;SDS011;3159;52.414;9.784;2024-02-21T08:07:45;19.03;;;11.87;;
6251;SDS011;3159;52.414;9.784;2024-02-21T08:10:12;15.80;;;11.93;;
6251;SDS011;3159;52.414;9.784;2024-02-21T08:12:38;17.73;;;10.80;;
6251;SDS011;3159;52.414;9.784;2024-02-21T08:15:05;18.87;;;10.80;;
6251;SDS011;3159;52.414;9.784;2024-02-21T08:17:33;18.40;;;12.00;;
6251;SDS011;3159;52.414;9.784;2024-02-21T08:20:00;17.33;;;11.87;;
6251;SDS011;3159;52.414;9.784;2024-02-21T08:22:27;20.30;;;11.60;;
6251;SDS011;3159;52.414;9.784;2024-02-21T08:24:56;17.13;;;10.93;;
6251;SDS011;3159;52.414;9.784;2024-02-21T08:27:22;16.10;;;11.07;;
6251;SDS011;3159;52.414;9.784;2024-02-21T08:29:49;17.33;;;10.97;;
6251;SDS011;3159;52.414;9.784;2024-02-21T08:32:16;16.20;;;10.70;;
6251;SDS011;3159;52.414;9.784;2024-02-21T08:34:43;20.40;;;10.97;;
6251;SDS011;3159;52.414;9.784;2024-02-21T08:37:10;19.90;;;12.10;;
6251;SDS011;3159;52.414;9.784;2024-02-21T08:39:37;20.17;;;11.10;;
6251;SDS011;3159;52.414;9.784;2024-02-21T08:42:05;15.50;;;10.27;;
6251;SDS011;3159;52.414;9.784;2024-02-21T08:44:32;15.67;;;10.40;;
6251;SDS011;3159;52.414;9.784;2024-02-21T08:46:59;16.43;;;9.93;;
6251;SDS011;3159;52.414;9.784;2024-02-21T08:49:28;15.10;;;10.73;;
6251;SDS011;3159;52.414;9.784;2024-02-21T08:51:56;16.17;;;9.70;;
6251;SDS011;3159;52.414;9.784;2024-02-21T08:54:23;14.50;;;9.97;;
6251;SDS011;3159;52.414;9.784;2024-02-21T08:56:49;15.83;;;10.07;;
6251;SDS011;3159;52.414;9.784;2024-02-21T08:59:18;16.07;;;9.73;;
6251;SDS011;3159;52.414;9.784;2024-02-21T09:01:45;19.97;;;10.30;;
6251;SDS011;3159;52.414;9.784;2024-02-21T09:04:12;18.37;;;9.20;;
6251;SDS011;3159;52.414;9.784;2024-02-21T09:06:39;15.90;;;9.00;;
6251;SDS011;3159;52.414;9.784;2024-02-21T09:09:07;15.17;;;9.70;;
6251;SDS011;3159;52.414;9.784;2024-02-21T09:11:34;15.93;;;8.70;;
6251;SDS011;3159;52.414;9.784;2024-02-21T09:14:02;12.63;;;8.17;;
6251;SDS011;3159;52.414;9.784;2024-02-21T09:16:30;12.60;;;8.03;;
6251;SDS011;3159;52.414;9.784;2024-02-21T09:18:58;16.10;;;8.10;;
6251;SDS011;3159;52.414;9.784;2024-02-21T09:21:25;10.73;;;7.00;;
6251;SDS011;3159;52.414;9.784;2024-02-21T09:23:53;15.73;;;7.83;;
6251;SDS011;3159;52.414;9.784;2024-02-21T09:26:19;8.73;;;6.43;;
6251;SDS011;3159;52.414;9.784;2024-02-21T09:28:46;15.47;;;7.33;;
6251;SDS011;3159;52.414;9.784;2024-02-21T09:31:13;13.40;;;7.50;;
6251;SDS011;3159;52.414;9.784;2024-02-21T09:33:41;10.73;;;6.73;;
6251;SDS011;3159;52.414;9.784;2024-02-21T09:36:08;11.80;;;6.53;;
6251;SDS011;3159;52.414;9.784;2024-02-21T09:38:35;9.10;;;5.83;;
6251;SDS011;3159;52.414;9.784;2024-02-21T09:41:04;10.27;;;6.10;;
6251;SDS011;3159;52.414;9.784;2024-02-21T09:43:40;12.60;;;6.50;;
6251;SDS011;3159;52.414;9.784;2024-02-21T09:46:08;9.50;;;6.23;;
6251;SDS011;3159;52.414;9.784;2024-02-21T09:48:45;9.93;;;5.07;;
6251;SDS011;3159;52.414;9.784;2024-02-21T09:51:24;9.23;;;5.63;;
6251;SDS011;3159;52.414;9.784;2024-02-21T09:53:54;9.87;;;5.57;;
6251;SDS011;3159;52.414;9.784;2024-02-21T09:56:23;13.70;;;5.67;;
6251;SDS011;3159;52.414;9.784;2024-02-21T09:58:50;8.93;;;5.43;;
6251;SDS011;3159;52.414;9.784;2024-02-21T10:01:17;6.83;;;4.80;;
6251;SDS011;3159;52.414;9.784;2024-02-21T10:03:45;8.83;;;4.80;;
6251;SDS011;3159;52.414;9.784;2024-02-21T10:06:12;9.57;;;4.97;;
6251;SDS011;3159;52.414;9.784;2024-02-21T10:08:39;10.07;;;5.07;;
6251;SDS011;3159;52.414;9.784;2024-02-21T10:11:06;9.63;;;4.87;;
6251;SDS011;3159;52.414;9.784;2024-02-21T10:13:34;10.73;;;5.40;;
6251;SDS011;3159;52.414;9.784;2024-02-21T10:16:03;8.40;;;4.87;;
6251;SDS011;3159;52.414;9.784;2024-02-21T10:18:31;10.57;;;5.30;;
6251;SDS011;3159;52.414;9.784;2024-02-21T10:21:04;5.80;;;4.50;;
6251;SDS011;3159;52.414;9.784;2024-02-21T10:23:41;8.27;;;4.40;;
6251;SDS011;3159;52.414;9.784;2024-02-21T10:26:08;11.27;;;4.77;;
6251;SDS011;3159;52.414;9.784;2024-02-21T10:28:36;9.17;;;4.17;;
6251;SDS011;3159;52.414;9.784;2024-02-21T10:31:06;5.53;;;3.20;;
6251;SDS011;3159;52.414;9.784;2024-02-21T10:33:35;7.07;;;3.90;;
6251;SDS011;3159;52.414;9.784;2024-02-21T10:36:07;6.10;;;4.00;;
6251;SDS011;3159;52.414;9.784;2024-02-21T10:38:35;6.63;;;4.20;;
6251;SDS011;3159;52.414;9.784;2024-02-21T10:41:03;7.20;;;4.00;;
6251;SDS011;3159;52.414;9.784;2024-02-21T10:43:32;8.73;;;3.93;;
6251;SDS011;3159;52.414;9.784;2024-02-21T10:46:04;8.20;;;3.57;;
6251;SDS011;3159;52.414;9.784;2024-02-21T10:48:33;6.30;;;4.27;;
6251;SDS011;3159;52.414;9.784;2024-02-21T10:51:11;7.77;;;3.37;;
6251;SDS011;3159;52.414;9.784;2024-02-21T10:53:45;8.67;;;3.47;;
6251;SDS011;3159;52.414;9.784;2024-02-21T10:56:20;5.17;;;3.00;;
6251;SDS011;3159;52.414;9.784;2024-02-21T10:58:50;8.33;;;3.27;;
6251;SDS011;3159;52.414;9.784;2024-02-21T11:01:18;6.33;;;3.10;;
6251;SDS011;3159;52.414;9.784;2024-02-21T11:03:45;8.67;;;3.30;;
6251;SDS011;3159;52.414;9.784;2024-02-21T11:06:16;7.87;;;3.20;;
6251;SDS011;3159;52.414;9.784;2024-02-21T11:08:45;7.23;;;3.00;;
6251;SDS011;3159;52.414;9.784;2024-02-21T11:11:12;4.73;;;3.13;;
6251;SDS011;3159;52.414;9.784;2024-02-21T11:13:42;4.70;;;2.60;;
6251;SDS011;3159;52.414;9.784;2024-02-21T11:16:11;5.73;;;2.40;;
6251;SDS011;3159;52.414;9.784;2024-02-21T11:18:38;3.97;;;2.50;;
6251;SDS011;3159;52.414;9.784;2024-02-21T11:21:05;6.87;;;2.90;;
6251;SDS011;3159;52.414;9.784;2024-02-21T11:23:34;6.23;;;2.50;;
6251;SDS011;3159;52.414;9.784;2024-02-21T11:26:04;6.53;;;2.90;;
6251;SDS011;3159;52.414;9.784;2024-02-21T11:28:32;5.60;;;3.07;;
6251;SDS011;3159;52.414;9.784;2024-02-21T11:31:06;6.50;;;2.90;;
6251;SDS011;3159;52.414;9.784;2024-02-21T11:33:33;7.53;;;2.67;;
6251;SDS011;3159;52.414;9.784;2024-02-21T11:36:00;9.73;;;3.23;;
6251;SDS011;3159;52.414;9.784;2024-02-21T11:38:28;5.03;;;2.83;;
6251;SDS011;3159;52.414;9.784;2024-02-21T11:40:57;5.53;;;2.60;;
6251;SDS011;3159;52.414;9.784;2024-02-21T11:43:24;5.73;;;2.77;;
6251;SDS011;3159;52.414;9.784;2024-02-21T11:45:57;7.67;;;2.70;;
6251;SDS011;3159;52.414;9.784;2024-02-21T11:48:25;7.47;;;2.77;;
6251;SDS011;3159;52.414;9.784;2024-02-21T11:50:52;4.53;;;2.50;;
6251;SDS011;3159;52.414;9.784;2024-02-21T11:53:20;4.50;;;2.53;;
6251;SDS011;3159;52.414;9.784;2024-02-21T11:55:47;4.20;;;2.47;;
6251;SDS011;3159;52.414;9.784;2024-02-21T11:58:16;7.27;;;2.80;;
6251;SDS011;3159;52.414;9.784;2024-02-21T12:00:43;5.67;;;2.53;;
6251;SDS011;3159;52.414;9.784;2024-02-21T12:03:10;4.53;;;2.13;;
6251;SDS011;3159;52.414;9.784;2024-02-21T12:05:37;5.50;;;2.60;;
6251;SDS011;3159;52.414;9.784;2024-02-21T12:08:04;5.07;;;2.30;;
6251;SDS011;3159;52.414;9.784;2024-02-21T12:10:31;6.80;;;2.57;;
6251;SDS011;3159;52.414;9.784;2024-02-21T12:13:07;4.47;;;2.23;;
6251;SDS011;3159;52.414;9.784;2024-02-21T12:15:36;4.70;;;2.77;;
6251;SDS011;3159;52.414;9.784;2024-02-21T12:18:04;3.50;;;2.13;;
6251;SDS011;3159;52.414;9.784;2024-02-21T12:20:31;3.77;;;2.03;;
6251;SDS011;3159;52.414;9.784;2024-02-21T12:22:59;3.47;;;2.00;;
6251;SDS011;3159;52.414;9.784;2024-02-21T12:25:27;4.23;;;2.20;;
6251;SDS011;3159;52.414;9.784;2024-02-21T12:27:54;5.67;;;2.40;;
6251;SDS011;3159;52.414;9.784;2024-02-21T12:30:21;7.00;;;2.73;;
6251;SDS011;3159;52.414;9.784;2024-02-21T12:32:49;3.80;;;1.97;;
6251;SDS011;3159;52.414;9.784;2024-02-21T12:35:16;5.97;;;2.70;;
6251;SDS011;3159;52.414;9.784;2024-02-21T12:37:44;4.33;;;2.57;;
6251;SDS011;3159;52.414;9.784;2024-02-21T12:40:11;5.40;;;2.60;;
6251;SDS011;3159;52.414;9.784;2024-02-21T12:42:39;5.43;;;3.13;;
6251;SDS011;3159;52.414;9.784;2024-02-21T12:45:06;4.97;;;3.00;;
6251;SDS011;3159;52.414;9.784;2024-02-21T12:47:33;4.50;;;3.10;;
6251;SDS011;3159;52.414;9.784;2024-02-21T12:50:02;4.73;;;2.90;;
6251;SDS011;3159;52.414;9.784;2024-02-21T12:52:31;5.60;;;3.23;;
6251;SDS011;3159;52.414;9.784;2024-02-21T12:54:58;4.20;;;3.10;;
6251;SDS011;3159;52.414;9.784;2024-02-21T12:57:25;5.97;;;3.40;;
6251;SDS011;3159;52.414;9.784;2024-02-21T12:59:52;7.67;;;3.57;;
6251;SDS011;3159;52.414;9.784;2024-02-21T13:02:19;9.17;;;3.57;;
6251;SDS011;3159;52.414;9.784;2024-02-21T13:04:46;6.57;;;3.93;;
6251;SDS011;3159;52.414;9.784;2024-02-21T13:07:14;5.93;;;3.57;;
6251;SDS011;3159;52.414;9.784;2024-02-21T13:09:41;6.97;;;3.70;;
6251;SDS011;3159;52.414;9.784;2024-02-21T13:12:08;5.43;;;3.90;;
6251;SDS011;3159;52.414;9.784;2024-02-21T13:14:35;7.67;;;3.80;;
6251;SDS011;3159;52.414;9.784;2024-02-21T13:17:04;8.07;;;4.70;;
6251;SDS011;3159;52.414;9.784;2024-02-21T13:19:31;8.83;;;5.03;;
6251;SDS011;3159;52.414;9.784;2024-02-21T13:21:58;7.40;;;5.10;;
6251;SDS011;3159;52.414;9.784;2024-02-21T13:24:26;8.63;;;5.40;;
6251;SDS011;3159;52.414;9.784;2024-02-21T13:26:53;10.93;;;6.07;;
6251;SDS011;3159;52.414;9.784;2024-02-21T13:29:19;8.03;;;5.30;;
6251;SDS011;3159;52.414;9.784;2024-02-21T13:31:46;7.63;;;5.43;;
6251;SDS011;3159;52.414;9.784;2024-02-21T13:34:14;11.30;;;5.87;;
6251;SDS011;3159;52.414;9.784;2024-02-21T13:36:42;10.07;;;5.43;;
6251;SDS011;3159;52.414;9.784;2024-02-21T13:39:09;7.80;;;4.90;;
6251;SDS011;3159;52.414;9.784;2024-02-21T13:41:39;9.13;;;4.80;;
6251;SDS011;3159;52.414;9.784;2024-02-21T13:44:07;5.30;;;4.33;;
6251;SDS011;3159;52.414;9.784;2024-02-21T13:46:34;10.87;;;4.67;;
6251;SDS011;3159;52.414;9.784;2024-02-21T13:49:02;7.53;;;4.80;;
6251;SDS011;3159;52.414;9.784;2024-02-21T13:51:31;6.50;;;5.17;;
6251;SDS011;3159;52.414;9.784;2024-02-21T13:53:58;7.70;;;4.27;;
6251;SDS011;3159;52.414;9.784;2024-02-21T13:56:25;7.13;;;4.43;;
6251;SDS011;3159;52.414;9.784;2024-02-21T13:58:54;7.17;;;4.40;;
6251;SDS011;3159;52.414;9.784;2024-02-21T14:01:20;6.27;;;4.33;;
6251;SDS011;3159;52.414;9.784;2024-02-21T14:03:47;6.93;;;3.90;;
6251;SDS011;3159;52.414;9.784;2024-02-21T14:06:14;5.73;;;3.20;;
6251;SDS011;3159;52.414;9.784;2024-02-21T14:08:42;7.23;;;3.50;;
6251;SDS011;3159;52.414;9.784;2024-02-21T14:11:09;7.20;;;3.37;;
6251;SDS011;3159;52.414;9.784;2024-02-21T14:13:36;5.63;;;3.00;;
6251;SDS011;3159;52.414;9.784;2024-02-21T14:16:08;7.37;;;3.43;;
6251;SDS011;3159;52.414;9.784;2024-02-21T14:18:36;5.97;;;2.90;;
6251;SDS011;3159;52.414;9.784;2024-02-21T14:21:04;7.10;;;2.67;;
6251;SDS011;3159;52.414;9.784;2024-02-21T14:23:30;5.40;;;2.73;;
6251;SDS011;3159;52.414;9.784;2024-02-21T14:25:58;7.97;;;3.40;;
6251;SDS011;3159;52.414;9.784;2024-02-21T14:28:25;5.80;;;2.73;;
6251;SDS011;3159;52.414;9.784;2024-02-21T14:30:52;6.37;;;2.70;;
6251;SDS011;3159;52.414;9.784;2024-02-21T14:33:23;7.63;;;2.90;;
6251;SDS011;3159;52.414;9.784;2024-02-21T14:35:50;4.37;;;2.37;;
6251;SDS011;3159;52.414;9.784;2024-02-21T14:38:17;7.20;;;2.47;;
6251;SDS011;3159;52.414;9.784;2024-02-21T14:40:45;4.63;;;2.37;;
6251;SDS011;3159;52.414;9.784;2024-02-21T14:43:11;5.83;;;2.23;;
6251;SDS011;3159;52.414;9.784;2024-02-21T14:45:38;4.50;;;2.13;;
6251;SDS011;3159;52.414;9.784;2024-02-21T14:48:06;5.87;;;2.37;;
6251;SDS011;3159;52.414;9.784;2024-02-21T14:50:34;5.50;;;2.50;;
6251;SDS011;3159;52.414;9.784;2024-02-21T14:53:01;5.43;;;2.00;;
6251;SDS011;3159;52.414;9.784;2024-02-21T14:55:28;4.93;;;2.03;;
6251;SDS011;3159;52.414;9.784;2024-02-21T14:57:55;6.17;;;2.20;;
6251;SDS011;3159;52.414;9.784;2024-02-21T15:00:22;5.73;;;2.43;;