sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1122;SDS011;548;48.778;9.252;2022-11-12T00:00:36;33.60;;;30.73;;
1122;SDS011;548;48.778;9.252;2022-11-12T00:03:03;35.20;;;32.00;;
1122;SDS011;548;48.778;9.252;2022-11-12T00:05:31;35.37;;;32.07;;
1122;SDS011;548;48.778;9.252;2022-11-12T00:07:58;33.37;;;30.60;;
1122;SDS011;548;48.778;9.252;2022-11-12T00:10:25;34.70;;;31.67;;
1122;SDS011;548;48.778;9.252;2022-11-12T00:12:53;35.97;;;32.77;;
1122;SDS011;548;48.778;9.252;2022-11-12T00:15:20;34.97;;;32.07;;
1122;SDS011;548;48.778;9.252;2022-11-12T00:17:47;34.37;;;31.23;;
1122;SDS011;548;48.778;9.252;2022-11-12T00:20:14;35.10;;;31.77;;
1122;SDS011;548;48.778;9.252;2022-11-12T00:22:41;36.73;;;33.10;;
1122;SDS011;548;48.778;9.252;2022-11-12T00:25:08;34.67;;;31.83;;
1122;SDS011;548;48.778;9.252;2022-11-12T00:27:35;35.23;;;31.60;;
1122;SDS011;548;48.778;9.252;2022-11-12T00:30:04;34.07;;;31.20;;
1122;SDS011;548;48.778;9.252;2022-11-12T00:32:34;37.10;;;33.90;;
1122;SDS011;548;48.778;9.252;2022-11-12T00:35:01;34.93;;;31.87;;
1122;SDS011;548;48.778;9.252;2022-11-12T00:37:27;34.67;;;31.83;;
1122;SDS011;548;48.778;9.252;2022-11-12T00:39:54;35.13;;;31.90;;
1122;SDS011;548;48.778;9.252;2022-11-12T00:42:21;35.90;;;32.77;;
1122;SDS011;548;48.778;9.252;2022-11-12T00:44:48;36.33;;;33.13;;
1122;SDS011;548;48.778;9.252;2022-11-12T00:47:16;34.37;;;31.43;;
1122;SDS011;548;48.778;9.252;2022-11-12T00:49:43;34.87;;;31.67;;
1122;SDS011;548;48.778;9.252;2022-11-12T00:52:10;35.50;;;32.47;;
1122;SDS011;548;48.778;9.252;2022-11-12T00:54:36;35.03;;;32.03;;
1122;SDS011;548;48.778;9.252;2022-11-12T00:57:03;33.03;;;30.27;;
1122;SDS011;548;48.778;9.252;2022-11-12T00:59:30;35.27;;;32.10;;
1122;SDS011;548;48.778;9.252;2022-11-12T01:01:57;34.00;;;31.30;;
1122;SDS011;548;48.778;9.252;2022-11-12T01:04:25;36.00;;;32.40;;
1122;SDS011;548;48.778;9.252;2022-11-12T01:06:51;38.80;;;35.07;;
1122;SDS011;548;48.778;9.252;2022-11-12T01:09:18;37.10;;;33.40;;
1122;SDS011;548;48.778;9.252;2022-11-12T01:11:45;36.93;;;33.70;;
1122;SDS011;548;48.778;9.252;2022-11-12T01:14:12;36.30;;;32.97;;
1122;SDS011;548;48.778;9.252;2022-11-12T01:16:39;37.70;;;34.50;;
1122;SDS011;548;48.778;9.252;2022-11-12T01:19:07;35.87;;;32.73;;
1122;SDS011;548;48.778;9.252;2022-11-12T01:21:38;35.17;;;32.37;;
1122;SDS011;548;48.778;9.252;2022-11-12T01:24:06;39.50;;;36.10;;
1122;SDS011;548;48.778;9.252;2022-11-12T01:26:34;35.03;;;32.07;;
1122;SDS011;548;48.778;9.252;2022-11-12T01:55:26;41.63;;;37.97;;
1122;SDS011;548;48.778;9.252;2022-11-12T01:57:58;40.20;;;36.80;;
1122;SDS011;548;48.778;9.252;2022-11-12T02:00:29;38.90;;;35.30;;
1122;SDS011;548;48.778;9.252;2022-11-12T02:02:56;37.87;;;34.87;;
1122;SDS011;548;48.778;9.252;2022-11-12T02:05:25;38.13;;;34.87;;
1122;SDS011;548;48.778;9.252;2022-11-12T02:07:54;37.80;;;34.57;;
1122;SDS011;548;48.778;9.252;2022-11-12T02:10:22;37.70;;;34.57;;
1122;SDS011;548;48.778;9.252;2022-11-12T02:12:51;37.90;;;34.90;;
1122;SDS011;548;48.778;9.252;2022-11-12T02:15:37;35.73;;;32.67;;
1122;SDS011;548;48.778;9.252;2022-11-12T02:18:05;34.90;;;32.20;;
1122;SDS011;548;48.778;9.252;2022-11-12T02:20:33;31.87;;;29.47;;
1122;SDS011;548;48.778;9.252;2022-11-12T02:23:01;35.70;;;32.50;;
1122;SDS011;548;48.778;9.252;2022-11-12T02:25:28;33.70;;;30.60;;
1122;SDS011;548;48.778;9.252;2022-11-12T02:27:55;34.43;;;31.60;;
1122;SDS011;548;48.778;9.252;2022-11-12T02:30:30;35.20;;;32.23;;
1122;SDS011;548;48.778;9.252;2022-11-12T02:32:58;35.20;;;32.40;;
1122;SDS011;548;48.778;9.252;2022-11-12T02:35:25;34.20;;;31.50;;
1122;SDS011;548;48.778;9.252;2022-11-12T02:37:52;34.27;;;31.43;;
1122;SDS011;548;48.778;9.252;2022-11-12T02:40:20;36.37;;;33.57;;
1122;SDS011;548;48.778;9.252;2022-11-12T02:42:47;33.20;;;30.60;;
1122;SDS011;548;48.778;9.252;2022-11-12T02:45:14;34.40;;;31.80;;
1122;SDS011;548;48.778;9.252;2022-11-12T02:47:41;33.00;;;30.50;;
1122;SDS011;548;48.778;9.252;2022-11-12T02:50:07;32.10;;;29.50;;
1122;SDS011;548;48.778;9.252;2022-11-12T02:52:35;32.03;;;29.63;;
1122;SDS011;548;48.778;9.252;2022-11-12T02:55:01;33.73;;;31.10;;
1122;SDS011;548;48.778;9.252;2022-11-12T02:57:30;32.53;;;30.13;;
1122;SDS011;548;48.778;9.252;2022-11-12T02:59:57;33.20;;;30.70;;
1122;SDS011;548;48.778;9.252;2022-11-12T03:02:23;35.00;;;32.10;;
1122;SDS011;548;48.778;9.252;2022-11-12T03:04:50;35.07;;;32.57;;
1122;SDS011;548;48.778;9.252;2022-11-12T03:07:17;31.83;;;29.47;;
1122;SDS011;548;48.778;9.252;2022-11-12T03:09:44;33.23;;;30.73;;
1122;SDS011;548;48.778;9.252;2022-11-12T03:12:10;35.13;;;32.27;;
1122;SDS011;548;48.778;9.252;2022-11-12T03:14:38;34.57;;;31.60;;
1122;SDS011;548;48.778;9.252;2022-11-12T03:17:05;33.70;;;31.30;;
1122;SDS011;548;48.778;9.252;2022-11-12T03:19:32;33.07;;;30.57;;
1122;SDS011;548;48.778;9.252;2022-11-12T03:21:58;31.90;;;29.60;;
1122;SDS011;548;48.778;9.252;2022-11-12T03:24:25;31.67;;;29.20;;
1122;SDS011;548;48.778;9.252;2022-11-12T03:26:53;32.43;;;30.13;;
1122;SDS011;548;48.778;9.252;2022-11-12T03:29:19;30.07;;;28.07;;
1122;SDS011;548;48.778;9.252;2022-11-12T03:31:47;30.37;;;28.23;;
1122;SDS011;548;48.778;9.252;2022-11-12T03:34:14;29.90;;;27.80;;
1122;SDS011;548;48.778;9.252;2022-11-12T03:36:41;30.83;;;28.53;;
1122;SDS011;548;48.778;9.252;2022-11-12T03:39:07;31.57;;;29.17;;
1122;SDS011;548;48.778;9.252;2022-11-12T03:41:34;34.90;;;31.60;;
1122;SDS011;548;48.778;9.252;2022-11-12T03:44:01;29.30;;;27.10;;
1122;SDS011;548;48.778;9.252;2022-11-12T03:46:28;31.47;;;29.03;;
1122;SDS011;548;48.778;9.252;2022-11-12T03:48:56;30.40;;;28.00;;
1122;SDS011;548;48.778;9.252;2022-11-12T03:51:23;32.10;;;29.47;;
1122;SDS011;548;48.778;9.252;2022-11-12T03:53:50;30.87;;;28.37;;
1122;SDS011;548;48.778;9.252;2022-11-12T03:56:16;31.90;;;28.93;;
1122;SDS011;548;48.778;9.252;2022-11-12T03:58:43;30.37;;;27.87;;
1122;SDS011;548;48.778;9.252;2022-11-12T04:01:10;31.60;;;29.00;;
1122;SDS011;548;48.778;9.252;2022-11-12T04:03:36;32.33;;;29.83;;
1122;SDS011;548;48.778;9.252;2022-11-12T04:06:05;29.50;;;27.30;;
1122;SDS011;548;48.778;9.252;2022-11-12T04:08:49;28.63;;;26.63;;
1122;SDS011;548;48.778;9.252;2022-11-12T04:11:16;30.73;;;28.53;;
1122;SDS011;548;48.778;9.252;2022-11-12T04:13:43;29.13;;;27.13;;
1122;SDS011;548;48.778;9.252;2022-11-12T04:16:12;29.20;;;27.07;;
1122;SDS011;548;48.778;9.252;2022-11-12T04:18:55;31.07;;;28.63;;
1122;SDS011;548;48.778;9.252;2022-11-12T04:21:42;30.83;;;28.60;;
1122;SDS011;548;48.778;9.252;2022-11-12T04:24:19;29.30;;;27.20;;
1122;SDS011;548;48.778;9.252;2022-11-12T04:27:05;29.73;;;27.37;;
1122;SDS011;548;48.778;9.252;2022-11-12T04:29:33;28.77;;;26.50;;
1122;SDS011;548;48.778;9.252;2022-11-12T04:32:17;29.23;;;27.03;;
1122;SDS011;548;48.778;9.252;2022-11-12T04:34:44;29.33;;;26.90;;
1122;SDS011;548;48.778;9.252;2022-11-12T04:37:13;28.73;;;26.60;;
1122;SDS011;548;48.778;9.252;2022-11-12T04:39:39;30.53;;;28.13;;
1122;SDS011;548;48.778;9.252;2022-11-12T04:42:07;31.53;;;29.13;;
1122;SDS011;548;48.778;9.252;2022-11-12T04:44:51;29.40;;;27.20;;
1122;SDS011;548;48.778;9.252;2022-11-12T04:47:25;29.83;;;27.53;;
1122;SDS011;548;48.778;9.252;2022-11-12T04:49:52;27.47;;;25.37;;
1122;SDS011;548;48.778;9.252;2022-11-12T04:52:20;28.60;;;26.40;;
1122;SDS011;548;48.778;9.252;2022-11-12T04:54:47;28.33;;;25.93;;
1122;SDS011;548;48.778;9.252;2022-11-12T04:57:14;29.57;;;27.27;;
1122;SDS011;548;48.778;9.252;2022-11-12T04:59:41;28.90;;;26.60;;
1122;SDS011;548;48.778;9.252;2022-11-12T05:02:08;28.00;;;26.20;;
1122;SDS011;548;48.778;9.252;2022-11-12T05:04:34;27.30;;;25.40;;
1122;SDS011;548;48.778;9.252;2022-11-12T05:07:01;29.10;;;27.00;;
1122;SDS011;548;48.778;9.252;2022-11-12T05:09:29;29.97;;;27.57;;
1122;SDS011;548;48.778;9.252;2022-11-12T05:11:56;28.20;;;26.20;;
1122;SDS011;548;48.778;9.252;2022-11-12T05:14:23;28.67;;;26.40;;
1122;SDS011;548;48.778;9.252;2022-11-12T05:16:50;27.97;;;25.97;;
1122;SDS011;548;48.778;9.252;2022-11-12T05:19:17;28.43;;;26.30;;
1122;SDS011;548;48.778;9.252;2022-11-12T05:21:44;29.20;;;27.00;;
1122;SDS011;548;48.778;9.252;2022-11-12T05:24:30;26.77;;;25.00;;
1122;SDS011;548;48.778;9.252;2022-11-12T05:26:57;26.27;;;24.50;;
1122;SDS011;548;48.778;9.252;2022-11-12T05:29:24;28.67;;;25.87;;
1122;SDS011;548;48.778;9.252;2022-11-12T05:31:51;27.93;;;25.93;;
1122;SDS011;548;48.778;9.252;2022-11-12T05:34:18;27.07;;;24.83;;
1122;SDS011;548;48.778;9.252;2022-11-12T05:36:44;28.40;;;26.20;;
1122;SDS011;548;48.778;9.252;2022-11-12T05:39:11;27.90;;;25.73;;
1122;SDS011;548;48.778;9.252;2022-11-12T05:41:39;27.30;;;25.30;;
1122;SDS011;548;48.778;9.252;2022-11-12T05:44:06;26.93;;;25.00;;
1122;SDS011;548;48.778;9.252;2022-11-12T05:46:33;25.73;;;23.73;;
1122;SDS011;548;48.778;9.252;2022-11-12T05:48:59;28.17;;;26.03;;
1122;SDS011;548;48.778;9.252;2022-11-12T05:51:26;26.03;;;24.13;;
1122;SDS011;548;48.778;9.252;2022-11-12T05:53:53;27.57;;;25.47;;
1122;SDS011;548;48.778;9.252;2022-11-12T05:56:20;27.40;;;25.40;;
1122;SDS011;548;48.778;9.252;2022-11-12T06:01:23;27.43;;;25.40;;
1122;SDS011;548;48.778;9.252;2022-11-12T06:03:50;25.83;;;23.93;;
1122;SDS011;548;48.778;9.252;2022-11-12T06:06:17;25.90;;;23.57;;
1122;SDS011;548;48.778;9.252;2022-11-12T06:08:43;24.50;;;22.90;;
1122;SDS011;548;48.778;9.252;2022-11-12T06:11:10;25.40;;;23.60;;
1122;SDS011;548;48.778;9.252;2022-11-12T06:13:37;25.73;;;23.73;;
1122;SDS011;548;48.778;9.252;2022-11-12T06:16:04;25.63;;;23.73;;
1122;SDS011;548;48.778;9.252;2022-11-12T06:18:32;26.40;;;24.13;;
1122;SDS011;548;48.778;9.252;2022-11-12T06:21:00;25.37;;;23.37;;
1122;SDS011;548;48.778;9.252;2022-11-12T06:23:48;25.80;;;23.90;;
1122;SDS011;548;48.778;9.252;2022-11-12T06:26:16;28.47;;;25.47;;
1122;SDS011;548;48.778;9.252;2022-11-12T06:28:43;26.40;;;24.10;;
1122;SDS011;548;48.778;9.252;2022-11-12T06:31:10;25.70;;;23.90;;
1122;SDS011;548;48.778;9.252;2022-11-12T06:33:38;28.80;;;24.40;;
1122;SDS011;548;48.778;9.252;2022-11-12T06:36:06;24.93;;;23.13;;
1122;SDS011;548;48.778;9.252;2022-11-12T06:38:35;25.57;;;23.40;;
1122;SDS011;548;48.778;9.252;2022-11-12T06:41:04;26.03;;;24.03;;
1122;SDS011;548;48.778;9.252;2022-11-12T06:43:32;27.03;;;25.10;;
1122;SDS011;548;48.778;9.252;2022-11-12T06:45:59;27.40;;;25.20;;
1122;SDS011;548;48.778;9.252;2022-11-12T06:48:27;28.60;;;26.30;;
1122;SDS011;548;48.778;9.252;2022-11-12T06:50:56;27.77;;;25.30;;
1122;SDS011;548;48.778;9.252;2022-11-12T06:53:23;26.70;;;24.60;;
1122;SDS011;548;48.778;9.252;2022-11-12T06:55:50;25.30;;;23.60;;
1122;SDS011;548;48.778;9.252;2022-11-12T06:58:16;25.27;;;23.33;;
1122;SDS011;548;48.778;9.252;2022-11-12T07:00:44;24.73;;;22.83;;
1122;SDS011;548;48.778;9.252;2022-11-12T07:03:11;28.10;;;25.80;;
1122;SDS011;548;48.778;9.252;2022-11-12T07:05:38;27.17;;;24.60;;
1122;SDS011;548;48.778;9.252;2022-11-12T07:08:07;25.60;;;23.80;;
1122;SDS011;548;48.778;9.252;2022-11-12T07:10:34;24.97;;;22.97;;
1122;SDS011;548;48.778;9.252;2022-11-12T07:13:01;26.90;;;24.70;;
1122;SDS011;548;48.778;9.252;2022-11-12T07:15:27;28.23;;;26.07;;
1122;SDS011;548;48.778;9.252;2022-11-12T07:17:54;27.57;;;25.47;;
1122;SDS011;548;48.778;9.252;2022-11-12T07:20:21;27.37;;;25.13;;
1122;SDS011;548;48.778;9.252;2022-11-12T07:22:48;28.77;;;26.40;;
1122;SDS011;548;48.778;9.252;2022-11-12T07:25:16;26.03;;;24.10;;
1122;SDS011;548;48.778;9.252;2022-11-12T07:27:43;24.50;;;22.63;;
1122;SDS011;548;48.778;9.252;2022-11-12T07:30:10;24.30;;;22.53;;
1122;SDS011;548;48.778;9.252;2022-11-12T07:32:37;26.07;;;24.07;;
1122;SDS011;548;48.778;9.252;2022-11-12T07:35:04;26.70;;;24.63;;
1122;SDS011;548;48.778;9.252;2022-11-12T07:37:32;26.20;;;24.30;;
1122;SDS011;548;48.778;9.252;2022-11-12T07:39:59;25.17;;;22.80;;
1122;SDS011;548;48.778;9.252;2022-11-12T07:42:29;24.47;;;22.67;;
1122;SDS011;548;48.778;9.252;2022-11-12T07:44:58;26.40;;;24.30;;
1122;SDS011;548;48.778;9.252;2022-11-12T07:47:25;26.80;;;24.80;;
1122;SDS011;548;48.778;9.252;2022-11-12T07:49:52;25.10;;;23.20;;
1122;SDS011;548;48.778;9.252;2022-11-12T07:52:19;24.40;;;22.73;;
1122;SDS011;548;48.778;9.252;2022-11-12T07:54:46;25.57;;;23.50;;
1122;SDS011;548;48.778;9.252;2022-11-12T07:57:13;22.77;;;21.27;;
1122;SDS011;548;48.778;9.252;2022-11-12T07:59:41;24.57;;;22.77;;
1122;SDS011;548;48.778;9.252;2022-11-12T08:02:08;23.47;;;21.77;;
1122;SDS011;548;48.778;9.252;2022-11-12T08:04:35;24.30;;;22.20;;
1122;SDS011;548;48.778;9.252;2022-11-12T08:07:02;22.70;;;21.20;;
1122;SDS011;548;48.778;9.252;2022-11-12T08:09:29;23.07;;;21.57;;
1122;SDS011;548;48.778;9.252;2022-11-12T08:11:56;22.77;;;21.07;;
1122;SDS011;548;48.778;9.252;2022-11-12T08:14:22;24.30;;;22.60;;
1122;SDS011;548;48.778;9.252;2022-11-12T08:16:51;24.33;;;22.40;;
1122;SDS011;548;48.778;9.252;2022-11-12T08:19:17;25.13;;;23.10;;
1122;SDS011;548;48.778;9.252;2022-11-12T08:21:44;24.30;;;22.50;;
1122;SDS011;548;48.778;9.252;2022-11-12T08:24:11;21.60;;;20.17;;
1122;SDS011;548;48.778;9.252;2022-11-12T08:26:38;22.27;;;20.80;;
1122;SDS011;548;48.778;9.252;2022-11-12T08:29:05;22.20;;;20.70;;
1122;SDS011;548;48.778;9.252;2022-11-12T08:31:32;23.20;;;21.40;;
1122;SDS011;548;48.778;9.252;2022-11-12T08:34:00;23.43;;;21.57;;
1122;SDS011;548;48.778;9.252;2022-11-12T08:36:37;22.87;;;21.20;;
1122;SDS011;548;48.778;9.252;2022-11-12T08:39:04;22.90;;;21.30;;
1122;SDS011;548;48.778;9.252;2022-11-12T08:41:31;20.37;;;18.97;;
1122;SDS011;548;48.778;9.252;2022-11-12T08:43:59;22.03;;;20.40;;
1122;SDS011;548;48.778;9.252;2022-11-12T08:46:26;21.60;;;20.03;;
1122;SDS011;548;48.778;9.252;2022-11-12T08:48:53;24.27;;;22.27;;
1122;SDS011;548;48.778;9.252;2022-11-12T08:51:21;21.30;;;19.73;;
1122;SDS011;548;48.778;9.252;2022-11-12T08:53:48;21.93;;;20.53;;
1122;SDS011;548;48.778;9.252;2022-11-12T08:56:15;23.83;;;21.80;;
1122;SDS011;548;48.778;9.252;2022-11-12T08:58:42;21.27;;;19.93;;
1122;SDS011;548;48.778;9.252;2022-11-12T09:01:08;21.33;;;19.83;;
1122;SDS011;548;48.778;9.252;2022-11-12T09:03:35;23.00;;;20.90;;
1122;SDS011;548;48.778;9.252;2022-11-12T09:06:03;22.55;;;20.85;;
1122;SDS011;548;48.778;9.252;2022-11-12T09:08:32;22.50;;;20.87;;
1122;SDS011;548;48.778;9.252;2022-11-12T09:11:00;24.30;;;22.47;;
1122;SDS011;548;48.778;9.252;2022-11-12T09:13:27;22.80;;;20.97;;
1122;SDS011;548;48.778;9.252;2022-11-12T09:15:58;22.00;;;20.60;;
1122;SDS011;548;48.778;9.252;2022-11-12T09:18:26;21.93;;;20.53;;
1122;SDS011;548;48.778;9.252;2022-11-12T09:20:52;20.30;;;18.90;;
1122;SDS011;548;48.778;9.252;2022-11-12T09:23:19;20.47;;;19.13;;
1122;SDS011;548;48.778;9.252;2022-11-12T09:25:47;21.53;;;20.00;;
1122;SDS011;548;48.778;9.252;2022-11-12T09:28:15;19.17;;;17.90;;
1122;SDS011;548;48.778;9.252;2022-11-12T09:30:43;18.23;;;17.00;;
1122;SDS011;548;48.778;9.252;2022-11-12T09:33:11;18.30;;;17.20;;
1122;SDS011;548;48.778;9.252;2022-11-12T09:35:38;16.87;;;15.87;;
1122;SDS011;548;48.778;9.252;2022-11-12T09:38:05;17.73;;;16.43;;
1122;SDS011;548;48.778;9.252;2022-11-12T09:40:38;18.80;;;17.70;;
1122;SDS011;548;48.778;9.252;2022-11-12T09:43:15;16.40;;;15.47;;
1122;SDS011;548;48.778;9.252;2022-11-12T09:45:47;17.63;;;16.40;;
1122;SDS011;548;48.778;9.252;2022-11-12T09:48:16;17.33;;;16.33;;
1122;SDS011;548;48.778;9.252;2022-11-12T09:50:50;17.97;;;16.73;;
1122;SDS011;548;48.778;9.252;2022-11-12T09:53:25;17.60;;;16.53;;
1122;SDS011;548;48.778;9.252;2022-11-12T09:55:57;18.77;;;17.53;;
1122;SDS011;548;48.778;9.252;2022-11-12T09:58:26;18.87;;;17.57;;
1122;SDS011;548;48.778;9.252;2022-11-12T10:00:54;18.27;;;17.13;;
1122;SDS011;548;48.778;9.252;2022-11-12T10:03:29;17.30;;;16.30;;
1122;SDS011;548;48.778;9.252;2022-11-12T10:06:02;19.07;;;17.90;;
1122;SDS011;548;48.778;9.252;2022-11-12T10:08:35;17.53;;;16.20;;
1122;SDS011;548;48.778;9.252;2022-11-12T10:11:12;16.93;;;15.97;;
1122;SDS011;548;48.778;9.252;2022-11-12T10:14:23;18.17;;;17.07;;
1122;SDS011;548;48.778;9.252;2022-11-12T10:17:00;19.43;;;17.97;;
1122;SDS011;548;48.778;9.252;2022-11-12T10:19:37;17.90;;;16.80;;
1122;SDS011;548;48.778;9.252;2022-11-12T10:22:23;18.57;;;17.47;;
1122;SDS011;548;48.778;9.252;2022-11-12T10:24:58;16.10;;;15.20;;
1122;SDS011;548;48.778;9.252;2022-11-12T10:27:35;18.10;;;17.00;;
1122;SDS011;548;48.778;9.252;2022-11-12T10:30:11;17.83;;;16.60;;
1122;SDS011;548;48.778;9.252;2022-11-12T10:32:41;18.30;;;16.87;;
1122;SDS011;548;48.778;9.252;2022-11-12T10:35:09;18.50;;;17.40;;
1122;SDS011;548;48.778;9.252;2022-11-12T10:37:38;17.47;;;16.40;;
1122;SDS011;548;48.778;9.252;2022-11-12T10:40:28;16.50;;;15.60;;
1122;SDS011;548;48.778;9.252;2022-11-12T10:42:59;16.63;;;15.60;;
1122;SDS011;548;48.778;9.252;2022-11-12T10:45:28;18.70;;;17.50;;
1122;SDS011;548;48.778;9.252;2022-11-12T10:47:55;18.63;;;17.50;;
1122;SDS011;548;48.778;9.252;2022-11-12T10:50:23;18.40;;;17.40;;
1122;SDS011;548;48.778;9.252;2022-11-12T10:52:55;17.37;;;16.17;;
1122;SDS011;548;48.778;9.252;2022-11-12T10:55:24;17.63;;;16.63;;
1122;SDS011;548;48.778;9.252;2022-11-12T10:58:15;18.03;;;17.03;;
1122;SDS011;548;48.778;9.252;2022-11-12T11:03:43;16.93;;;15.83;;
1122;SDS011;548;48.778;9.252;2022-11-12T11:06:17;16.60;;;15.70;;
1122;SDS011;548;48.778;9.252;2022-11-12T11:08:48;17.33;;;16.33;;
1122;SDS011;548;48.778;9.252;2022-11-12T11:11:20;16.30;;;15.40;;
1122;SDS011;548;48.778;9.252;2022-11-12T11:13:49;17.03;;;16.10;;
1122;SDS011;548;48.778;9.252;2022-11-12T11:16:18;17.87;;;16.87;;
1122;SDS011;548;48.778;9.252;2022-11-12T11:18:48;17.43;;;16.50;;
1122;SDS011;548;48.778;9.252;2022-11-12T11:21:21;17.77;;;16.73;;
1122;SDS011;548;48.778;9.252;2022-11-12T11:24:33;16.30;;;15.40;;
1122;SDS011;548;48.778;9.252;2022-11-12T11:27:08;17.27;;;16.17;;
1122;SDS011;548;48.778;9.252;2022-11-12T11:29:50;16.50;;;15.60;;
1122;SDS011;548;48.778;9.252;2022-11-12T11:32:35;14.50;;;13.80;;
1122;SDS011;548;48.778;9.252;2022-11-12T11:35:19;17.23;;;16.23;;
1122;SDS011;548;48.778;9.252;2022-11-12T11:37:57;15.53;;;14.33;;
1122;SDS011;548;48.778;9.252;2022-11-12T11:40:42;14.57;;;13.70;;
1122;SDS011;548;48.778;9.252;2022-11-12T11:43:24;16.23;;;15.30;;
1122;SDS011;548;48.778;9.252;2022-11-12T11:46:30;15.53;;;14.67;;
1122;SDS011;548;48.778;9.252;2022-11-12T12:14:09;16.57;;;15.67;;
1122;SDS011;548;48.778;9.252;2022-11-12T12:16:55;14.87;;;13.90;;
1122;SDS011;548;48.778;9.252;2022-11-12T12:22:23;15.83;;;14.87;;
1122;SDS011;548;48.778;9.252;2022-11-12T12:24:58;17.17;;;15.97;;
1122;SDS011;548;48.778;9.252;2022-11-12T12:27:33;15.63;;;14.63;;
1122;SDS011;548;48.778;9.252;2022-11-12T12:30:05;16.90;;;16.00;;
1122;SDS011;548;48.778;9.252;2022-11-12T12:32:40;17.13;;;15.90;;
1122;SDS011;548;48.778;9.252;2022-11-12T12:35:12;15.73;;;14.83;;
1122;SDS011;548;48.778;9.252;2022-11-12T12:37:46;15.40;;;14.50;;
1122;SDS011;548;48.778;9.252;2022-11-12T12:40:18;15.80;;;14.87;;
1122;SDS011;548;48.778;9.252;2022-11-12T12:42:50;15.47;;;14.53;;
1122;SDS011;548;48.778;9.252;2022-11-12T12:45:25;16.07;;;15.17;;
1122;SDS011;548;48.778;9.252;2022-11-12T12:47:59;16.90;;;16.00;;
1122;SDS011;548;48.778;9.252;2022-11-12T12:50:29;18.17;;;17.17;;
1122;SDS011;548;48.778;9.252;2022-11-12T12:52:57;16.70;;;15.90;;
1122;SDS011;548;48.778;9.252;2022-11-12T12:55:33;16.47;;;15.57;;
1122;SDS011;548;48.778;9.252;2022-11-12T12:58:02;16.40;;;15.50;;
1122;SDS011;548;48.778;9.252;2022-11-12T13:00:35;15.90;;;14.87;;
1122;SDS011;548;48.778;9.252;2022-11-12T13:03:03;16.30;;;15.40;;
1122;SDS011;548;48.778;9.252;2022-11-12T13:05:30;15.57;;;14.57;;
1122;SDS011;548;48.778;9.252;2022-11-12T13:08:00;15.87;;;14.97;;
1122;SDS011;548;48.778;9.252;2022-11-12T13:13:22;16.20;;;15.30;;
1122;SDS011;548;48.778;9.252;2022-11-12T13:15:55;16.60;;;15.70;;
1122;SDS011;548;48.778;9.252;2022-11-12T13:21:24;15.30;;;14.40;;
1122;SDS011;548;48.778;9.252;2022-11-12T13:23:51;16.37;;;15.40;;
1122;SDS011;548;48.778;9.252;2022-11-12T13:26:50;16.70;;;15.60;;
1122;SDS011;548;48.778;9.252;2022-11-12T13:32:28;14.70;;;14.00;;
1122;SDS011;548;48.778;9.252;2022-11-12T13:38:00;17.30;;;16.10;;
1122;SDS011;548;48.778;9.252;2022-11-12T13:43:19;16.90;;;15.90;;
1122;SDS011;548;48.778;9.252;2022-11-12T13:45:57;16.67;;;15.63;;
1122;SDS011;548;48.778;9.252;2022-11-12T13:48:37;16.60;;;15.50;;
1122;SDS011;548;48.778;9.252;2022-11-12T13:51:11;17.17;;;16.07;;
1122;SDS011;548;48.778;9.252;2022-11-12T13:53:40;16.00;;;15.10;;
1122;SDS011;548;48.778;9.252;2022-11-12T13:56:07;16.03;;;15.10;;
1122;SDS011;548;48.778;9.252;2022-11-12T13:58:36;18.73;;;17.33;;
1122;SDS011;548;48.778;9.252;2022-11-12T14:01:04;16.30;;;15.40;;
1122;SDS011;548;48.778;9.252;2022-11-12T14:03:34;16.70;;;15.53;;
1122;SDS011;548;48.778;9.252;2022-11-12T14:06:13;16.40;;;15.30;;
1122;SDS011;548;48.778;9.252;2022-11-12T14:08:54;16.13;;;15.23;;
1122;SDS011;548;48.778;9.252;2022-11-12T14:11:43;16.40;;;15.23;;
1122;SDS011;548;48.778;9.252;2022-11-12T14:14:26;17.53;;;16.40;;
1122;SDS011;548;48.778;9.252;2022-11-12T14:17:04;17.03;;;16.00;;
1122;SDS011;548;48.778;9.252;2022-11-12T14:19:51;17.93;;;16.20;;
1122;SDS011;548;48.778;9.252;2022-11-12T14:22:33;18.03;;;16.40;;
1122;SDS011;548;48.778;9.252;2022-11-12T14:25:09;17.20;;;16.13;;
1122;SDS011;548;48.778;9.252;2022-11-12T14:27:39;16.47;;;15.53;;
1122;SDS011;548;48.778;9.252;2022-11-12T14:30:16;17.00;;;15.80;;
1122;SDS011;548;48.778;9.252;2022-11-12T14:32:46;17.30;;;16.30;;
1122;SDS011;548;48.778;9.252;2022-11-12T14:35:17;15.70;;;14.67;;
1122;SDS011;548;48.778;9.252;2022-11-12T14:37:59;16.50;;;15.60;;
1122;SDS011;548;48.778;9.252;2022-11-12T14:40:30;16.87;;;15.70;;
1122;SDS011;548;48.778;9.252;2022-11-12T14:43:00;16.10;;;15.10;;
1122;SDS011;548;48.778;9.252;2022-11-12T14:45:27;15.27;;;14.37;;
1122;SDS011;548;48.778;9.252;2022-11-12T14:47:53;15.37;;;14.47;;
1122;SDS011;548;48.778;9.252;2022-11-12T14:50:24;15.33;;;14.43;;
1122;SDS011;548;48.778;9.252;2022-11-12T14:52:55;16.03;;;15.13;;
1122;SDS011;548;48.778;9.252;2022-11-12T14:55:27;17.33;;;16.13;;
1122;SDS011;548;48.778;9.252;2022-11-12T14:57:57;15.00;;;14.10;;
1122;SDS011;548;48.778;9.252;2022-11-12T15:00:35;15.53;;;14.63;;
1122;SDS011;548;48.778;9.252;2022-11-12T15:03:07;16.00;;;15.10;;
1122;SDS011;548;48.778;9.252;2022-11-12T15:05:53;17.20;;;15.97;;
1122;SDS011;548;48.778;9.252;2022-11-12T15:08:31;17.60;;;16.40;;
1122;SDS011;548;48.778;9.252;2022-11-12T15:11:16;18.50;;;17.10;;
1122;SDS011;548;48.778;9.252;2022-11-12T15:13:45;21.43;;;19.77;;
1122;SDS011;548;48.778;9.252;2022-11-12T15:16:17;21.87;;;20.20;;
1122;SDS011;548;48.778;9.252;2022-11-12T15:18:56;24.40;;;22.80;;
1122;SDS011;548;48.778;9.252;2022-11-12T15:21:30;20.07;;;18.67;;
1122;SDS011;548;48.778;9.252;2022-11-12T15:24:00;21.37;;;19.20;;
1122;SDS011;548;48.778;9.252;2022-11-12T15:26:31;20.50;;;19.10;;
1122;SDS011;548;48.778;9.252;2022-11-12T15:29:00;21.47;;;20.10;;
1122;SDS011;548;48.778;9.252;2022-11-12T15:31:41;21.90;;;20.07;;
1122;SDS011;548;48.778;9.252;2022-11-12T15:34:29;19.50;;;17.97;;
1122;SDS011;548;48.778;9.252;2022-11-12T15:37:25;21.23;;;19.87;;
1122;SDS011;548;48.778;9.252;2022-11-12T15:39:54;22.40;;;20.90;;
1122;SDS011;548;48.778;9.252;2022-11-12T15:42:25;19.87;;;18.40;;
1122;SDS011;548;48.778;9.252;2022-11-12T15:44:56;22.67;;;21.03;;
1122;SDS011;548;48.778;9.252;2022-11-12T15:47:24;21.23;;;19.63;;
1122;SDS011;548;48.778;9.252;2022-11-12T15:49:52;20.40;;;19.00;;
1122;SDS011;548;48.778;9.252;2022-11-12T15:52:21;23.03;;;21.63;;
1122;SDS011;548;48.778;9.252;2022-11-12T15:54:48;22.63;;;21.13;;
1122;SDS011;548;48.778;9.252;2022-11-12T15:57:15;24.70;;;22.97;;
1122;SDS011;548;48.778;9.252;2022-11-12T15:59:44;23.10;;;21.50;;
1122;SDS011;548;48.778;9.252;2022-11-12T16:02:17;24.57;;;22.73;;
1122;SDS011;548;48.778;9.252;2022-11-12T16:04:44;24.23;;;22.03;;
1122;SDS011;548;48.778;9.252;2022-11-12T16:07:11;23.03;;;21.53;;
1122;SDS011;548;48.778;9.252;2022-11-12T16:09:39;23.30;;;21.57;;
1122;SDS011;548;48.778;9.252;2022-11-12T16:12:07;21.27;;;19.87;;
1122;SDS011;548;48.778;9.252;2022-11-12T16:14:35;24.73;;;23.00;;
1122;SDS011;548;48.778;9.252;2022-11-12T16:17:02;24.67;;;22.90;;
1122;SDS011;548;48.778;9.252;2022-11-12T16:19:29;24.80;;;23.00;;
1122;SDS011;548;48.778;9.252;2022-11-12T16:21:58;24.67;;;22.90;;
1122;SDS011;548;48.778;9.252;2022-11-12T16:24:25;25.23;;;23.37;;
1122;SDS011;548;48.778;9.252;2022-11-12T16:26:53;28.30;;;26.27;;
1122;SDS011;548;48.778;9.252;2022-11-12T16:29:19;27.40;;;25.30;;
1122;SDS011;548;48.778;9.252;2022-11-12T16:31:46;26.27;;;24.20;;
1122;SDS011;548;48.778;9.252;2022-11-12T16:34:13;28.03;;;26.03;;