sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28075;DHT22;15385;51.088;6.572;2022-09-03T00:02:02;22.10;72.50
28075;DHT22;15385;51.088;6.572;2022-09-03T00:04:39;22.00;72.60
28075;DHT22;15385;51.088;6.572;2022-09-03T00:07:17;22.00;72.50
28075;DHT22;15385;51.088;6.572;2022-09-03T00:09:50;22.10;72.50
28075;DHT22;15385;51.088;6.572;2022-09-03T00:12:25;22.00;72.70
28075;DHT22;15385;51.088;6.572;2022-09-03T00:17:39;21.90;72.70
28075;DHT22;15385;51.088;6.572;2022-09-03T00:23:00;21.80;72.90
28075;DHT22;15385;51.088;6.572;2022-09-03T00:25:43;21.70;73.10
28075;DHT22;15385;51.088;6.572;2022-09-03T00:28:33;21.70;73.20
28075;DHT22;15385;51.088;6.572;2022-09-03T00:31:06;21.80;73.10
28075;DHT22;15385;51.088;6.572;2022-09-03T00:33:41;21.80;73.00
28075;DHT22;15385;51.088;6.572;2022-09-03T00:36:24;21.80;73.20
28075;DHT22;15385;51.088;6.572;2022-09-03T00:38:57;21.70;73.20
28075;DHT22;15385;51.088;6.572;2022-09-03T00:44:35;21.70;73.20
28075;DHT22;15385;51.088;6.572;2022-09-03T00:47:01;21.70;73.20
28075;DHT22;15385;51.088;6.572;2022-09-03T00:57:17;21.40;73.60
28075;DHT22;15385;51.088;6.572;2022-09-03T01:00:03;21.40;73.40
28075;DHT22;15385;51.088;6.572;2022-09-03T01:13:16;21.60;73.30
28075;DHT22;15385;51.088;6.572;2022-09-03T01:15:56;21.60;73.40
28075;DHT22;15385;51.088;6.572;2022-09-03T01:18:41;21.60;73.50
28075;DHT22;15385;51.088;6.572;2022-09-03T01:26:39;21.50;73.90
28075;DHT22;15385;51.088;6.572;2022-09-03T01:40:19;21.50;74.60
28075;DHT22;15385;51.088;6.572;2022-09-03T01:43:02;21.50;74.80
28075;DHT22;15385;51.088;6.572;2022-09-03T01:45:51;21.50;74.80
28075;DHT22;15385;51.088;6.572;2022-09-03T01:50:55;21.40;75.10
28075;DHT22;15385;51.088;6.572;2022-09-03T01:58:53;21.40;75.40
28075;DHT22;15385;51.088;6.572;2022-09-03T02:01:32;21.40;75.50
28075;DHT22;15385;51.088;6.572;2022-09-03T02:04:12;21.40;75.40
28075;DHT22;15385;51.088;6.572;2022-09-03T02:06:43;21.30;75.40
28075;DHT22;15385;51.088;6.572;2022-09-03T02:09:15;21.30;75.30
28075;DHT22;15385;51.088;6.572;2022-09-03T02:11:49;21.20;75.30
28075;DHT22;15385;51.088;6.572;2022-09-03T02:14:20;21.20;75.50
28075;DHT22;15385;51.088;6.572;2022-09-03T02:16:51;21.10;75.80
28075;DHT22;15385;51.088;6.572;2022-09-03T02:19:25;21.10;75.90
28075;DHT22;15385;51.088;6.572;2022-09-03T02:21:56;21.20;75.90
28075;DHT22;15385;51.088;6.572;2022-09-03T02:24:27;21.20;75.70
28075;DHT22;15385;51.088;6.572;2022-09-03T02:26:57;21.30;75.70
28075;DHT22;15385;51.088;6.572;2022-09-03T02:29:28;21.30;75.80
28075;DHT22;15385;51.088;6.572;2022-09-03T02:31:58;21.20;75.90
28075;DHT22;15385;51.088;6.572;2022-09-03T02:34:29;21.20;76.10
28075;DHT22;15385;51.088;6.572;2022-09-03T02:36:59;21.20;76.20
28075;DHT22;15385;51.088;6.572;2022-09-03T02:39:41;21.20;76.30
28075;DHT22;15385;51.088;6.572;2022-09-03T02:42:12;21.10;76.40
28075;DHT22;15385;51.088;6.572;2022-09-03T02:44:51;21.00;76.80
28075;DHT22;15385;51.088;6.572;2022-09-03T02:47:22;21.10;77.00
28075;DHT22;15385;51.088;6.572;2022-09-03T02:49:58;21.00;77.10
28075;DHT22;15385;51.088;6.572;2022-09-03T02:52:28;21.00;77.20
28075;DHT22;15385;51.088;6.572;2022-09-03T02:54:59;21.00;77.20
28075;DHT22;15385;51.088;6.572;2022-09-03T02:57:29;21.00;77.30
28075;DHT22;15385;51.088;6.572;2022-09-03T03:00:00;21.00;77.30
28075;DHT22;15385;51.088;6.572;2022-09-03T03:02:30;21.00;77.30
28075;DHT22;15385;51.088;6.572;2022-09-03T03:05:01;20.90;77.60
28075;DHT22;15385;51.088;6.572;2022-09-03T03:07:32;20.90;77.70
28075;DHT22;15385;51.088;6.572;2022-09-03T03:10:04;20.90;77.70
28075;DHT22;15385;51.088;6.572;2022-09-03T03:12:35;20.90;78.50
28075;DHT22;15385;51.088;6.572;2022-09-03T03:15:07;20.80;78.10
28075;DHT22;15385;51.088;6.572;2022-09-03T03:17:37;20.80;78.20
28075;DHT22;15385;51.088;6.572;2022-09-03T03:20:08;20.80;78.20
28075;DHT22;15385;51.088;6.572;2022-09-03T03:22:39;20.80;78.40
28075;DHT22;15385;51.088;6.572;2022-09-03T03:25:09;20.80;78.60
28075;DHT22;15385;51.088;6.572;2022-09-03T03:27:40;20.70;78.70
28075;DHT22;15385;51.088;6.572;2022-09-03T03:30:11;20.70;78.90
28075;DHT22;15385;51.088;6.572;2022-09-03T03:32:42;20.70;79.20
28075;DHT22;15385;51.088;6.572;2022-09-03T03:35:12;20.60;79.10
28075;DHT22;15385;51.088;6.572;2022-09-03T03:37:43;20.60;79.10
28075;DHT22;15385;51.088;6.572;2022-09-03T03:40:13;20.50;79.40
28075;DHT22;15385;51.088;6.572;2022-09-03T03:42:44;20.50;79.60
28075;DHT22;15385;51.088;6.572;2022-09-03T03:45:15;20.40;79.80
28075;DHT22;15385;51.088;6.572;2022-09-03T03:47:45;20.40;79.80
28075;DHT22;15385;51.088;6.572;2022-09-03T03:50:16;20.40;80.00
28075;DHT22;15385;51.088;6.572;2022-09-03T03:52:46;20.40;80.10
28075;DHT22;15385;51.088;6.572;2022-09-03T03:55:18;20.30;80.30
28075;DHT22;15385;51.088;6.572;2022-09-03T03:57:48;20.30;80.60
28075;DHT22;15385;51.088;6.572;2022-09-03T04:00:21;20.20;80.90
28075;DHT22;15385;51.088;6.572;2022-09-03T04:02:52;20.20;81.10
28075;DHT22;15385;51.088;6.572;2022-09-03T04:05:22;20.10;81.20
28075;DHT22;15385;51.088;6.572;2022-09-03T04:07:53;20.20;81.10
28075;DHT22;15385;51.088;6.572;2022-09-03T04:10:23;20.10;81.40
28075;DHT22;15385;51.088;6.572;2022-09-03T04:12:54;20.20;81.40
28075;DHT22;15385;51.088;6.572;2022-09-03T04:15:24;20.20;81.50
28075;DHT22;15385;51.088;6.572;2022-09-03T04:17:54;20.20;81.50
28075;DHT22;15385;51.088;6.572;2022-09-03T04:20:25;20.20;81.90
28075;DHT22;15385;51.088;6.572;2022-09-03T04:22:59;20.10;82.10
28075;DHT22;15385;51.088;6.572;2022-09-03T04:25:30;20.00;82.40
28075;DHT22;15385;51.088;6.572;2022-09-03T04:28:01;20.00;82.40
28075;DHT22;15385;51.088;6.572;2022-09-03T04:30:33;20.00;82.60
28075;DHT22;15385;51.088;6.572;2022-09-03T04:33:03;20.00;82.80
28075;DHT22;15385;51.088;6.572;2022-09-03T04:35:34;19.90;83.00
28075;DHT22;15385;51.088;6.572;2022-09-03T04:38:04;20.00;82.80
28075;DHT22;15385;51.088;6.572;2022-09-03T04:40:35;20.00;82.90
28075;DHT22;15385;51.088;6.572;2022-09-03T04:43:06;20.00;82.90
28075;DHT22;15385;51.088;6.572;2022-09-03T04:45:36;20.00;83.00
28075;DHT22;15385;51.088;6.572;2022-09-03T04:48:07;20.00;83.00
28075;DHT22;15385;51.088;6.572;2022-09-03T04:50:39;20.00;83.20
28075;DHT22;15385;51.088;6.572;2022-09-03T04:53:10;20.00;83.70
28075;DHT22;15385;51.088;6.572;2022-09-03T04:55:41;20.00;83.00
28075;DHT22;15385;51.088;6.572;2022-09-03T04:58:11;20.00;83.20
28075;DHT22;15385;51.088;6.572;2022-09-03T05:00:42;20.00;83.10
28075;DHT22;15385;51.088;6.572;2022-09-03T05:03:13;19.90;83.40
28075;DHT22;15385;51.088;6.572;2022-09-03T05:05:50;20.00;83.30
28075;DHT22;15385;51.088;6.572;2022-09-03T05:08:21;20.00;83.60
28075;DHT22;15385;51.088;6.572;2022-09-03T05:10:58;19.80;83.70
28075;DHT22;15385;51.088;6.572;2022-09-03T05:13:29;19.80;84.10
28075;DHT22;15385;51.088;6.572;2022-09-03T05:16:01;19.70;84.40
28075;DHT22;15385;51.088;6.572;2022-09-03T05:18:32;19.60;85.10
28075;DHT22;15385;51.088;6.572;2022-09-03T05:21:06;19.50;85.30
28075;DHT22;15385;51.088;6.572;2022-09-03T05:23:41;19.50;85.30
28075;DHT22;15385;51.088;6.572;2022-09-03T05:26:12;19.50;85.80
28075;DHT22;15385;51.088;6.572;2022-09-03T05:28:44;19.60;85.50
28075;DHT22;15385;51.088;6.572;2022-09-03T05:31:15;19.60;85.50
28075;DHT22;15385;51.088;6.572;2022-09-03T05:33:50;19.70;85.60
28075;DHT22;15385;51.088;6.572;2022-09-03T05:36:21;19.70;85.80
28075;DHT22;15385;51.088;6.572;2022-09-03T05:38:52;19.60;86.00
28075;DHT22;15385;51.088;6.572;2022-09-03T05:41:26;19.40;86.80
28075;DHT22;15385;51.088;6.572;2022-09-03T05:43:56;19.40;87.00
28075;DHT22;15385;51.088;6.572;2022-09-03T05:46:31;19.30;87.40
28075;DHT22;15385;51.088;6.572;2022-09-03T05:49:03;19.40;87.50
28075;DHT22;15385;51.088;6.572;2022-09-03T05:51:35;19.30;87.70
28075;DHT22;15385;51.088;6.572;2022-09-03T05:54:05;19.40;87.80
28075;DHT22;15385;51.088;6.572;2022-09-03T05:56:39;19.40;88.00
28075;DHT22;15385;51.088;6.572;2022-09-03T05:59:10;19.40;88.20
28075;DHT22;15385;51.088;6.572;2022-09-03T06:01:43;19.50;88.30
28075;DHT22;15385;51.088;6.572;2022-09-03T06:04:15;19.50;88.20
28075;DHT22;15385;51.088;6.572;2022-09-03T06:06:46;19.60;88.30
28075;DHT22;15385;51.088;6.572;2022-09-03T06:09:18;19.80;88.00
28075;DHT22;15385;51.088;6.572;2022-09-03T06:11:49;19.80;88.20
28075;DHT22;15385;51.088;6.572;2022-09-03T06:14:20;19.90;88.10
28075;DHT22;15385;51.088;6.572;2022-09-03T06:16:51;20.00;88.70
28075;DHT22;15385;51.088;6.572;2022-09-03T06:19:22;20.00;88.70
28075;DHT22;15385;51.088;6.572;2022-09-03T06:21:52;20.10;87.70
28075;DHT22;15385;51.088;6.572;2022-09-03T06:24:23;20.10;87.90
28075;DHT22;15385;51.088;6.572;2022-09-03T06:26:56;20.20;88.00
28075;DHT22;15385;51.088;6.572;2022-09-03T06:29:27;20.20;88.20
28075;DHT22;15385;51.088;6.572;2022-09-03T06:31:57;20.30;88.30
28075;DHT22;15385;51.088;6.572;2022-09-03T06:34:28;20.50;88.00
28075;DHT22;15385;51.088;6.572;2022-09-03T06:36:59;20.50;87.50
28075;DHT22;15385;51.088;6.572;2022-09-03T06:39:29;20.50;87.30
28075;DHT22;15385;51.088;6.572;2022-09-03T06:42:00;20.40;87.90
28075;DHT22;15385;51.088;6.572;2022-09-03T06:44:30;20.40;87.90
28075;DHT22;15385;51.088;6.572;2022-09-03T06:47:01;20.30;88.20
28075;DHT22;15385;51.088;6.572;2022-09-03T06:49:31;20.10;88.90
28075;DHT22;15385;51.088;6.572;2022-09-03T06:52:02;20.10;89.10
28075;DHT22;15385;51.088;6.572;2022-09-03T06:54:32;20.00;89.10
28075;DHT22;15385;51.088;6.572;2022-09-03T06:57:03;20.00;89.10
28075;DHT22;15385;51.088;6.572;2022-09-03T06:59:33;20.10;89.00
28075;DHT22;15385;51.088;6.572;2022-09-03T07:02:04;20.20;88.60
28075;DHT22;15385;51.088;6.572;2022-09-03T07:04:36;20.20;88.50
28075;DHT22;15385;51.088;6.572;2022-09-03T07:07:06;20.20;88.30
28075;DHT22;15385;51.088;6.572;2022-09-03T07:09:42;20.30;88.10
28075;DHT22;15385;51.088;6.572;2022-09-03T07:12:12;20.20;88.30
28075;DHT22;15385;51.088;6.572;2022-09-03T07:14:45;20.20;88.40
28075;DHT22;15385;51.088;6.572;2022-09-03T07:17:16;20.30;88.60
28075;DHT22;15385;51.088;6.572;2022-09-03T07:19:46;20.40;88.50
28075;DHT22;15385;51.088;6.572;2022-09-03T07:22:17;20.50;88.60
28075;DHT22;15385;51.088;6.572;2022-09-03T07:24:47;20.60;87.90
28075;DHT22;15385;51.088;6.572;2022-09-03T07:27:19;20.70;87.90
28075;DHT22;15385;51.088;6.572;2022-09-03T07:29:49;20.80;87.80
28075;DHT22;15385;51.088;6.572;2022-09-03T07:32:20;20.90;87.50
28075;DHT22;15385;51.088;6.572;2022-09-03T07:34:50;21.00;87.00
28075;DHT22;15385;51.088;6.572;2022-09-03T07:37:22;21.00;87.30
28075;DHT22;15385;51.088;6.572;2022-09-03T07:39:52;21.10;87.40
28075;DHT22;15385;51.088;6.572;2022-09-03T07:42:23;21.10;86.90
28075;DHT22;15385;51.088;6.572;2022-09-03T07:44:54;21.20;86.90
28075;DHT22;15385;51.088;6.572;2022-09-03T07:47:25;21.30;87.00
28075;DHT22;15385;51.088;6.572;2022-09-03T07:49:55;21.30;86.70
28075;DHT22;15385;51.088;6.572;2022-09-03T07:52:26;21.40;86.90
28075;DHT22;15385;51.088;6.572;2022-09-03T07:54:57;21.40;87.00
28075;DHT22;15385;51.088;6.572;2022-09-03T07:57:28;21.40;87.10
28075;DHT22;15385;51.088;6.572;2022-09-03T07:59:59;21.40;86.80
28075;DHT22;15385;51.088;6.572;2022-09-03T08:02:29;21.40;86.50
28075;DHT22;15385;51.088;6.572;2022-09-03T08:05:01;21.50;86.50
28075;DHT22;15385;51.088;6.572;2022-09-03T08:07:31;21.50;86.80
28075;DHT22;15385;51.088;6.572;2022-09-03T08:10:02;21.50;87.00
28075;DHT22;15385;51.088;6.572;2022-09-03T08:12:33;21.60;87.40
28075;DHT22;15385;51.088;6.572;2022-09-03T08:15:04;21.70;87.10
28075;DHT22;15385;51.088;6.572;2022-09-03T08:17:35;21.80;87.40
28075;DHT22;15385;51.088;6.572;2022-09-03T08:20:05;21.80;87.30
28075;DHT22;15385;51.088;6.572;2022-09-03T08:22:37;21.70;87.10
28075;DHT22;15385;51.088;6.572;2022-09-03T08:25:08;21.60;87.30
28075;DHT22;15385;51.088;6.572;2022-09-03T08:27:38;21.70;87.30
28075;DHT22;15385;51.088;6.572;2022-09-03T08:30:09;21.70;87.70
28075;DHT22;15385;51.088;6.572;2022-09-03T08:32:40;21.70;87.30
28075;DHT22;15385;51.088;6.572;2022-09-03T08:35:11;21.70;87.60
28075;DHT22;15385;51.088;6.572;2022-09-03T08:37:42;22.00;87.80
28075;DHT22;15385;51.088;6.572;2022-09-03T08:40:12;22.20;87.50
28075;DHT22;15385;51.088;6.572;2022-09-03T08:42:46;22.50;86.40
28075;DHT22;15385;51.088;6.572;2022-09-03T08:45:21;22.50;85.90
28075;DHT22;15385;51.088;6.572;2022-09-03T08:48:09;22.80;86.30
28075;DHT22;15385;51.088;6.572;2022-09-03T08:50:44;23.20;85.30
28075;DHT22;15385;51.088;6.572;2022-09-03T08:55:53;23.60;83.90
28075;DHT22;15385;51.088;6.572;2022-09-03T08:58:25;23.60;84.60
28075;DHT22;15385;51.088;6.572;2022-09-03T09:00:59;23.50;85.30
28075;DHT22;15385;51.088;6.572;2022-09-03T09:14:22;23.90;86.30
28075;DHT22;15385;51.088;6.572;2022-09-03T09:22:02;24.30;85.40
28075;DHT22;15385;51.088;6.572;2022-09-03T09:24:36;24.30;86.70
28075;DHT22;15385;51.088;6.572;2022-09-03T09:27:08;24.40;85.80
28075;DHT22;15385;51.088;6.572;2022-09-03T09:29:42;24.60;85.90
28075;DHT22;15385;51.088;6.572;2022-09-03T09:32:15;24.90;85.90
28075;DHT22;15385;51.088;6.572;2022-09-03T09:34:46;25.00;85.10
28075;DHT22;15385;51.088;6.572;2022-09-03T09:37:17;24.90;85.20
28075;DHT22;15385;51.088;6.572;2022-09-03T09:39:55;25.20;84.30
28075;DHT22;15385;51.088;6.572;2022-09-03T09:42:26;25.30;84.20
28075;DHT22;15385;51.088;6.572;2022-09-03T09:45:07;25.60;84.00
28075;DHT22;15385;51.088;6.572;2022-09-03T09:47:38;25.80;83.70
28075;DHT22;15385;51.088;6.572;2022-09-03T09:50:17;25.60;83.10
28075;DHT22;15385;51.088;6.572;2022-09-03T09:52:47;25.40;84.00
28075;DHT22;15385;51.088;6.572;2022-09-03T09:55:18;25.60;84.30
28075;DHT22;15385;51.088;6.572;2022-09-03T09:57:52;25.50;84.20
28075;DHT22;15385;51.088;6.572;2022-09-03T10:00:22;25.30;84.70
28075;DHT22;15385;51.088;6.572;2022-09-03T10:02:53;25.20;85.10
28075;DHT22;15385;51.088;6.572;2022-09-03T10:07:55;25.00;86.20
28075;DHT22;15385;51.088;6.572;2022-09-03T10:10:26;25.40;86.10
28075;DHT22;15385;51.088;6.572;2022-09-03T10:13:02;25.50;84.70
28075;DHT22;15385;51.088;6.572;2022-09-03T10:15:43;25.50;85.00
28075;DHT22;15385;51.088;6.572;2022-09-03T10:18:25;25.50;85.70
28075;DHT22;15385;51.088;6.572;2022-09-03T10:21:11;25.70;85.10
28075;DHT22;15385;51.088;6.572;2022-09-03T10:26:31;26.10;84.40
28075;DHT22;15385;51.088;6.572;2022-09-03T10:29:03;26.30;83.80
28075;DHT22;15385;51.088;6.572;2022-09-03T10:41:52;26.90;83.50
28075;DHT22;15385;51.088;6.572;2022-09-03T10:45:06;26.90;83.00
28075;DHT22;15385;51.088;6.572;2022-09-03T10:52:55;27.20;81.40
28075;DHT22;15385;51.088;6.572;2022-09-03T11:01:05;26.70;82.50
28075;DHT22;15385;51.088;6.572;2022-09-03T11:04:00;26.50;83.50
28075;DHT22;15385;51.088;6.572;2022-09-03T11:06:59;26.50;84.20
28075;DHT22;15385;51.088;6.572;2022-09-03T11:09:30;26.90;84.00
28075;DHT22;15385;51.088;6.572;2022-09-03T11:12:06;27.40;82.70
28075;DHT22;15385;51.088;6.572;2022-09-03T11:14:45;27.50;82.70
28075;DHT22;15385;51.088;6.572;2022-09-03T11:17:23;27.80;81.50
28075;DHT22;15385;51.088;6.572;2022-09-03T11:22:28;27.10;82.90
28075;DHT22;15385;51.088;6.572;2022-09-03T11:24:59;26.90;83.80
28075;DHT22;15385;51.088;6.572;2022-09-03T11:30:12;26.50;85.10
28075;DHT22;15385;51.088;6.572;2022-09-03T11:32:48;26.60;85.70
28075;DHT22;15385;51.088;6.572;2022-09-03T11:40:34;26.30;87.30
28075;DHT22;15385;51.088;6.572;2022-09-03T11:45:36;26.30;88.10
28075;DHT22;15385;51.088;6.572;2022-09-03T11:48:17;26.30;88.60
28075;DHT22;15385;51.088;6.572;2022-09-03T11:50:52;26.50;88.10
28075;DHT22;15385;51.088;6.572;2022-09-03T11:53:24;26.70;87.90
28075;DHT22;15385;51.088;6.572;2022-09-03T11:56:11;26.80;88.10
28075;DHT22;15385;51.088;6.572;2022-09-03T11:58:45;27.00;88.30
28075;DHT22;15385;51.088;6.572;2022-09-03T12:01:16;27.30;87.80
28075;DHT22;15385;51.088;6.572;2022-09-03T12:03:56;27.60;87.00
28075;DHT22;15385;51.088;6.572;2022-09-03T12:09:03;27.70;86.80
28075;DHT22;15385;51.088;6.572;2022-09-03T12:14:19;27.90;85.80
28075;DHT22;15385;51.088;6.572;2022-09-03T12:19:28;27.70;86.60
28075;DHT22;15385;51.088;6.572;2022-09-03T12:22:01;27.90;86.90
28075;DHT22;15385;51.088;6.572;2022-09-03T12:24:33;28.10;86.60
28075;DHT22;15385;51.088;6.572;2022-09-03T12:27:06;28.50;85.90
28075;DHT22;15385;51.088;6.572;2022-09-03T12:29:39;28.50;85.40
28075;DHT22;15385;51.088;6.572;2022-09-03T12:32:19;28.70;86.10
28075;DHT22;15385;51.088;6.572;2022-09-03T12:34:50;29.10;85.60
28075;DHT22;15385;51.088;6.572;2022-09-03T12:37:21;29.30;85.00
28075;DHT22;15385;51.088;6.572;2022-09-03T12:39:53;29.40;84.40
28075;DHT22;15385;51.088;6.572;2022-09-03T12:42:26;29.40;84.50
28075;DHT22;15385;51.088;6.572;2022-09-03T12:45:04;29.60;83.90
28075;DHT22;15385;51.088;6.572;2022-09-03T12:47:38;29.60;83.40
28075;DHT22;15385;51.088;6.572;2022-09-03T12:50:13;29.30;83.50
28075;DHT22;15385;51.088;6.572;2022-09-03T12:52:51;29.20;84.10
28075;DHT22;15385;51.088;6.572;2022-09-03T12:57:55;29.30;84.10
28075;DHT22;15385;51.088;6.572;2022-09-03T13:00:29;29.50;84.30
28075;DHT22;15385;51.088;6.572;2022-09-03T13:03:03;29.70;83.90
28075;DHT22;15385;51.088;6.572;2022-09-03T13:05:40;30.10;83.40
28075;DHT22;15385;51.088;6.572;2022-09-03T13:08:19;30.10;82.00
28075;DHT22;15385;51.088;6.572;2022-09-03T13:10:55;30.00;82.50
28075;DHT22;15385;51.088;6.572;2022-09-03T13:13:26;29.90;82.40
28075;DHT22;15385;51.088;6.572;2022-09-03T13:24:01;29.60;83.20
28075;DHT22;15385;51.088;6.572;2022-09-03T13:26:47;29.70;83.30
28075;DHT22;15385;51.088;6.572;2022-09-03T13:31:57;29.60;83.10
28075;DHT22;15385;51.088;6.572;2022-09-03T13:34:36;29.70;83.20
28075;DHT22;15385;51.088;6.572;2022-09-03T13:40:34;29.50;83.20
28075;DHT22;15385;51.088;6.572;2022-09-03T13:42:38;29.60;82.90
28075;DHT22;15385;51.088;6.572;2022-09-03T13:45:30;29.70;83.10
28075;DHT22;15385;51.088;6.572;2022-09-03T13:50:58;29.20;83.60
28075;DHT22;15385;51.088;6.572;2022-09-03T13:56:46;29.30;83.30
28075;DHT22;15385;51.088;6.572;2022-09-03T13:59:19;29.30;83.90
28075;DHT22;15385;51.088;6.572;2022-09-03T14:10:22;29.80;83.50
28075;DHT22;15385;51.088;6.572;2022-09-03T14:15:51;29.80;83.00
28075;DHT22;15385;51.088;6.572;2022-09-03T14:21:19;30.00;82.40
28075;DHT22;15385;51.088;6.572;2022-09-03T14:26:29;29.80;82.20
28075;DHT22;15385;51.088;6.572;2022-09-03T14:40:33;30.00;82.10
28075;DHT22;15385;51.088;6.572;2022-09-03T14:56:36;29.40;83.10
28075;DHT22;15385;51.088;6.572;2022-09-03T15:07:51;29.20;83.80
28075;DHT22;15385;51.088;6.572;2022-09-03T15:12:58;29.80;83.00
28075;DHT22;15385;51.088;6.572;2022-09-03T15:20:51;30.50;82.50
28075;DHT22;15385;51.088;6.572;2022-09-03T15:26:07;30.80;80.60
28075;DHT22;15385;51.088;6.572;2022-09-03T15:33:58;29.80;82.50
28075;DHT22;15385;51.088;6.572;2022-09-03T15:36:35;29.70;82.60
28075;DHT22;15385;51.088;6.572;2022-09-03T15:39:09;29.80;82.30
28075;DHT22;15385;51.088;6.572;2022-09-03T15:41:45;29.70;82.50
28075;DHT22;15385;51.088;6.572;2022-09-03T15:44:19;29.50;83.10
28075;DHT22;15385;51.088;6.572;2022-09-03T15:54:51;29.20;84.30
28075;DHT22;15385;51.088;6.572;2022-09-03T15:57:32;29.00;83.80
28075;DHT22;15385;51.088;6.572;2022-09-03T16:00:25;28.80;84.40
28075;DHT22;15385;51.088;6.572;2022-09-03T16:03:08;28.70;85.00
28075;DHT22;15385;51.088;6.572;2022-09-03T16:05:43;28.50;85.20
28075;DHT22;15385;51.088;6.572;2022-09-03T16:08:31;28.30;85.70
28075;DHT22;15385;51.088;6.572;2022-09-03T16:11:48;28.20;86.00
28075;DHT22;15385;51.088;6.572;2022-09-03T16:19:13;28.10;86.80
28075;DHT22;15385;51.088;6.572;2022-09-03T16:21:53;28.10;87.00
28075;DHT22;15385;51.088;6.572;2022-09-03T16:29:53;27.80;88.00
28075;DHT22;15385;51.088;6.572;2022-09-03T16:32:46;27.80;88.80
28075;DHT22;15385;51.088;6.572;2022-09-03T16:35:35;27.80;89.50
28075;DHT22;15385;51.088;6.572;2022-09-03T16:38:22;27.80;90.10
28075;DHT22;15385;51.088;6.572;2022-09-03T16:46:05;27.20;90.30
28075;DHT22;15385;51.088;6.572;2022-09-03T16:57:08;27.10;91.50
28075;DHT22;15385;51.088;6.572;2022-09-03T17:10:41;26.60;93.10
28075;DHT22;15385;51.088;6.572;2022-09-03T17:13:34;26.30;94.00
28075;DHT22;15385;51.088;6.572;2022-09-03T17:16:17;26.10;94.80
28075;DHT22;15385;51.088;6.572;2022-09-03T17:22:01;25.80;95.60
28075;DHT22;15385;51.088;6.572;2022-09-03T17:24:43;25.80;96.00
28075;DHT22;15385;51.088;6.572;2022-09-03T17:40:45;26.00;97.40
28075;DHT22;15385;51.088;6.572;2022-09-03T17:43:26;26.00;97.80
28075;DHT22;15385;51.088;6.572;2022-09-03T17:46:11;26.10;97.80
28075;DHT22;15385;51.088;6.572;2022-09-03T17:48:50;26.00;97.80
28075;DHT22;15385;51.088;6.572;2022-09-03T17:56:29;25.80;98.10
28075;DHT22;15385;51.088;6.572;2022-09-03T18:01:37;25.70;98.50
28075;DHT22;15385;51.088;6.572;2022-09-03T18:07:18;25.80;98.60
28075;DHT22;15385;51.088;6.572;2022-09-03T18:10:01;25.70;98.70
28075;DHT22;15385;51.088;6.572;2022-09-03T18:12:37;25.80;98.90
28075;DHT22;15385;51.088;6.572;2022-09-03T18:15:14;25.70;99.10
28075;DHT22;15385;51.088;6.572;2022-09-03T18:18:09;25.50;99.50
28075;DHT22;15385;51.088;6.572;2022-09-03T18:20:49;25.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T18:26:36;25.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T18:32:18;25.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T18:35:07;25.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T18:37:57;25.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T18:43:38;25.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T18:49:38;25.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T18:52:40;25.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T18:58:55;25.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T19:01:46;25.20;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T19:07:54;25.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T19:13:39;25.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T19:22:17;24.70;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T19:25:09;24.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T19:37:17;24.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T19:43:17;24.20;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T19:52:13;23.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T19:55:06;23.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T19:57:56;24.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T20:00:47;23.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T20:03:37;24.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T20:06:27;23.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T20:09:16;23.60;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T20:12:07;23.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T20:14:38;23.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T20:17:11;23.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T20:19:48;23.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T20:25:02;23.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T20:30:26;23.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T20:33:04;23.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T20:35:49;23.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T20:38:37;23.60;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T20:41:29;23.60;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T20:46:53;23.70;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T20:52:00;23.60;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T20:57:14;23.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T21:00:08;23.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T21:05:33;23.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T21:08:11;23.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T21:10:55;23.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T21:21:35;23.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T21:24:16;23.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T21:26:58;23.20;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T21:29:31;23.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T21:32:16;23.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T21:37:18;23.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T21:39:50;23.20;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T21:42:23;23.20;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T21:47:26;23.20;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T21:55:08;23.20;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T21:57:43;23.20;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T22:00:16;23.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T22:02:51;23.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T22:05:21;23.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T22:08:07;23.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T22:18:42;23.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T22:26:49;22.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T22:37:17;22.80;99.90
28075;DHT22;15385;51.088;6.572;2022-09-03T22:39:49;22.70;99.90