sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12704;DHT22;6416;52.182;7.650;2023-06-22T00:02:01;24.30;53.60
12704;DHT22;6416;52.182;7.650;2023-06-22T00:04:27;24.30;53.70
12704;DHT22;6416;52.182;7.650;2023-06-22T00:06:52;24.30;53.70
12704;DHT22;6416;52.182;7.650;2023-06-22T00:09:18;24.30;53.80
12704;DHT22;6416;52.182;7.650;2023-06-22T00:11:43;24.20;53.80
12704;DHT22;6416;52.182;7.650;2023-06-22T00:14:09;24.30;53.90
12704;DHT22;6416;52.182;7.650;2023-06-22T00:16:34;24.20;53.80
12704;DHT22;6416;52.182;7.650;2023-06-22T00:19:00;24.20;53.90
12704;DHT22;6416;52.182;7.650;2023-06-22T00:21:26;24.20;53.90
12704;DHT22;6416;52.182;7.650;2023-06-22T00:23:52;24.20;54.00
12704;DHT22;6416;52.182;7.650;2023-06-22T00:26:18;24.10;54.00
12704;DHT22;6416;52.182;7.650;2023-06-22T00:28:43;24.10;53.90
12704;DHT22;6416;52.182;7.650;2023-06-22T00:31:09;24.10;54.00
12704;DHT22;6416;52.182;7.650;2023-06-22T00:33:34;24.00;54.00
12704;DHT22;6416;52.182;7.650;2023-06-22T00:36:00;24.00;54.00
12704;DHT22;6416;52.182;7.650;2023-06-22T00:38:26;24.00;54.00
12704;DHT22;6416;52.182;7.650;2023-06-22T00:40:51;24.00;54.10
12704;DHT22;6416;52.182;7.650;2023-06-22T00:43:17;23.90;54.10
12704;DHT22;6416;52.182;7.650;2023-06-22T00:45:42;23.90;54.20
12704;DHT22;6416;52.182;7.650;2023-06-22T00:48:08;23.80;54.30
12704;DHT22;6416;52.182;7.650;2023-06-22T00:50:34;23.80;54.40
12704;DHT22;6416;52.182;7.650;2023-06-22T00:53:04;23.80;54.40
12704;DHT22;6416;52.182;7.650;2023-06-22T00:55:30;23.70;54.40
12704;DHT22;6416;52.182;7.650;2023-06-22T00:57:56;23.70;54.50
12704;DHT22;6416;52.182;7.650;2023-06-22T01:00:24;23.70;54.50
12704;DHT22;6416;52.182;7.650;2023-06-22T01:02:51;23.70;54.90
12704;DHT22;6416;52.182;7.650;2023-06-22T01:05:21;23.60;54.60
12704;DHT22;6416;52.182;7.650;2023-06-22T01:13:05;23.50;55.50
12704;DHT22;6416;52.182;7.650;2023-06-22T01:18:20;23.50;55.20
12704;DHT22;6416;52.182;7.650;2023-06-22T01:20:47;23.40;54.80
12704;DHT22;6416;52.182;7.650;2023-06-22T01:26:33;23.40;56.20
12704;DHT22;6416;52.182;7.650;2023-06-22T01:29:01;23.40;56.20
12704;DHT22;6416;52.182;7.650;2023-06-22T01:31:29;23.30;55.10
12704;DHT22;6416;52.182;7.650;2023-06-22T01:33:59;23.30;55.20
12704;DHT22;6416;52.182;7.650;2023-06-22T01:36:26;23.30;55.50
12704;DHT22;6416;52.182;7.650;2023-06-22T01:38:52;23.20;55.40
12704;DHT22;6416;52.182;7.650;2023-06-22T01:41:19;23.20;55.50
12704;DHT22;6416;52.182;7.650;2023-06-22T01:43:46;23.20;55.70
12704;DHT22;6416;52.182;7.650;2023-06-22T01:46:12;23.20;55.90
12704;DHT22;6416;52.182;7.650;2023-06-22T01:48:39;23.20;56.60
12704;DHT22;6416;52.182;7.650;2023-06-22T01:51:04;23.10;55.90
12704;DHT22;6416;52.182;7.650;2023-06-22T01:53:30;23.10;55.90
12704;DHT22;6416;52.182;7.650;2023-06-22T01:55:56;23.10;55.90
12704;DHT22;6416;52.182;7.650;2023-06-22T01:58:25;23.10;56.00
12704;DHT22;6416;52.182;7.650;2023-06-22T02:00:55;23.10;56.30
12704;DHT22;6416;52.182;7.650;2023-06-22T02:03:34;23.00;56.40
12704;DHT22;6416;52.182;7.650;2023-06-22T02:06:10;23.00;56.80
12704;DHT22;6416;52.182;7.650;2023-06-22T02:08:54;23.00;57.00
12704;DHT22;6416;52.182;7.650;2023-06-22T02:11:21;23.00;57.10
12704;DHT22;6416;52.182;7.650;2023-06-22T02:13:46;23.00;56.30
12704;DHT22;6416;52.182;7.650;2023-06-22T02:16:13;23.00;56.50
12704;DHT22;6416;52.182;7.650;2023-06-22T02:18:46;22.90;56.40
12704;DHT22;6416;52.182;7.650;2023-06-22T02:21:11;22.90;57.10
12704;DHT22;6416;52.182;7.650;2023-06-22T02:23:37;22.90;56.60
12704;DHT22;6416;52.182;7.650;2023-06-22T02:26:03;22.90;56.70
12704;DHT22;6416;52.182;7.650;2023-06-22T02:28:28;22.90;56.80
12704;DHT22;6416;52.182;7.650;2023-06-22T02:30:54;22.80;56.80
12704;DHT22;6416;52.182;7.650;2023-06-22T02:33:19;22.80;56.80
12704;DHT22;6416;52.182;7.650;2023-06-22T02:35:45;22.80;56.90
12704;DHT22;6416;52.182;7.650;2023-06-22T02:38:11;22.80;56.90
12704;DHT22;6416;52.182;7.650;2023-06-22T02:40:36;22.80;57.00
12704;DHT22;6416;52.182;7.650;2023-06-22T02:43:02;22.80;57.10
12704;DHT22;6416;52.182;7.650;2023-06-22T02:45:28;22.80;57.00
12704;DHT22;6416;52.182;7.650;2023-06-22T02:47:53;22.80;57.20
12704;DHT22;6416;52.182;7.650;2023-06-22T02:50:19;22.80;57.20
12704;DHT22;6416;52.182;7.650;2023-06-22T02:52:44;22.70;57.10
12704;DHT22;6416;52.182;7.650;2023-06-22T02:55:10;22.70;57.30
12704;DHT22;6416;52.182;7.650;2023-06-22T02:57:35;22.70;57.30
12704;DHT22;6416;52.182;7.650;2023-06-22T03:00:03;22.80;57.40
12704;DHT22;6416;52.182;7.650;2023-06-22T03:02:29;22.70;57.60
12704;DHT22;6416;52.182;7.650;2023-06-22T03:04:54;22.70;57.40
12704;DHT22;6416;52.182;7.650;2023-06-22T03:07:20;22.70;57.50
12704;DHT22;6416;52.182;7.650;2023-06-22T03:09:46;22.70;57.60
12704;DHT22;6416;52.182;7.650;2023-06-22T03:12:11;22.60;57.50
12704;DHT22;6416;52.182;7.650;2023-06-22T03:14:37;22.60;57.50
12704;DHT22;6416;52.182;7.650;2023-06-22T03:17:04;22.60;57.60
12704;DHT22;6416;52.182;7.650;2023-06-22T03:19:29;22.60;57.70
12704;DHT22;6416;52.182;7.650;2023-06-22T03:21:55;22.60;57.80
12704;DHT22;6416;52.182;7.650;2023-06-22T03:24:20;22.50;57.70
12704;DHT22;6416;52.182;7.650;2023-06-22T03:26:46;22.50;57.80
12704;DHT22;6416;52.182;7.650;2023-06-22T03:29:12;22.50;57.70
12704;DHT22;6416;52.182;7.650;2023-06-22T03:31:37;22.50;57.90
12704;DHT22;6416;52.182;7.650;2023-06-22T03:34:03;22.50;58.00
12704;DHT22;6416;52.182;7.650;2023-06-22T03:36:28;22.50;58.00
12704;DHT22;6416;52.182;7.650;2023-06-22T03:38:54;22.50;58.00
12704;DHT22;6416;52.182;7.650;2023-06-22T03:41:19;22.50;58.00
12704;DHT22;6416;52.182;7.650;2023-06-22T03:43:45;22.50;58.00
12704;DHT22;6416;52.182;7.650;2023-06-22T03:46:10;22.40;58.00
12704;DHT22;6416;52.182;7.650;2023-06-22T03:48:36;22.40;58.10
12704;DHT22;6416;52.182;7.650;2023-06-22T03:51:02;22.40;58.10
12704;DHT22;6416;52.182;7.650;2023-06-22T03:53:27;22.50;58.20
12704;DHT22;6416;52.182;7.650;2023-06-22T03:55:53;22.40;58.20
12704;DHT22;6416;52.182;7.650;2023-06-22T03:58:19;22.40;58.20
12704;DHT22;6416;52.182;7.650;2023-06-22T04:00:52;22.40;58.30
12704;DHT22;6416;52.182;7.650;2023-06-22T04:03:18;22.50;59.00
12704;DHT22;6416;52.182;7.650;2023-06-22T04:05:45;22.50;58.50
12704;DHT22;6416;52.182;7.650;2023-06-22T04:08:12;22.50;58.50
12704;DHT22;6416;52.182;7.650;2023-06-22T04:10:37;22.50;58.60
12704;DHT22;6416;52.182;7.650;2023-06-22T04:13:03;22.50;58.60
12704;DHT22;6416;52.182;7.650;2023-06-22T04:15:28;22.50;58.60
12704;DHT22;6416;52.182;7.650;2023-06-22T04:17:55;22.50;58.60
12704;DHT22;6416;52.182;7.650;2023-06-22T04:20:20;22.50;58.60
12704;DHT22;6416;52.182;7.650;2023-06-22T04:22:46;22.60;58.70
12704;DHT22;6416;52.182;7.650;2023-06-22T04:25:11;22.60;58.80
12704;DHT22;6416;52.182;7.650;2023-06-22T04:27:37;22.60;58.70
12704;DHT22;6416;52.182;7.650;2023-06-22T04:30:09;22.70;58.80
12704;DHT22;6416;52.182;7.650;2023-06-22T04:32:35;22.70;59.10
12704;DHT22;6416;52.182;7.650;2023-06-22T04:35:00;22.80;58.90
12704;DHT22;6416;52.182;7.650;2023-06-22T04:37:26;22.80;58.90
12704;DHT22;6416;52.182;7.650;2023-06-22T04:39:51;22.90;59.00
12704;DHT22;6416;52.182;7.650;2023-06-22T04:42:17;23.00;59.00
12704;DHT22;6416;52.182;7.650;2023-06-22T04:44:42;23.00;58.90
12704;DHT22;6416;52.182;7.650;2023-06-22T04:47:08;23.10;58.90
12704;DHT22;6416;52.182;7.650;2023-06-22T04:49:34;23.20;59.00
12704;DHT22;6416;52.182;7.650;2023-06-22T04:52:01;23.30;59.00
12704;DHT22;6416;52.182;7.650;2023-06-22T04:54:27;23.40;58.90
12704;DHT22;6416;52.182;7.650;2023-06-22T04:56:53;23.50;58.80
12704;DHT22;6416;52.182;7.650;2023-06-22T04:59:18;23.60;58.60
12704;DHT22;6416;52.182;7.650;2023-06-22T05:01:43;23.70;58.40
12704;DHT22;6416;52.182;7.650;2023-06-22T05:04:09;23.80;58.40
12704;DHT22;6416;52.182;7.650;2023-06-22T05:06:35;23.90;58.60
12704;DHT22;6416;52.182;7.650;2023-06-22T05:09:00;24.00;58.70
12704;DHT22;6416;52.182;7.650;2023-06-22T05:11:26;24.10;58.70
12704;DHT22;6416;52.182;7.650;2023-06-22T05:13:52;24.30;58.80
12704;DHT22;6416;52.182;7.650;2023-06-22T05:16:18;24.40;58.50
12704;DHT22;6416;52.182;7.650;2023-06-22T05:18:44;24.60;58.50
12704;DHT22;6416;52.182;7.650;2023-06-22T05:21:09;24.80;58.20
12704;DHT22;6416;52.182;7.650;2023-06-22T05:23:35;24.90;58.10
12704;DHT22;6416;52.182;7.650;2023-06-22T05:26:00;25.10;58.00
12704;DHT22;6416;52.182;7.650;2023-06-22T05:28:26;25.30;57.90
12704;DHT22;6416;52.182;7.650;2023-06-22T05:30:51;25.50;57.60
12704;DHT22;6416;52.182;7.650;2023-06-22T05:33:16;25.70;57.40
12704;DHT22;6416;52.182;7.650;2023-06-22T05:35:42;25.80;57.10
12704;DHT22;6416;52.182;7.650;2023-06-22T05:38:07;25.90;56.70
12704;DHT22;6416;52.182;7.650;2023-06-22T05:40:33;26.00;56.50
12704;DHT22;6416;52.182;7.650;2023-06-22T05:42:58;26.10;56.30
12704;DHT22;6416;52.182;7.650;2023-06-22T05:45:24;26.20;55.90
12704;DHT22;6416;52.182;7.650;2023-06-22T05:47:49;26.20;55.70
12704;DHT22;6416;52.182;7.650;2023-06-22T05:50:15;26.30;55.70
12704;DHT22;6416;52.182;7.650;2023-06-22T05:52:40;26.30;55.70
12704;DHT22;6416;52.182;7.650;2023-06-22T05:55:06;26.40;55.70
12704;DHT22;6416;52.182;7.650;2023-06-22T05:57:31;26.50;55.70
12704;DHT22;6416;52.182;7.650;2023-06-22T05:59:57;26.50;55.70
12704;DHT22;6416;52.182;7.650;2023-06-22T06:02:22;26.60;55.70
12704;DHT22;6416;52.182;7.650;2023-06-22T06:04:48;26.80;55.80
12704;DHT22;6416;52.182;7.650;2023-06-22T06:07:13;27.00;55.80
12704;DHT22;6416;52.182;7.650;2023-06-22T06:09:39;27.20;55.90
12704;DHT22;6416;52.182;7.650;2023-06-22T06:12:04;27.40;55.80
12704;DHT22;6416;52.182;7.650;2023-06-22T06:14:30;27.70;55.80
12704;DHT22;6416;52.182;7.650;2023-06-22T06:16:55;28.00;55.80
12704;DHT22;6416;52.182;7.650;2023-06-22T06:19:21;28.30;55.70
12704;DHT22;6416;52.182;7.650;2023-06-22T06:21:46;28.60;55.50
12704;DHT22;6416;52.182;7.650;2023-06-22T06:24:12;28.90;55.10
12704;DHT22;6416;52.182;7.650;2023-06-22T06:26:37;29.20;54.60
12704;DHT22;6416;52.182;7.650;2023-06-22T06:29:03;29.40;54.20
12704;DHT22;6416;52.182;7.650;2023-06-22T06:31:28;29.70;53.80
12704;DHT22;6416;52.182;7.650;2023-06-22T06:33:54;29.90;53.30
12704;DHT22;6416;52.182;7.650;2023-06-22T06:36:20;30.10;53.00
12704;DHT22;6416;52.182;7.650;2023-06-22T06:38:46;30.30;52.90
12704;DHT22;6416;52.182;7.650;2023-06-22T06:41:11;30.50;52.50
12704;DHT22;6416;52.182;7.650;2023-06-22T06:43:37;30.70;52.10
12704;DHT22;6416;52.182;7.650;2023-06-22T06:46:02;30.90;52.00
12704;DHT22;6416;52.182;7.650;2023-06-22T06:48:27;31.20;51.80
12704;DHT22;6416;52.182;7.650;2023-06-22T06:50:53;31.40;51.60
12704;DHT22;6416;52.182;7.650;2023-06-22T06:53:18;31.50;50.80
12704;DHT22;6416;52.182;7.650;2023-06-22T06:55:44;31.70;50.20
12704;DHT22;6416;52.182;7.650;2023-06-22T06:58:09;31.70;49.30
12704;DHT22;6416;52.182;7.650;2023-06-22T07:00:35;31.60;48.70
12704;DHT22;6416;52.182;7.650;2023-06-22T07:03:00;31.40;48.50
12704;DHT22;6416;52.182;7.650;2023-06-22T07:05:26;31.30;48.60
12704;DHT22;6416;52.182;7.650;2023-06-22T07:07:51;31.10;48.50
12704;DHT22;6416;52.182;7.650;2023-06-22T07:10:17;30.90;48.60
12704;DHT22;6416;52.182;7.650;2023-06-22T07:12:42;30.80;48.70
12704;DHT22;6416;52.182;7.650;2023-06-22T07:15:09;30.60;48.60
12704;DHT22;6416;52.182;7.650;2023-06-22T07:17:35;30.40;48.60
12704;DHT22;6416;52.182;7.650;2023-06-22T07:20:02;30.30;48.80
12704;DHT22;6416;52.182;7.650;2023-06-22T07:22:27;30.00;48.90
12704;DHT22;6416;52.182;7.650;2023-06-22T07:24:53;30.00;49.30
12704;DHT22;6416;52.182;7.650;2023-06-22T07:27:18;29.90;49.60
12704;DHT22;6416;52.182;7.650;2023-06-22T07:29:44;29.80;49.80
12704;DHT22;6416;52.182;7.650;2023-06-22T07:32:09;29.80;49.90
12704;DHT22;6416;52.182;7.650;2023-06-22T07:34:35;29.70;49.80
12704;DHT22;6416;52.182;7.650;2023-06-22T07:37:01;29.70;49.70
12704;DHT22;6416;52.182;7.650;2023-06-22T07:39:26;29.60;49.70
12704;DHT22;6416;52.182;7.650;2023-06-22T07:41:52;29.50;49.70
12704;DHT22;6416;52.182;7.650;2023-06-22T07:44:17;29.50;49.80
12704;DHT22;6416;52.182;7.650;2023-06-22T07:46:43;29.40;49.80
12704;DHT22;6416;52.182;7.650;2023-06-22T07:49:08;29.40;49.90
12704;DHT22;6416;52.182;7.650;2023-06-22T07:51:34;29.30;49.90
12704;DHT22;6416;52.182;7.650;2023-06-22T07:54:00;29.20;50.10
12704;DHT22;6416;52.182;7.650;2023-06-22T07:56:25;29.10;50.00
12704;DHT22;6416;52.182;7.650;2023-06-22T07:58:51;29.10;50.00
12704;DHT22;6416;52.182;7.650;2023-06-22T08:01:16;29.00;50.10
12704;DHT22;6416;52.182;7.650;2023-06-22T08:03:42;28.90;50.10
12704;DHT22;6416;52.182;7.650;2023-06-22T08:06:09;28.90;50.20
12704;DHT22;6416;52.182;7.650;2023-06-22T08:08:36;28.80;50.30
12704;DHT22;6416;52.182;7.650;2023-06-22T08:11:01;28.70;50.40
12704;DHT22;6416;52.182;7.650;2023-06-22T08:13:27;28.70;50.50
12704;DHT22;6416;52.182;7.650;2023-06-22T08:15:52;28.70;50.60
12704;DHT22;6416;52.182;7.650;2023-06-22T08:18:18;28.70;50.80
12704;DHT22;6416;52.182;7.650;2023-06-22T08:20:43;28.60;50.70
12704;DHT22;6416;52.182;7.650;2023-06-22T08:23:09;28.60;50.90
12704;DHT22;6416;52.182;7.650;2023-06-22T08:25:34;28.60;51.00
12704;DHT22;6416;52.182;7.650;2023-06-22T08:28:01;28.60;50.90
12704;DHT22;6416;52.182;7.650;2023-06-22T08:30:27;28.70;51.10
12704;DHT22;6416;52.182;7.650;2023-06-22T08:32:52;28.70;51.10
12704;DHT22;6416;52.182;7.650;2023-06-22T08:35:17;28.70;51.10
12704;DHT22;6416;52.182;7.650;2023-06-22T08:37:43;28.70;51.10
12704;DHT22;6416;52.182;7.650;2023-06-22T08:40:09;28.70;51.10
12704;DHT22;6416;52.182;7.650;2023-06-22T08:42:40;28.80;51.10
12704;DHT22;6416;52.182;7.650;2023-06-22T08:45:06;28.80;51.10
12704;DHT22;6416;52.182;7.650;2023-06-22T08:47:32;28.80;50.90
12704;DHT22;6416;52.182;7.650;2023-06-22T08:49:57;28.90;51.20
12704;DHT22;6416;52.182;7.650;2023-06-22T08:52:23;28.80;51.00
12704;DHT22;6416;52.182;7.650;2023-06-22T08:54:49;28.90;51.00
12704;DHT22;6416;52.182;7.650;2023-06-22T08:57:15;28.80;51.00
12704;DHT22;6416;52.182;7.650;2023-06-22T08:59:41;28.80;51.10
12704;DHT22;6416;52.182;7.650;2023-06-22T09:02:06;28.90;51.30
12704;DHT22;6416;52.182;7.650;2023-06-22T09:04:32;28.90;51.40
12704;DHT22;6416;52.182;7.650;2023-06-22T09:06:57;28.90;51.60
12704;DHT22;6416;52.182;7.650;2023-06-22T09:09:23;29.00;51.50
12704;DHT22;6416;52.182;7.650;2023-06-22T09:11:48;29.10;51.60
12704;DHT22;6416;52.182;7.650;2023-06-22T09:14:14;29.20;51.70
12704;DHT22;6416;52.182;7.650;2023-06-22T09:16:39;29.30;51.60
12704;DHT22;6416;52.182;7.650;2023-06-22T09:19:05;29.40;51.60
12704;DHT22;6416;52.182;7.650;2023-06-22T09:21:30;29.60;51.50
12704;DHT22;6416;52.182;7.650;2023-06-22T09:23:56;29.60;51.10
12704;DHT22;6416;52.182;7.650;2023-06-22T09:26:21;29.70;51.00
12704;DHT22;6416;52.182;7.650;2023-06-22T09:28:47;29.80;50.90
12704;DHT22;6416;52.182;7.650;2023-06-22T09:31:12;29.90;50.70
12704;DHT22;6416;52.182;7.650;2023-06-22T09:33:39;29.90;50.70
12704;DHT22;6416;52.182;7.650;2023-06-22T09:36:06;29.90;50.40
12704;DHT22;6416;52.182;7.650;2023-06-22T09:38:31;30.00;50.60
12704;DHT22;6416;52.182;7.650;2023-06-22T09:40:57;29.90;50.70
12704;DHT22;6416;52.182;7.650;2023-06-22T09:43:22;29.90;50.80
12704;DHT22;6416;52.182;7.650;2023-06-22T09:45:48;30.00;50.80
12704;DHT22;6416;52.182;7.650;2023-06-22T09:48:13;30.10;50.80
12704;DHT22;6416;52.182;7.650;2023-06-22T09:50:39;30.20;50.70
12704;DHT22;6416;52.182;7.650;2023-06-22T09:53:04;30.30;50.60
12704;DHT22;6416;52.182;7.650;2023-06-22T09:55:29;30.30;50.40
12704;DHT22;6416;52.182;7.650;2023-06-22T09:57:55;30.40;50.40
12704;DHT22;6416;52.182;7.650;2023-06-22T10:00:20;30.50;50.40
12704;DHT22;6416;52.182;7.650;2023-06-22T10:02:46;30.60;50.60
12704;DHT22;6416;52.182;7.650;2023-06-22T10:05:11;30.80;50.50
12704;DHT22;6416;52.182;7.650;2023-06-22T10:07:37;30.90;50.60
12704;DHT22;6416;52.182;7.650;2023-06-22T10:10:02;31.10;50.80
12704;DHT22;6416;52.182;7.650;2023-06-22T10:12:28;31.30;50.50
12704;DHT22;6416;52.182;7.650;2023-06-22T10:14:53;31.50;50.10
12704;DHT22;6416;52.182;7.650;2023-06-22T10:17:19;31.50;49.60
12704;DHT22;6416;52.182;7.650;2023-06-22T10:19:44;31.60;49.20
12704;DHT22;6416;52.182;7.650;2023-06-22T10:22:10;31.70;49.00
12704;DHT22;6416;52.182;7.650;2023-06-22T10:24:35;31.60;48.60
12704;DHT22;6416;52.182;7.650;2023-06-22T10:27:01;31.60;48.60
12704;DHT22;6416;52.182;7.650;2023-06-22T10:29:26;31.50;48.30
12704;DHT22;6416;52.182;7.650;2023-06-22T10:31:52;31.50;48.50
12704;DHT22;6416;52.182;7.650;2023-06-22T10:34:17;31.50;48.50
12704;DHT22;6416;52.182;7.650;2023-06-22T10:36:46;31.40;48.70
12704;DHT22;6416;52.182;7.650;2023-06-22T10:39:12;31.40;48.60
12704;DHT22;6416;52.182;7.650;2023-06-22T10:41:37;31.40;48.50
12704;DHT22;6416;52.182;7.650;2023-06-22T10:44:03;31.30;48.50
12704;DHT22;6416;52.182;7.650;2023-06-22T10:46:28;31.30;48.40
12704;DHT22;6416;52.182;7.650;2023-06-22T10:48:54;31.20;48.50
12704;DHT22;6416;52.182;7.650;2023-06-22T10:51:19;31.20;48.60
12704;DHT22;6416;52.182;7.650;2023-06-22T10:53:45;31.20;48.80
12704;DHT22;6416;52.182;7.650;2023-06-22T10:56:10;31.20;49.00
12704;DHT22;6416;52.182;7.650;2023-06-22T10:58:36;31.20;49.10
12704;DHT22;6416;52.182;7.650;2023-06-22T11:01:01;31.20;49.20
12704;DHT22;6416;52.182;7.650;2023-06-22T11:03:27;31.20;49.10
12704;DHT22;6416;52.182;7.650;2023-06-22T11:05:52;31.20;49.00
12704;DHT22;6416;52.182;7.650;2023-06-22T11:08:17;31.20;48.70
12704;DHT22;6416;52.182;7.650;2023-06-22T11:10:43;31.20;48.60
12704;DHT22;6416;52.182;7.650;2023-06-22T11:13:09;31.10;48.60
12704;DHT22;6416;52.182;7.650;2023-06-22T11:15:34;31.00;48.50
12704;DHT22;6416;52.182;7.650;2023-06-22T11:18:00;31.00;48.50
12704;DHT22;6416;52.182;7.650;2023-06-22T11:20:25;30.90;48.40
12704;DHT22;6416;52.182;7.650;2023-06-22T11:22:51;30.90;48.40
12704;DHT22;6416;52.182;7.650;2023-06-22T11:25:16;30.70;48.50
12704;DHT22;6416;52.182;7.650;2023-06-22T11:27:42;30.70;48.80
12704;DHT22;6416;52.182;7.650;2023-06-22T11:30:08;30.60;49.00
12704;DHT22;6416;52.182;7.650;2023-06-22T11:32:34;30.60;49.20
12704;DHT22;6416;52.182;7.650;2023-06-22T11:34:59;30.70;49.60
12704;DHT22;6416;52.182;7.650;2023-06-22T11:37:25;30.70;49.80
12704;DHT22;6416;52.182;7.650;2023-06-22T11:39:50;30.80;49.60
12704;DHT22;6416;52.182;7.650;2023-06-22T11:42:16;30.90;49.70
12704;DHT22;6416;52.182;7.650;2023-06-22T11:44:42;31.00;49.60
12704;DHT22;6416;52.182;7.650;2023-06-22T11:47:07;31.10;49.40
12704;DHT22;6416;52.182;7.650;2023-06-22T11:49:33;31.20;49.50
12704;DHT22;6416;52.182;7.650;2023-06-22T11:51:58;31.40;49.70
12704;DHT22;6416;52.182;7.650;2023-06-22T11:54:24;31.70;50.20
12704;DHT22;6416;52.182;7.650;2023-06-22T11:56:49;32.00;50.20
12704;DHT22;6416;52.182;7.650;2023-06-22T11:59:15;32.30;49.70
12704;DHT22;6416;52.182;7.650;2023-06-22T12:01:40;32.70;49.50
12704;DHT22;6416;52.182;7.650;2023-06-22T12:04:06;33.10;47.40
12704;DHT22;6416;52.182;7.650;2023-06-22T12:06:32;33.10;47.50
12704;DHT22;6416;52.182;7.650;2023-06-22T12:08:58;33.20;46.90
12704;DHT22;6416;52.182;7.650;2023-06-22T12:11:24;33.30;46.50
12704;DHT22;6416;52.182;7.650;2023-06-22T12:13:49;33.20;46.10
12704;DHT22;6416;52.182;7.650;2023-06-22T12:16:14;33.10;45.90
12704;DHT22;6416;52.182;7.650;2023-06-22T12:18:40;33.10;46.00
12704;DHT22;6416;52.182;7.650;2023-06-22T12:21:07;32.90;45.90
12704;DHT22;6416;52.182;7.650;2023-06-22T12:23:32;32.80;45.90
12704;DHT22;6416;52.182;7.650;2023-06-22T12:25:58;32.70;45.90
12704;DHT22;6416;52.182;7.650;2023-06-22T12:28:23;32.50;46.20
12704;DHT22;6416;52.182;7.650;2023-06-22T12:30:49;32.40;46.20
12704;DHT22;6416;52.182;7.650;2023-06-22T12:33:14;32.30;46.30
12704;DHT22;6416;52.182;7.650;2023-06-22T12:35:40;32.20;46.50
12704;DHT22;6416;52.182;7.650;2023-06-22T12:38:05;32.10;46.80
12704;DHT22;6416;52.182;7.650;2023-06-22T12:40:30;32.10;46.90
12704;DHT22;6416;52.182;7.650;2023-06-22T12:42:56;31.90;46.80
12704;DHT22;6416;52.182;7.650;2023-06-22T12:45:21;31.80;47.00
12704;DHT22;6416;52.182;7.650;2023-06-22T12:47:47;31.80;47.00
12704;DHT22;6416;52.182;7.650;2023-06-22T12:50:12;31.70;47.00
12704;DHT22;6416;52.182;7.650;2023-06-22T12:52:39;31.60;47.10
12704;DHT22;6416;52.182;7.650;2023-06-22T12:55:05;31.50;47.50
12704;DHT22;6416;52.182;7.650;2023-06-22T12:57:31;31.50;47.60
12704;DHT22;6416;52.182;7.650;2023-06-22T12:59:56;31.40;47.60
12704;DHT22;6416;52.182;7.650;2023-06-22T13:02:21;31.30;47.80
12704;DHT22;6416;52.182;7.650;2023-06-22T13:04:47;31.20;47.90
12704;DHT22;6416;52.182;7.650;2023-06-22T13:07:12;31.10;48.00
12704;DHT22;6416;52.182;7.650;2023-06-22T13:09:38;31.00;48.00
12704;DHT22;6416;52.182;7.650;2023-06-22T13:12:04;31.00;48.20
12704;DHT22;6416;52.182;7.650;2023-06-22T13:14:30;30.90;48.40
12704;DHT22;6416;52.182;7.650;2023-06-22T13:16:56;30.80;48.40
12704;DHT22;6416;52.182;7.650;2023-06-22T13:19:21;30.70;48.50
12704;DHT22;6416;52.182;7.650;2023-06-22T13:21:47;30.60;48.50
12704;DHT22;6416;52.182;7.650;2023-06-22T13:24:12;30.60;49.00
12704;DHT22;6416;52.182;7.650;2023-06-22T13:26:38;30.50;49.30
12704;DHT22;6416;52.182;7.650;2023-06-22T13:29:04;30.50;49.50
12704;DHT22;6416;52.182;7.650;2023-06-22T13:31:29;30.40;50.00
12704;DHT22;6416;52.182;7.650;2023-06-22T13:33:55;30.30;50.20
12704;DHT22;6416;52.182;7.650;2023-06-22T13:36:20;30.20;50.70
12704;DHT22;6416;52.182;7.650;2023-06-22T13:38:46;30.20;51.20
12704;DHT22;6416;52.182;7.650;2023-06-22T13:41:11;30.10;51.50
12704;DHT22;6416;52.182;7.650;2023-06-22T13:43:37;30.10;52.00
12704;DHT22;6416;52.182;7.650;2023-06-22T13:46:02;30.10;52.40
12704;DHT22;6416;52.182;7.650;2023-06-22T13:48:28;29.70;56.80
12704;DHT22;6416;52.182;7.650;2023-06-22T13:50:53;29.70;55.40
12704;DHT22;6416;52.182;7.650;2023-06-22T13:53:19;29.80;55.10
12704;DHT22;6416;52.182;7.650;2023-06-22T13:55:45;29.90;55.00
12704;DHT22;6416;52.182;7.650;2023-06-22T13:58:10;29.90;55.10
12704;DHT22;6416;52.182;7.650;2023-06-22T14:00:35;29.90;55.20
12704;DHT22;6416;52.182;7.650;2023-06-22T14:03:01;30.00;55.10
12704;DHT22;6416;52.182;7.650;2023-06-22T14:05:26;30.00;55.30
12704;DHT22;6416;52.182;7.650;2023-06-22T14:07:52;30.00;55.40
12704;DHT22;6416;52.182;7.650;2023-06-22T14:10:17;30.10;56.10
12704;DHT22;6416;52.182;7.650;2023-06-22T14:12:43;30.10;55.60
12704;DHT22;6416;52.182;7.650;2023-06-22T14:15:09;30.10;55.50
12704;DHT22;6416;52.182;7.650;2023-06-22T14:17:34;30.10;55.60
12704;DHT22;6416;52.182;7.650;2023-06-22T14:19:59;30.20;55.80
12704;DHT22;6416;52.182;7.650;2023-06-22T14:22:25;30.20;55.80
12704;DHT22;6416;52.182;7.650;2023-06-22T14:24:50;30.20;55.70
12704;DHT22;6416;52.182;7.650;2023-06-22T14:27:16;30.10;55.60
12704;DHT22;6416;52.182;7.650;2023-06-22T14:29:42;30.10;55.80
12704;DHT22;6416;52.182;7.650;2023-06-22T14:32:08;30.10;55.80
12704;DHT22;6416;52.182;7.650;2023-06-22T14:34:34;30.10;55.90
12704;DHT22;6416;52.182;7.650;2023-06-22T14:37:00;30.00;56.10
12704;DHT22;6416;52.182;7.650;2023-06-22T14:39:26;30.00;56.10
12704;DHT22;6416;52.182;7.650;2023-06-22T14:41:51;30.00;56.20
12704;DHT22;6416;52.182;7.650;2023-06-22T14:44:17;30.00;56.20
12704;DHT22;6416;52.182;7.650;2023-06-22T14:46:42;30.00;56.40
12704;DHT22;6416;52.182;7.650;2023-06-22T14:49:08;30.10;56.10
12704;DHT22;6416;52.182;7.650;2023-06-22T14:51:33;30.10;55.90
12704;DHT22;6416;52.182;7.650;2023-06-22T14:53:58;30.10;55.50
12704;DHT22;6416;52.182;7.650;2023-06-22T14:56:24;30.00;55.50
12704;DHT22;6416;52.182;7.650;2023-06-22T14:58:49;30.00;55.40
12704;DHT22;6416;52.182;7.650;2023-06-22T15:01:17;30.00;55.70
12704;DHT22;6416;52.182;7.650;2023-06-22T15:03:42;29.90;55.80
12704;DHT22;6416;52.182;7.650;2023-06-22T15:06:09;29.90;55.80
12704;DHT22;6416;52.182;7.650;2023-06-22T15:08:36;29.90;55.90
12704;DHT22;6416;52.182;7.650;2023-06-22T15:11:02;29.90;56.10
12704;DHT22;6416;52.182;7.650;2023-06-22T15:13:27;29.90;56.20
12704;DHT22;6416;52.182;7.650;2023-06-22T15:15:53;30.00;56.40
12704;DHT22;6416;52.182;7.650;2023-06-22T15:18:19;30.00;56.20
12704;DHT22;6416;52.182;7.650;2023-06-22T15:20:44;30.10;56.20
12704;DHT22;6416;52.182;7.650;2023-06-22T15:25:41;30.00;55.80
12704;DHT22;6416;52.182;7.650;2023-06-22T15:28:06;30.00;55.40
12704;DHT22;6416;52.182;7.650;2023-06-22T15:30:32;30.00;55.40
12704;DHT22;6416;52.182;7.650;2023-06-22T15:32:58;30.00;55.30
12704;DHT22;6416;52.182;7.650;2023-06-22T15:35:23;29.90;55.20
12704;DHT22;6416;52.182;7.650;2023-06-22T15:37:49;29.80;55.10
12704;DHT22;6416;52.182;7.650;2023-06-22T15:40:15;29.70;54.90
12704;DHT22;6416;52.182;7.650;2023-06-22T15:42:40;29.60;55.00
12704;DHT22;6416;52.182;7.650;2023-06-22T15:45:06;29.50;55.00
12704;DHT22;6416;52.182;7.650;2023-06-22T15:47:32;29.40;55.00
12704;DHT22;6416;52.182;7.650;2023-06-22T15:49:57;29.30;55.00