sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22503;DHT22;11418;48.118;9.992;2023-03-01T00:00:29;0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T00:04:30;0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T00:08:31;0.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T00:12:33;0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T00:16:39;0.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T00:20:40;0.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T00:24:40;0.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T00:28:42;-0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T00:32:42;-0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T00:36:43;-0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T00:40:43;0.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T00:44:44;0.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T00:48:45;0.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T00:52:46;0.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T00:56:46;0.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T01:00:47;0.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T01:04:48;0.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T01:08:49;0.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T01:12:50;0.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T01:16:50;0.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T01:20:51;0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T01:24:51;0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T01:28:53;0.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T01:32:54;0.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T01:36:54;0.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T01:40:55;0.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T01:45:31;0.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T01:49:54;0.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T01:53:59;0.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T01:58:03;-0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T02:02:05;-0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T02:06:22;-0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T02:10:24;-0.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T02:14:25;-0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T02:18:26;-0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T02:32:30;-0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T02:36:35;-0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T02:40:38;-0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T02:44:40;-0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T02:48:46;-0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T02:53:01;-0.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T02:57:05;-0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T03:01:06;-0.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T03:05:13;-0.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T03:09:15;-0.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T03:13:16;-0.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T03:17:17;-0.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T03:21:18;-0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T03:25:19;-0.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T03:29:20;-0.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T03:33:20;-0.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T03:37:21;-0.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T03:41:40;-0.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T03:45:41;-0.30;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T03:49:41;-0.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T03:53:43;-0.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T03:57:43;-0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T04:01:44;-0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T04:05:46;-0.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T04:09:47;-0.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T04:13:48;-0.30;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T04:17:51;-0.30;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T04:21:52;-0.30;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T04:25:54;-0.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T04:29:55;-0.30;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T04:33:56;-0.30;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T04:37:56;-0.30;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T04:41:57;-0.30;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T04:46:08;-0.30;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T04:50:10;-0.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T04:54:11;-0.30;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T04:58:12;-0.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T05:02:12;-0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T05:06:13;-0.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T05:10:14;-0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T05:14:15;-0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T05:18:15;-0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T05:22:16;-0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T05:26:18;-0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T05:30:19;-0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T05:34:24;-0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T05:38:25;0.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T05:42:26;-0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T05:46:26;-0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T05:50:29;-0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T05:54:30;0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T05:58:31;0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T06:02:31;0.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T06:06:36;0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T06:10:37;0.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T06:14:38;0.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T06:18:39;0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T06:22:39;0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T06:26:40;0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T06:30:42;0.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T06:34:43;-0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T06:38:43;-0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T06:42:48;-0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T06:46:49;0.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T06:50:50;0.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T06:54:50;0.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T06:58:51;0.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T07:02:52;-0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T07:06:52;0.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T07:10:58;0.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T07:14:59;0.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T07:19:00;0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T07:23:00;0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T07:27:01;0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T07:31:02;0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T07:35:03;0.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T07:39:04;0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T07:43:04;0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T07:47:05;0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T07:51:06;0.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T07:55:07;0.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T07:59:08;0.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T08:03:08;0.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T08:07:09;0.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T08:11:13;0.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T08:15:14;0.30;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T08:19:15;0.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T08:23:15;0.40;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T08:27:16;0.40;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T08:31:22;0.50;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T08:35:23;0.60;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T08:39:23;0.50;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T08:43:24;0.40;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T08:47:25;0.40;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T08:51:26;0.50;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T08:55:28;0.60;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T08:59:28;0.60;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T09:03:30;0.70;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T09:07:30;0.80;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T09:11:31;1.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T09:15:31;1.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T09:19:33;1.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T09:23:40;1.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T09:27:41;0.90;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T09:31:42;0.90;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T09:35:43;1.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T09:39:46;0.90;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T09:43:50;1.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T09:47:54;1.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T09:52:03;1.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T09:56:19;1.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T10:00:54;1.40;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T10:05:19;1.40;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T10:09:24;1.40;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T10:13:27;1.50;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T10:17:37;1.40;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T10:21:44;1.70;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T10:26:17;1.80;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T10:30:37;1.80;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T10:34:39;1.90;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T10:38:54;1.80;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T10:42:58;2.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T10:47:00;1.70;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T10:55:45;1.50;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T10:59:45;1.60;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T11:08:06;2.40;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T11:12:14;2.30;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T11:16:26;2.30;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T11:20:33;2.40;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T11:24:41;2.60;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T11:28:45;2.80;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T11:33:08;2.80;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T11:41:31;3.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T11:45:43;3.30;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T12:07:13;3.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T12:19:59;4.30;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T12:33:12;5.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T12:46:21;5.30;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T12:50:57;4.70;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T12:55:00;5.40;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T12:59:17;6.30;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T13:08:19;6.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T13:16:44;6.50;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T13:20:47;6.60;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T13:25:02;6.90;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T13:29:03;7.80;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T13:37:36;9.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T13:45:42;9.80;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T13:49:51;9.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T13:53:53;9.40;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T13:58:00;8.80;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T14:02:01;8.70;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T14:06:09;8.70;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T14:10:12;8.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T14:23:02;9.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T14:27:11;8.90;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T14:31:45;9.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T14:36:05;9.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T14:40:24;8.70;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T14:44:25;8.90;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T14:48:27;9.30;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T14:52:40;9.80;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T14:56:46;9.40;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T15:00:55;9.60;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T15:04:59;9.80;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T15:09:04;10.40;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T15:13:23;9.70;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T15:17:37;8.30;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T15:21:40;6.60;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T15:25:44;6.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T15:29:55;5.90;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T15:34:27;5.70;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T15:38:36;5.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T15:42:40;4.80;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T15:46:46;4.70;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T15:50:54;4.70;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T15:55:02;4.60;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T15:59:03;4.70;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T16:03:06;4.90;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T16:07:09;4.90;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T16:11:18;5.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T16:15:22;4.90;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T17:31:07;3.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T17:35:08;3.30;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T17:39:12;3.30;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T17:43:16;3.50;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T17:47:17;3.80;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T17:51:17;3.70;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T17:55:18;3.70;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T17:59:19;3.40;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T18:03:19;3.30;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T18:07:21;3.30;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T18:11:23;2.90;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T18:15:24;2.50;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T18:19:24;2.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T18:23:25;2.50;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T18:27:26;2.70;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T18:31:27;2.60;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T18:35:35;2.30;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T18:39:36;2.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T18:43:37;1.70;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T18:47:38;1.50;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T18:51:39;1.40;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T18:55:40;1.70;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T18:59:41;1.80;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T19:03:41;1.90;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T19:07:42;1.80;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T19:11:42;1.80;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T19:15:43;2.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T19:19:43;1.80;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T19:23:44;1.50;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T19:27:45;1.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T19:31:48;0.70;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T19:35:48;0.40;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T19:39:50;0.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T19:43:51;-0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T19:47:53;-0.30;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T19:51:53;-0.50;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T19:55:58;-0.70;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T19:59:59;-0.60;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T20:04:00;-0.70;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T20:08:02;-0.80;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T20:12:03;-0.80;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T20:16:04;-0.90;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T20:20:05;-1.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T20:24:05;-1.30;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T20:28:06;-1.30;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T20:32:06;-1.50;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T20:36:08;-1.50;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T20:40:10;-1.50;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T20:44:11;-1.50;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T20:48:12;-1.50;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T20:52:13;-1.50;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T20:56:15;-1.60;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T21:00:16;-1.80;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T21:04:17;-1.90;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T21:08:18;-2.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T21:12:18;-2.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T21:16:19;-2.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T21:20:21;-2.30;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T21:24:21;-2.40;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T21:28:22;-2.30;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T21:32:22;-2.30;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T21:36:24;-2.30;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T21:40:25;-2.40;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T21:44:27;-2.50;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T21:48:28;-2.60;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T21:52:29;-2.60;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T21:56:31;-2.60;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T22:00:34;-2.50;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T22:04:39;-2.50;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T22:08:40;-2.40;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T22:12:40;-2.30;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T22:16:41;-2.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T22:20:44;-1.90;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T22:24:44;-1.80;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T22:28:45;-1.60;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T22:32:46;-1.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T22:36:46;-0.90;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T22:41:01;-0.30;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T22:45:03;-0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T22:49:03;0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T22:53:04;0.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T22:57:05;0.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T23:01:17;0.00;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T23:05:18;0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T23:09:27;0.50;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T23:13:29;0.60;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T23:17:30;0.60;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T23:21:32;0.70;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T23:25:32;0.90;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T23:29:33;0.80;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T23:33:34;1.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T23:37:37;1.10;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T23:41:38;1.20;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T23:45:39;1.30;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T23:49:42;1.40;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T23:53:44;1.40;99.90
22503;DHT22;11418;48.118;9.992;2023-03-01T23:57:53;1.50;99.90
