sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47289;SDS011;33197;52.524;13.444;2023-09-07T00:02:11;8.98;;;5.68;;
47289;SDS011;33197;52.524;13.444;2023-09-07T00:04:38;7.47;;;4.95;;
47289;SDS011;33197;52.524;13.444;2023-09-07T00:07:06;7.18;;;5.63;;
47289;SDS011;33197;52.524;13.444;2023-09-07T00:09:33;8.35;;;4.82;;
47289;SDS011;33197;52.524;13.444;2023-09-07T00:12:00;6.95;;;5.10;;
47289;SDS011;33197;52.524;13.444;2023-09-07T00:14:28;9.32;;;5.47;;
47289;SDS011;33197;52.524;13.444;2023-09-07T00:16:55;8.23;;;5.13;;
47289;SDS011;33197;52.524;13.444;2023-09-07T00:19:24;7.18;;;5.53;;
47289;SDS011;33197;52.524;13.444;2023-09-07T00:21:51;9.02;;;5.00;;
47289;SDS011;33197;52.524;13.444;2023-09-07T00:24:19;8.45;;;5.90;;
47289;SDS011;33197;52.524;13.444;2023-09-07T00:26:46;8.45;;;5.90;;
47289;SDS011;33197;52.524;13.444;2023-09-07T00:29:13;9.43;;;5.47;;
47289;SDS011;33197;52.524;13.444;2023-09-07T00:31:40;12.68;;;6.20;;
47289;SDS011;33197;52.524;13.444;2023-09-07T00:34:08;6.43;;;5.22;;
47289;SDS011;33197;52.524;13.444;2023-09-07T00:36:36;8.50;;;5.97;;
47289;SDS011;33197;52.524;13.444;2023-09-07T00:39:03;11.35;;;5.47;;
47289;SDS011;33197;52.524;13.444;2023-09-07T00:41:30;6.90;;;5.82;;
47289;SDS011;33197;52.524;13.444;2023-09-07T00:43:58;7.38;;;5.28;;
47289;SDS011;33197;52.524;13.444;2023-09-07T00:46:25;9.30;;;5.63;;
47289;SDS011;33197;52.524;13.444;2023-09-07T00:48:52;8.45;;;5.93;;
47289;SDS011;33197;52.524;13.444;2023-09-07T00:51:19;7.07;;;5.28;;
47289;SDS011;33197;52.524;13.444;2023-09-07T00:53:46;10.02;;;4.93;;
47289;SDS011;33197;52.524;13.444;2023-09-07T00:56:14;9.18;;;5.35;;
47289;SDS011;33197;52.524;13.444;2023-09-07T00:58:41;7.65;;;5.63;;
47289;SDS011;33197;52.524;13.444;2023-09-07T01:01:09;7.85;;;5.05;;
47289;SDS011;33197;52.524;13.444;2023-09-07T01:03:37;7.90;;;5.35;;
47289;SDS011;33197;52.524;13.444;2023-09-07T01:06:09;12.10;;;5.35;;
47289;SDS011;33197;52.524;13.444;2023-09-07T01:08:42;10.32;;;5.75;;
47289;SDS011;33197;52.524;13.444;2023-09-07T01:11:15;7.70;;;5.13;;
47289;SDS011;33197;52.524;13.444;2023-09-07T01:13:43;10.70;;;5.78;;
47289;SDS011;33197;52.524;13.444;2023-09-07T01:16:10;8.20;;;5.38;;
47289;SDS011;33197;52.524;13.444;2023-09-07T01:18:39;8.75;;;5.35;;
47289;SDS011;33197;52.524;13.444;2023-09-07T01:21:07;6.75;;;5.60;;
47289;SDS011;33197;52.524;13.444;2023-09-07T01:23:35;10.93;;;5.55;;
47289;SDS011;33197;52.524;13.444;2023-09-07T01:26:05;9.73;;;5.22;;
47289;SDS011;33197;52.524;13.444;2023-09-07T01:28:33;10.10;;;6.43;;
47289;SDS011;33197;52.524;13.444;2023-09-07T01:31:00;11.07;;;5.93;;
47289;SDS011;33197;52.524;13.444;2023-09-07T01:33:30;9.10;;;5.55;;
47289;SDS011;33197;52.524;13.444;2023-09-07T01:35:58;10.07;;;5.78;;
47289;SDS011;33197;52.524;13.444;2023-09-07T01:38:25;9.15;;;6.25;;
47289;SDS011;33197;52.524;13.444;2023-09-07T01:40:52;10.73;;;5.95;;
47289;SDS011;33197;52.524;13.444;2023-09-07T01:43:20;9.52;;;6.32;;
47289;SDS011;33197;52.524;13.444;2023-09-07T01:45:47;11.93;;;5.75;;
47289;SDS011;33197;52.524;13.444;2023-09-07T01:48:14;8.95;;;5.90;;
47289;SDS011;33197;52.524;13.444;2023-09-07T01:50:42;8.07;;;5.18;;
47289;SDS011;33197;52.524;13.444;2023-09-07T01:53:09;7.35;;;5.80;;
47289;SDS011;33197;52.524;13.444;2023-09-07T01:55:36;8.60;;;5.85;;
47289;SDS011;33197;52.524;13.444;2023-09-07T01:58:03;11.88;;;6.72;;
47289;SDS011;33197;52.524;13.444;2023-09-07T02:00:31;11.18;;;6.50;;
47289;SDS011;33197;52.524;13.444;2023-09-07T02:03:03;8.95;;;5.80;;
47289;SDS011;33197;52.524;13.444;2023-09-07T02:05:31;12.00;;;6.72;;
47289;SDS011;33197;52.524;13.444;2023-09-07T02:08:00;8.60;;;6.50;;
47289;SDS011;33197;52.524;13.444;2023-09-07T02:10:28;10.23;;;6.93;;
47289;SDS011;33197;52.524;13.444;2023-09-07T02:12:55;7.28;;;5.78;;
47289;SDS011;33197;52.524;13.444;2023-09-07T02:15:24;8.60;;;6.13;;
47289;SDS011;33197;52.524;13.444;2023-09-07T02:17:51;11.40;;;7.00;;
47289;SDS011;33197;52.524;13.444;2023-09-07T02:20:19;9.50;;;7.07;;
47289;SDS011;33197;52.524;13.444;2023-09-07T02:22:47;8.00;;;6.25;;
47289;SDS011;33197;52.524;13.444;2023-09-07T02:25:14;10.07;;;7.18;;
47289;SDS011;33197;52.524;13.444;2023-09-07T02:28:30;9.45;;;6.85;;
47289;SDS011;33197;52.524;13.444;2023-09-07T02:31:04;8.95;;;6.63;;
47289;SDS011;33197;52.524;13.444;2023-09-07T02:33:33;9.60;;;6.93;;
47289;SDS011;33197;52.524;13.444;2023-09-07T02:36:00;9.63;;;6.38;;
47289;SDS011;33197;52.524;13.444;2023-09-07T02:38:28;11.20;;;7.63;;
47289;SDS011;33197;52.524;13.444;2023-09-07T02:40:56;10.73;;;7.25;;
47289;SDS011;33197;52.524;13.444;2023-09-07T02:43:24;9.00;;;5.75;;
47289;SDS011;33197;52.524;13.444;2023-09-07T02:45:51;12.90;;;7.00;;
47289;SDS011;33197;52.524;13.444;2023-09-07T02:48:18;9.05;;;6.13;;
47289;SDS011;33197;52.524;13.444;2023-09-07T02:50:47;11.25;;;6.85;;
47289;SDS011;33197;52.524;13.444;2023-09-07T02:53:16;12.13;;;7.05;;
47289;SDS011;33197;52.524;13.444;2023-09-07T02:55:44;8.95;;;6.78;;
47289;SDS011;33197;52.524;13.444;2023-09-07T02:58:11;9.93;;;7.03;;
47289;SDS011;33197;52.524;13.444;2023-09-07T03:00:44;8.77;;;6.88;;
47289;SDS011;33197;52.524;13.444;2023-09-07T03:03:13;11.50;;;7.25;;
47289;SDS011;33197;52.524;13.444;2023-09-07T03:05:42;8.55;;;6.65;;
47289;SDS011;33197;52.524;13.444;2023-09-07T03:08:10;11.63;;;7.53;;
47289;SDS011;33197;52.524;13.444;2023-09-07T03:10:38;11.80;;;6.75;;
47289;SDS011;33197;52.524;13.444;2023-09-07T03:13:07;10.10;;;6.47;;
47289;SDS011;33197;52.524;13.444;2023-09-07T03:15:35;8.32;;;6.82;;
47289;SDS011;33197;52.524;13.444;2023-09-07T03:18:02;15.38;;;7.90;;
47289;SDS011;33197;52.524;13.444;2023-09-07T03:20:32;7.43;;;6.00;;
47289;SDS011;33197;52.524;13.444;2023-09-07T03:23:01;9.15;;;6.60;;
47289;SDS011;33197;52.524;13.444;2023-09-07T03:25:28;11.25;;;7.13;;
47289;SDS011;33197;52.524;13.444;2023-09-07T03:27:56;8.77;;;6.35;;
47289;SDS011;33197;52.524;13.444;2023-09-07T03:30:23;9.25;;;6.82;;
47289;SDS011;33197;52.524;13.444;2023-09-07T03:32:50;11.95;;;7.25;;
47289;SDS011;33197;52.524;13.444;2023-09-07T03:35:18;10.80;;;6.43;;
47289;SDS011;33197;52.524;13.444;2023-09-07T03:37:45;9.38;;;6.47;;
47289;SDS011;33197;52.524;13.444;2023-09-07T03:40:12;8.98;;;6.68;;
47289;SDS011;33197;52.524;13.444;2023-09-07T03:42:40;10.68;;;6.75;;
47289;SDS011;33197;52.524;13.444;2023-09-07T03:45:07;9.00;;;5.93;;
47289;SDS011;33197;52.524;13.444;2023-09-07T03:47:34;9.68;;;6.60;;
47289;SDS011;33197;52.524;13.444;2023-09-07T03:50:02;8.52;;;7.63;;
47289;SDS011;33197;52.524;13.444;2023-09-07T03:52:29;11.43;;;7.00;;
47289;SDS011;33197;52.524;13.444;2023-09-07T03:54:56;9.00;;;7.03;;
47289;SDS011;33197;52.524;13.444;2023-09-07T03:57:24;11.73;;;6.93;;
47289;SDS011;33197;52.524;13.444;2023-09-07T03:59:52;11.02;;;7.10;;
47289;SDS011;33197;52.524;13.444;2023-09-07T04:02:22;10.60;;;7.53;;
47289;SDS011;33197;52.524;13.444;2023-09-07T04:04:50;11.32;;;7.38;;
47289;SDS011;33197;52.524;13.444;2023-09-07T04:07:19;11.82;;;7.05;;
47289;SDS011;33197;52.524;13.444;2023-09-07T04:09:46;11.80;;;6.35;;
47289;SDS011;33197;52.524;13.444;2023-09-07T04:12:14;8.85;;;6.72;;
47289;SDS011;33197;52.524;13.444;2023-09-07T04:14:41;10.80;;;7.63;;
47289;SDS011;33197;52.524;13.444;2023-09-07T04:17:09;11.70;;;7.45;;
47289;SDS011;33197;52.524;13.444;2023-09-07T04:19:37;8.73;;;7.28;;
47289;SDS011;33197;52.524;13.444;2023-09-07T04:22:04;10.40;;;6.63;;
47289;SDS011;33197;52.524;13.444;2023-09-07T04:24:31;10.68;;;7.18;;
47289;SDS011;33197;52.524;13.444;2023-09-07T04:26:59;12.63;;;6.18;;
47289;SDS011;33197;52.524;13.444;2023-09-07T04:29:30;8.43;;;7.13;;
47289;SDS011;33197;52.524;13.444;2023-09-07T04:31:58;11.65;;;7.60;;
47289;SDS011;33197;52.524;13.444;2023-09-07T04:34:25;14.27;;;6.93;;
47289;SDS011;33197;52.524;13.444;2023-09-07T04:36:53;10.63;;;6.60;;
47289;SDS011;33197;52.524;13.444;2023-09-07T04:39:20;10.50;;;6.63;;
47289;SDS011;33197;52.524;13.444;2023-09-07T04:41:47;12.93;;;6.90;;
47289;SDS011;33197;52.524;13.444;2023-09-07T04:44:14;14.85;;;7.28;;
47289;SDS011;33197;52.524;13.444;2023-09-07T04:46:42;13.23;;;7.60;;
47289;SDS011;33197;52.524;13.444;2023-09-07T04:49:09;9.00;;;6.32;;
47289;SDS011;33197;52.524;13.444;2023-09-07T04:51:36;8.70;;;7.47;;
47289;SDS011;33197;52.524;13.444;2023-09-07T04:54:03;8.40;;;6.32;;
47289;SDS011;33197;52.524;13.444;2023-09-07T04:56:31;9.38;;;6.95;;
47289;SDS011;33197;52.524;13.444;2023-09-07T04:58:59;11.10;;;6.75;;
47289;SDS011;33197;52.524;13.444;2023-09-07T05:01:27;7.03;;;6.10;;
47289;SDS011;33197;52.524;13.444;2023-09-07T05:03:54;12.45;;;7.25;;
47289;SDS011;33197;52.524;13.444;2023-09-07T05:06:22;8.00;;;6.60;;
47289;SDS011;33197;52.524;13.444;2023-09-07T05:08:53;11.05;;;5.72;;
47289;SDS011;33197;52.524;13.444;2023-09-07T05:11:20;10.82;;;6.45;;
47289;SDS011;33197;52.524;13.444;2023-09-07T05:13:47;11.02;;;6.18;;
47289;SDS011;33197;52.524;13.444;2023-09-07T05:16:15;9.70;;;6.50;;
47289;SDS011;33197;52.524;13.444;2023-09-07T05:18:42;10.60;;;6.75;;
47289;SDS011;33197;52.524;13.444;2023-09-07T05:21:13;8.43;;;6.10;;
47289;SDS011;33197;52.524;13.444;2023-09-07T05:23:42;12.63;;;6.15;;
47289;SDS011;33197;52.524;13.444;2023-09-07T05:26:09;10.55;;;6.43;;
47289;SDS011;33197;52.524;13.444;2023-09-07T05:28:36;14.57;;;6.43;;
47289;SDS011;33197;52.524;13.444;2023-09-07T05:31:04;9.93;;;6.53;;
47289;SDS011;33197;52.524;13.444;2023-09-07T05:33:31;12.55;;;7.15;;
47289;SDS011;33197;52.524;13.444;2023-09-07T05:35:59;14.88;;;6.97;;
47289;SDS011;33197;52.524;13.444;2023-09-07T05:38:28;9.82;;;6.47;;
47289;SDS011;33197;52.524;13.444;2023-09-07T05:40:59;12.30;;;6.70;;
47289;SDS011;33197;52.524;13.444;2023-09-07T05:43:27;13.75;;;6.88;;
47289;SDS011;33197;52.524;13.444;2023-09-07T05:45:54;17.80;;;8.18;;
47289;SDS011;33197;52.524;13.444;2023-09-07T05:48:21;14.85;;;7.68;;
47289;SDS011;33197;52.524;13.444;2023-09-07T05:50:48;20.17;;;8.10;;
47289;SDS011;33197;52.524;13.444;2023-09-07T05:53:19;12.95;;;6.88;;
47289;SDS011;33197;52.524;13.444;2023-09-07T05:55:51;11.00;;;6.70;;
47289;SDS011;33197;52.524;13.444;2023-09-07T05:58:19;12.10;;;6.70;;
47289;SDS011;33197;52.524;13.444;2023-09-07T06:00:46;13.93;;;6.45;;
47289;SDS011;33197;52.524;13.444;2023-09-07T06:03:13;7.25;;;5.38;;
47289;SDS011;33197;52.524;13.444;2023-09-07T06:05:41;29.13;;;7.47;;
47289;SDS011;33197;52.524;13.444;2023-09-07T06:08:08;15.45;;;6.93;;
47289;SDS011;33197;52.524;13.444;2023-09-07T06:10:36;11.57;;;6.47;;
47289;SDS011;33197;52.524;13.444;2023-09-07T06:13:03;16.55;;;7.28;;
47289;SDS011;33197;52.524;13.444;2023-09-07T06:15:31;19.52;;;6.40;;
47289;SDS011;33197;52.524;13.444;2023-09-07T06:17:58;15.80;;;6.30;;
47289;SDS011;33197;52.524;13.444;2023-09-07T06:20:25;11.70;;;6.82;;
47289;SDS011;33197;52.524;13.444;2023-09-07T06:22:53;18.90;;;7.57;;
47289;SDS011;33197;52.524;13.444;2023-09-07T06:25:21;11.82;;;6.45;;
47289;SDS011;33197;52.524;13.444;2023-09-07T06:27:49;19.83;;;6.60;;
47289;SDS011;33197;52.524;13.444;2023-09-07T06:30:16;8.65;;;6.00;;
47289;SDS011;33197;52.524;13.444;2023-09-07T06:32:43;9.13;;;5.90;;
47289;SDS011;33197;52.524;13.444;2023-09-07T06:35:11;11.50;;;6.38;;
47289;SDS011;33197;52.524;13.444;2023-09-07T06:37:39;10.00;;;6.40;;
47289;SDS011;33197;52.524;13.444;2023-09-07T06:40:07;11.48;;;6.70;;
47289;SDS011;33197;52.524;13.444;2023-09-07T06:42:36;13.60;;;7.38;;
47289;SDS011;33197;52.524;13.444;2023-09-07T06:45:04;12.63;;;6.93;;
47289;SDS011;33197;52.524;13.444;2023-09-07T06:47:32;10.45;;;6.57;;
47289;SDS011;33197;52.524;13.444;2023-09-07T06:50:00;9.55;;;5.78;;
47289;SDS011;33197;52.524;13.444;2023-09-07T06:52:27;17.13;;;6.65;;
47289;SDS011;33197;52.524;13.444;2023-09-07T06:54:54;11.70;;;6.05;;
47289;SDS011;33197;52.524;13.444;2023-09-07T06:57:21;11.18;;;6.68;;
47289;SDS011;33197;52.524;13.444;2023-09-07T06:59:49;11.38;;;6.55;;
47289;SDS011;33197;52.524;13.444;2023-09-07T07:02:16;9.20;;;6.68;;
47289;SDS011;33197;52.524;13.444;2023-09-07T07:04:43;9.68;;;6.45;;
47289;SDS011;33197;52.524;13.444;2023-09-07T07:07:13;12.25;;;5.75;;
47289;SDS011;33197;52.524;13.444;2023-09-07T07:09:40;7.15;;;5.78;;
47289;SDS011;33197;52.524;13.444;2023-09-07T07:12:07;11.05;;;6.15;;
47289;SDS011;33197;52.524;13.444;2023-09-07T07:14:35;12.65;;;6.15;;
47289;SDS011;33197;52.524;13.444;2023-09-07T07:17:02;25.80;;;18.40;;
47289;SDS011;33197;52.524;13.444;2023-09-07T07:19:31;14.45;;;10.75;;
47289;SDS011;33197;52.524;13.444;2023-09-07T07:21:59;15.00;;;10.57;;
47289;SDS011;33197;52.524;13.444;2023-09-07T07:24:26;7.72;;;6.03;;
47289;SDS011;33197;52.524;13.444;2023-09-07T07:26:53;8.32;;;5.78;;
47289;SDS011;33197;52.524;13.444;2023-09-07T07:29:21;12.93;;;5.32;;
47289;SDS011;33197;52.524;13.444;2023-09-07T07:31:48;10.10;;;5.57;;
47289;SDS011;33197;52.524;13.444;2023-09-07T07:34:15;15.63;;;5.78;;
47289;SDS011;33197;52.524;13.444;2023-09-07T07:36:42;11.90;;;5.75;;
47289;SDS011;33197;52.524;13.444;2023-09-07T07:39:10;9.75;;;5.68;;
47289;SDS011;33197;52.524;13.444;2023-09-07T07:41:37;9.98;;;5.40;;
47289;SDS011;33197;52.524;13.444;2023-09-07T07:44:07;12.38;;;4.78;;
47289;SDS011;33197;52.524;13.444;2023-09-07T07:46:34;41.80;;;34.03;;
47289;SDS011;33197;52.524;13.444;2023-09-07T07:49:02;19.85;;;13.95;;
47289;SDS011;33197;52.524;13.444;2023-09-07T07:51:29;18.40;;;11.80;;
47289;SDS011;33197;52.524;13.444;2023-09-07T07:53:56;13.30;;;6.40;;
47289;SDS011;33197;52.524;13.444;2023-09-07T07:56:24;11.70;;;6.13;;
47289;SDS011;33197;52.524;13.444;2023-09-07T07:58:52;19.20;;;6.85;;
47289;SDS011;33197;52.524;13.444;2023-09-07T08:01:19;18.02;;;7.07;;
47289;SDS011;33197;52.524;13.444;2023-09-07T08:03:50;24.15;;;6.13;;
47289;SDS011;33197;52.524;13.444;2023-09-07T08:06:22;11.40;;;5.07;;
47289;SDS011;33197;52.524;13.444;2023-09-07T08:08:49;9.40;;;5.72;;
47289;SDS011;33197;52.524;13.444;2023-09-07T08:11:17;10.48;;;5.45;;
47289;SDS011;33197;52.524;13.444;2023-09-07T08:13:48;11.93;;;5.63;;
47289;SDS011;33197;52.524;13.444;2023-09-07T08:16:15;16.45;;;5.60;;
47289;SDS011;33197;52.524;13.444;2023-09-07T08:18:42;11.70;;;5.25;;
47289;SDS011;33197;52.524;13.444;2023-09-07T08:21:11;7.90;;;4.63;;
47289;SDS011;33197;52.524;13.444;2023-09-07T08:23:40;15.65;;;5.55;;
47289;SDS011;33197;52.524;13.444;2023-09-07T08:26:07;15.50;;;5.18;;
47289;SDS011;33197;52.524;13.444;2023-09-07T08:28:36;12.70;;;5.38;;
47289;SDS011;33197;52.524;13.444;2023-09-07T08:31:03;16.00;;;5.88;;
47289;SDS011;33197;52.524;13.444;2023-09-07T08:33:32;9.43;;;5.25;;
47289;SDS011;33197;52.524;13.444;2023-09-07T08:36:02;9.18;;;5.25;;
47289;SDS011;33197;52.524;13.444;2023-09-07T08:38:32;7.88;;;5.13;;
47289;SDS011;33197;52.524;13.444;2023-09-07T08:41:02;8.50;;;4.70;;
47289;SDS011;33197;52.524;13.444;2023-09-07T08:43:35;13.98;;;4.68;;
47289;SDS011;33197;52.524;13.444;2023-09-07T08:46:13;7.80;;;4.63;;
47289;SDS011;33197;52.524;13.444;2023-09-07T08:48:42;7.30;;;5.15;;
47289;SDS011;33197;52.524;13.444;2023-09-07T08:51:11;11.82;;;4.55;;
47289;SDS011;33197;52.524;13.444;2023-09-07T08:53:40;10.23;;;4.95;;
47289;SDS011;33197;52.524;13.444;2023-09-07T08:56:07;9.80;;;5.03;;
47289;SDS011;33197;52.524;13.444;2023-09-07T08:58:38;7.60;;;5.20;;
47289;SDS011;33197;52.524;13.444;2023-09-07T09:01:07;8.48;;;5.25;;
47289;SDS011;33197;52.524;13.444;2023-09-07T09:03:36;8.50;;;4.90;;
47289;SDS011;33197;52.524;13.444;2023-09-07T09:06:04;10.52;;;5.45;;
47289;SDS011;33197;52.524;13.444;2023-09-07T09:11:10;9.25;;;4.55;;
47289;SDS011;33197;52.524;13.444;2023-09-07T09:13:39;6.95;;;4.25;;
47289;SDS011;33197;52.524;13.444;2023-09-07T09:16:07;6.55;;;4.32;;
47289;SDS011;33197;52.524;13.444;2023-09-07T09:18:34;6.18;;;4.13;;
47289;SDS011;33197;52.524;13.444;2023-09-07T09:21:02;7.93;;;5.30;;
47289;SDS011;33197;52.524;13.444;2023-09-07T09:23:30;9.93;;;4.53;;
47289;SDS011;33197;52.524;13.444;2023-09-07T09:26:01;7.93;;;4.57;;
47289;SDS011;33197;52.524;13.444;2023-09-07T09:28:36;10.23;;;4.93;;
47289;SDS011;33197;52.524;13.444;2023-09-07T09:31:03;8.02;;;4.68;;
47289;SDS011;33197;52.524;13.444;2023-09-07T09:33:31;11.85;;;4.50;;
47289;SDS011;33197;52.524;13.444;2023-09-07T09:35:58;8.30;;;4.45;;
47289;SDS011;33197;52.524;13.444;2023-09-07T09:38:26;12.55;;;4.53;;
47289;SDS011;33197;52.524;13.444;2023-09-07T09:40:53;8.88;;;4.75;;
47289;SDS011;33197;52.524;13.444;2023-09-07T09:43:21;6.72;;;4.40;;
47289;SDS011;33197;52.524;13.444;2023-09-07T09:45:49;6.18;;;4.85;;
47289;SDS011;33197;52.524;13.444;2023-09-07T09:48:21;6.38;;;4.32;;
47289;SDS011;33197;52.524;13.444;2023-09-07T09:50:49;9.15;;;4.80;;
47289;SDS011;33197;52.524;13.444;2023-09-07T09:53:18;14.23;;;4.68;;
47289;SDS011;33197;52.524;13.444;2023-09-07T09:55:47;9.02;;;4.68;;
47289;SDS011;33197;52.524;13.444;2023-09-07T09:58:15;4.15;;;3.78;;
47289;SDS011;33197;52.524;13.444;2023-09-07T10:00:53;6.13;;;4.20;;
47289;SDS011;33197;52.524;13.444;2023-09-07T10:03:38;5.75;;;3.88;;
47289;SDS011;33197;52.524;13.444;2023-09-07T10:06:28;8.35;;;5.15;;
47289;SDS011;33197;52.524;13.444;2023-09-07T10:11:36;6.40;;;4.20;;
47289;SDS011;33197;52.524;13.444;2023-09-07T10:14:05;8.18;;;4.00;;
47289;SDS011;33197;52.524;13.444;2023-09-07T10:19:17;11.93;;;3.85;;
47289;SDS011;33197;52.524;13.444;2023-09-07T10:21:48;4.95;;;3.60;;
47289;SDS011;33197;52.524;13.444;2023-09-07T10:24:29;7.88;;;3.55;;
47289;SDS011;33197;52.524;13.444;2023-09-07T10:29:24;8.20;;;3.90;;
47289;SDS011;33197;52.524;13.444;2023-09-07T10:31:52;7.45;;;4.18;;
47289;SDS011;33197;52.524;13.444;2023-09-07T10:34:20;6.93;;;3.63;;
47289;SDS011;33197;52.524;13.444;2023-09-07T10:36:55;4.78;;;3.78;;
47289;SDS011;33197;52.524;13.444;2023-09-07T10:39:23;9.20;;;3.67;;
47289;SDS011;33197;52.524;13.444;2023-09-07T10:41:50;6.70;;;3.70;;
47289;SDS011;33197;52.524;13.444;2023-09-07T10:44:24;5.15;;;3.47;;
47289;SDS011;33197;52.524;13.444;2023-09-07T10:46:52;7.47;;;3.78;;
47289;SDS011;33197;52.524;13.444;2023-09-07T10:49:20;4.38;;;3.08;;
47289;SDS011;33197;52.524;13.444;2023-09-07T10:51:47;4.88;;;3.85;;
47289;SDS011;33197;52.524;13.444;2023-09-07T10:54:21;15.45;;;4.85;;
47289;SDS011;33197;52.524;13.444;2023-09-07T10:56:50;11.50;;;4.68;;
47289;SDS011;33197;52.524;13.444;2023-09-07T10:59:17;8.70;;;3.85;;
47289;SDS011;33197;52.524;13.444;2023-09-07T11:01:45;8.85;;;3.65;;
47289;SDS011;33197;52.524;13.444;2023-09-07T11:04:13;4.15;;;3.40;;
47289;SDS011;33197;52.524;13.444;2023-09-07T11:06:40;6.45;;;3.50;;
47289;SDS011;33197;52.524;13.444;2023-09-07T11:09:08;5.65;;;3.97;;
47289;SDS011;33197;52.524;13.444;2023-09-07T11:11:38;4.40;;;3.53;;
47289;SDS011;33197;52.524;13.444;2023-09-07T11:14:06;7.40;;;3.78;;
47289;SDS011;33197;52.524;13.444;2023-09-07T11:16:33;6.85;;;4.22;;
47289;SDS011;33197;52.524;13.444;2023-09-07T11:19:04;6.60;;;3.70;;
47289;SDS011;33197;52.524;13.444;2023-09-07T11:21:32;8.60;;;3.40;;
47289;SDS011;33197;52.524;13.444;2023-09-07T11:24:01;4.72;;;3.70;;
47289;SDS011;33197;52.524;13.444;2023-09-07T11:26:44;8.38;;;4.03;;
47289;SDS011;33197;52.524;13.444;2023-09-07T11:29:16;4.10;;;3.65;;
47289;SDS011;33197;52.524;13.444;2023-09-07T11:31:46;4.10;;;3.00;;
47289;SDS011;33197;52.524;13.444;2023-09-07T11:34:14;4.88;;;3.60;;
47289;SDS011;33197;52.524;13.444;2023-09-07T11:36:42;7.47;;;3.45;;
47289;SDS011;33197;52.524;13.444;2023-09-07T11:39:10;5.22;;;3.53;;
47289;SDS011;33197;52.524;13.444;2023-09-07T11:41:41;4.75;;;3.65;;
47289;SDS011;33197;52.524;13.444;2023-09-07T11:44:09;4.32;;;3.30;;
47289;SDS011;33197;52.524;13.444;2023-09-07T11:46:37;9.13;;;3.40;;
47289;SDS011;33197;52.524;13.444;2023-09-07T11:49:04;7.82;;;3.60;;
47289;SDS011;33197;52.524;13.444;2023-09-07T11:51:32;6.50;;;3.83;;
47289;SDS011;33197;52.524;13.444;2023-09-07T11:54:03;4.80;;;3.50;;
47289;SDS011;33197;52.524;13.444;2023-09-07T11:56:31;7.43;;;3.67;;
47289;SDS011;33197;52.524;13.444;2023-09-07T11:58:58;6.18;;;3.55;;
47289;SDS011;33197;52.524;13.444;2023-09-07T12:01:26;5.13;;;3.65;;
47289;SDS011;33197;52.524;13.444;2023-09-07T12:03:54;4.05;;;3.20;;
47289;SDS011;33197;52.524;13.444;2023-09-07T12:06:22;4.13;;;3.72;;
47289;SDS011;33197;52.524;13.444;2023-09-07T12:09:00;5.28;;;3.83;;
47289;SDS011;33197;52.524;13.444;2023-09-07T12:11:33;5.43;;;3.28;;
47289;SDS011;33197;52.524;13.444;2023-09-07T12:14:01;5.78;;;4.40;;
47289;SDS011;33197;52.524;13.444;2023-09-07T12:16:28;7.20;;;3.70;;
47289;SDS011;33197;52.524;13.444;2023-09-07T12:18:56;9.77;;;4.10;;
47289;SDS011;33197;52.524;13.444;2023-09-07T12:21:23;4.80;;;4.28;;
47289;SDS011;33197;52.524;13.444;2023-09-07T12:23:50;6.35;;;4.10;;
47289;SDS011;33197;52.524;13.444;2023-09-07T12:26:18;4.32;;;3.40;;
47289;SDS011;33197;52.524;13.444;2023-09-07T12:28:47;4.93;;;3.95;;
47289;SDS011;33197;52.524;13.444;2023-09-07T12:31:15;6.80;;;3.92;;
47289;SDS011;33197;52.524;13.444;2023-09-07T12:33:43;4.78;;;4.05;;
47289;SDS011;33197;52.524;13.444;2023-09-07T12:36:11;4.93;;;3.60;;
47289;SDS011;33197;52.524;13.444;2023-09-07T12:38:38;6.05;;;4.20;;
47289;SDS011;33197;52.524;13.444;2023-09-07T12:41:06;7.03;;;4.05;;
47289;SDS011;33197;52.524;13.444;2023-09-07T12:43:33;4.57;;;3.53;;
47289;SDS011;33197;52.524;13.444;2023-09-07T12:46:01;7.70;;;3.55;;
47289;SDS011;33197;52.524;13.444;2023-09-07T12:48:28;6.43;;;4.05;;
47289;SDS011;33197;52.524;13.444;2023-09-07T12:50:56;5.18;;;3.75;;
47289;SDS011;33197;52.524;13.444;2023-09-07T12:53:23;3.97;;;3.38;;
47289;SDS011;33197;52.524;13.444;2023-09-07T12:55:52;4.25;;;3.55;;
47289;SDS011;33197;52.524;13.444;2023-09-07T12:58:20;5.57;;;3.72;;
47289;SDS011;33197;52.524;13.444;2023-09-07T13:00:47;4.40;;;4.00;;
47289;SDS011;33197;52.524;13.444;2023-09-07T13:03:15;5.28;;;4.32;;
47289;SDS011;33197;52.524;13.444;2023-09-07T13:05:43;6.28;;;3.92;;
47289;SDS011;33197;52.524;13.444;2023-09-07T13:08:10;6.07;;;3.85;;
47289;SDS011;33197;52.524;13.444;2023-09-07T13:10:38;4.65;;;3.97;;
47289;SDS011;33197;52.524;13.444;2023-09-07T13:13:06;4.70;;;3.88;;
47289;SDS011;33197;52.524;13.444;2023-09-07T13:15:33;7.00;;;4.30;;
47289;SDS011;33197;52.524;13.444;2023-09-07T13:18:01;7.35;;;4.60;;
47289;SDS011;33197;52.524;13.444;2023-09-07T13:20:28;14.30;;;5.75;;
47289;SDS011;33197;52.524;13.444;2023-09-07T13:22:56;8.45;;;6.35;;
47289;SDS011;33197;52.524;13.444;2023-09-07T13:25:24;12.70;;;7.40;;
47289;SDS011;33197;52.524;13.444;2023-09-07T13:27:51;9.57;;;8.77;;
47289;SDS011;33197;52.524;13.444;2023-09-07T13:30:19;11.65;;;10.93;;
47289;SDS011;33197;52.524;13.444;2023-09-07T13:32:46;13.18;;;12.23;;
47289;SDS011;33197;52.524;13.444;2023-09-07T13:35:14;16.15;;;15.05;;
47289;SDS011;33197;52.524;13.444;2023-09-07T13:37:41;19.90;;;18.70;;
47289;SDS011;33197;52.524;13.444;2023-09-07T13:40:09;22.98;;;21.77;;
47289;SDS011;33197;52.524;13.444;2023-09-07T13:42:37;26.60;;;25.20;;
47289;SDS011;33197;52.524;13.444;2023-09-07T13:45:08;31.17;;;29.13;;
47289;SDS011;33197;52.524;13.444;2023-09-07T13:47:36;36.80;;;34.95;;
47289;SDS011;33197;52.524;13.444;2023-09-07T13:50:03;41.25;;;38.88;;
47289;SDS011;33197;52.524;13.444;2023-09-07T13:52:31;46.47;;;44.15;;
47289;SDS011;33197;52.524;13.444;2023-09-07T13:54:58;52.53;;;49.92;;
47289;SDS011;33197;52.524;13.444;2023-09-07T13:57:26;55.53;;;52.70;;
47289;SDS011;33197;52.524;13.444;2023-09-07T13:59:53;61.45;;;58.45;;
47289;SDS011;33197;52.524;13.444;2023-09-07T14:02:22;58.58;;;55.63;;
47289;SDS011;33197;52.524;13.444;2023-09-07T14:04:49;56.83;;;53.88;;
47289;SDS011;33197;52.524;13.444;2023-09-07T14:07:17;62.58;;;59.08;;
47289;SDS011;33197;52.524;13.444;2023-09-07T14:09:45;56.88;;;54.08;;
47289;SDS011;33197;52.524;13.444;2023-09-07T14:12:12;59.40;;;56.50;;
47289;SDS011;33197;52.524;13.444;2023-09-07T14:14:39;52.70;;;50.10;;
47289;SDS011;33197;52.524;13.444;2023-09-07T14:17:07;51.90;;;49.10;;
47289;SDS011;33197;52.524;13.444;2023-09-07T14:19:35;53.97;;;51.28;;
47289;SDS011;33197;52.524;13.444;2023-09-07T14:22:02;51.38;;;48.78;;
47289;SDS011;33197;52.524;13.444;2023-09-07T14:24:30;54.13;;;51.35;;
47289;SDS011;33197;52.524;13.444;2023-09-07T14:26:57;61.30;;;58.20;;
47289;SDS011;33197;52.524;13.444;2023-09-07T14:29:24;62.13;;;58.90;;
47289;SDS011;33197;52.524;13.444;2023-09-07T14:31:53;67.70;;;64.30;;
47289;SDS011;33197;52.524;13.444;2023-09-07T14:34:21;69.07;;;65.78;;
47289;SDS011;33197;52.524;13.444;2023-09-07T14:36:48;73.55;;;69.90;;
47289;SDS011;33197;52.524;13.444;2023-09-07T14:39:15;82.85;;;78.95;;
47289;SDS011;33197;52.524;13.444;2023-09-07T14:41:45;88.07;;;83.78;;
47289;SDS011;33197;52.524;13.444;2023-09-07T14:44:12;87.57;;;83.38;;