sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:00:09;12.60;;;11.90;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:00:19;12.70;;;12.00;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:00:30;13.17;;;12.40;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:00:40;13.20;;;12.40;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:00:50;13.13;;;12.33;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:01:00;12.90;;;12.07;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:01:11;12.97;;;12.10;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:01:22;12.73;;;11.93;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:01:33;12.65;;;11.90;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:01:43;12.48;;;11.77;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:01:53;12.37;;;11.57;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:02:04;12.10;;;11.30;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:02:14;12.35;;;11.45;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:02:24;12.77;;;11.87;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:02:35;13.10;;;12.20;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:02:45;13.10;;;12.20;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:02:55;13.02;;;12.23;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:03:05;13.03;;;12.23;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:03:16;12.83;;;12.03;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:03:26;12.88;;;12.07;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:03:36;12.73;;;11.97;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:03:46;13.17;;;12.37;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:03:57;12.63;;;11.93;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:04:07;12.87;;;12.07;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:04:17;12.93;;;12.10;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:04:27;13.30;;;12.40;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:04:38;13.00;;;12.20;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:04:48;12.80;;;12.10;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:04:58;12.60;;;11.90;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:05:08;12.63;;;11.93;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:05:19;12.70;;;12.00;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:05:29;12.70;;;11.97;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:05:39;12.80;;;12.00;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:05:50;12.55;;;11.75;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:06:00;12.40;;;11.70;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:06:10;12.23;;;11.52;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:06:21;12.60;;;11.90;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:06:31;12.70;;;12.00;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:06:41;12.85;;;12.15;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:06:52;13.10;;;12.37;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:07:02;13.20;;;12.40;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:07:12;12.93;;;12.13;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:07:23;12.63;;;11.83;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:07:33;12.47;;;11.77;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:07:43;12.77;;;12.07;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:07:53;12.57;;;11.87;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:08:04;12.50;;;11.80;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:08:14;12.18;;;11.48;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:08:25;12.40;;;11.70;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:08:35;12.48;;;11.77;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:08:46;12.63;;;11.90;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:08:56;12.88;;;12.15;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:09:06;12.63;;;11.87;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:09:17;12.67;;;11.97;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:09:27;12.70;;;11.95;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:09:44;13.00;;;12.30;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:09:54;13.07;;;12.27;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:10:04;12.83;;;12.03;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:10:15;12.77;;;11.98;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:10:25;13.03;;;12.23;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:10:35;13.07;;;12.27;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:10:46;13.18;;;12.32;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:10:56;12.93;;;12.13;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:11:06;12.83;;;12.10;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:11:16;13.00;;;12.23;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:11:27;12.97;;;12.17;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:11:37;12.73;;;11.93;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:11:47;12.48;;;11.68;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:11:57;12.07;;;11.30;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:12:08;12.57;;;11.77;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:12:19;12.93;;;12.23;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:12:29;13.77;;;12.90;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:12:40;13.70;;;12.90;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:12:50;13.50;;;12.67;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:13:00;13.60;;;12.80;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:13:11;13.63;;;12.77;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:13:21;13.85;;;12.98;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:13:31;13.67;;;12.80;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:13:42;13.73;;;12.93;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:13:52;13.20;;;12.40;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:14:02;12.60;;;11.90;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:14:13;12.77;;;11.97;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:14:23;12.93;;;12.13;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:14:33;13.13;;;12.27;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:14:43;12.60;;;11.90;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:14:54;12.57;;;11.87;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:15:04;13.00;;;12.20;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:15:15;13.17;;;12.37;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:15:25;13.13;;;12.38;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:15:35;13.07;;;12.30;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:15:45;12.87;;;12.17;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:15:56;12.88;;;12.07;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:16:06;12.80;;;12.07;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:16:16;13.37;;;12.57;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:16:27;13.45;;;12.65;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:16:37;13.57;;;12.77;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:16:47;13.43;;;12.63;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:16:57;13.75;;;12.88;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:17:08;13.57;;;12.77;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:17:18;13.57;;;12.77;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:17:28;13.10;;;12.40;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:17:38;12.88;;;12.10;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:17:49;11.93;;;11.30;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:17:59;12.13;;;11.50;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:18:09;12.60;;;11.90;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:18:20;12.93;;;12.23;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:18:30;12.70;;;12.00;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:18:40;12.43;;;11.73;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:18:50;12.40;;;11.70;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:19:01;13.10;;;12.30;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:19:11;13.35;;;12.45;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:19:21;13.47;;;12.57;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:19:32;12.57;;;11.77;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:19:42;12.40;;;11.70;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:19:52;12.63;;;11.93;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:20:02;12.90;;;12.10;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:20:13;12.80;;;12.00;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:20:23;12.77;;;11.97;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:20:33;12.60;;;11.80;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:20:44;12.48;;;11.77;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:20:54;12.43;;;11.73;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:21:04;12.47;;;11.77;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:21:15;13.05;;;12.25;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:21:25;13.13;;;12.30;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:21:35;13.50;;;12.63;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:21:45;13.30;;;12.40;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:21:56;13.10;;;12.30;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:22:09;13.07;;;12.27;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:22:19;13.24;;;12.44;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:22:30;13.03;;;12.20;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:22:46;12.77;;;11.93;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:22:57;12.90;;;12.00;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:23:07;13.15;;;12.25;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:23:17;13.38;;;12.57;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:23:28;12.90;;;12.20;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:23:38;12.90;;;12.20;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:23:48;12.93;;;12.23;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:23:59;12.70;;;12.03;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:24:09;12.63;;;11.93;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:24:19;12.63;;;11.93;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:24:29;13.10;;;12.30;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:24:40;12.73;;;12.00;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:24:50;12.63;;;11.82;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:25:00;12.23;;;11.53;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:25:11;12.73;;;12.00;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:25:21;13.10;;;12.30;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:25:31;13.50;;;12.70;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:25:41;13.13;;;12.33;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:25:52;13.18;;;12.38;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:26:02;13.20;;;12.30;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:26:13;13.15;;;12.27;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:26:23;13.00;;;12.20;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:26:33;12.87;;;12.17;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:26:44;12.63;;;11.93;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:26:54;13.07;;;12.27;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:27:04;13.20;;;12.40;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:27:14;13.57;;;12.70;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:27:25;13.57;;;12.67;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:27:35;13.17;;;12.33;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:27:45;12.77;;;12.00;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:27:55;12.18;;;11.50;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:28:08;13.25;;;12.45;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:28:19;13.40;;;12.50;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:28:29;13.40;;;12.60;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:28:39;13.07;;;12.33;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:28:49;12.97;;;12.27;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:29:00;13.10;;;12.40;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:29:12;13.32;;;12.60;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:29:26;13.07;;;12.27;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:29:36;12.70;;;12.00;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:29:46;12.73;;;12.02;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:29:56;12.33;;;11.63;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:30:07;12.73;;;11.93;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:30:21;12.40;;;11.68;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:30:31;12.60;;;11.90;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:30:41;12.23;;;11.53;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:30:51;12.53;;;11.83;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:31:02;12.50;;;11.80;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:31:12;12.32;;;11.63;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:31:22;12.37;;;11.67;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:31:33;12.50;;;11.70;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:31:43;12.45;;;11.70;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:31:53;12.10;;;11.40;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:32:03;12.13;;;11.43;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:32:14;12.18;;;11.48;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:32:24;12.50;;;11.80;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:32:35;12.20;;;11.60;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:32:45;12.37;;;11.67;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:32:56;12.68;;;11.98;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:33:06;12.70;;;11.93;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:33:16;12.80;;;12.00;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:33:27;12.77;;;11.97;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:33:37;12.70;;;12.00;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:33:47;12.70;;;11.90;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:34:03;12.77;;;11.98;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:34:13;13.17;;;12.37;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:34:23;12.88;;;12.07;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:34:41;12.10;;;11.40;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:34:51;12.43;;;11.73;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:35:01;12.27;;;11.67;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:35:15;13.03;;;12.33;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:35:26;12.80;;;12.10;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:35:36;13.07;;;12.27;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:35:46;12.83;;;12.13;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:35:57;13.13;;;12.33;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:36:07;12.40;;;11.70;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:36:17;12.10;;;11.47;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:36:27;11.77;;;11.10;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:36:38;12.10;;;11.40;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:36:48;12.17;;;11.47;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:36:58;12.37;;;11.67;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:37:11;12.67;;;11.97;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:37:21;12.68;;;11.98;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:37:32;12.97;;;12.17;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:37:42;12.60;;;11.80;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:37:53;12.10;;;11.40;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:38:03;11.90;;;11.30;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:38:14;12.10;;;11.50;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:38:24;12.57;;;11.87;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:38:34;12.80;;;12.10;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:38:45;12.45;;;11.75;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:38:55;12.53;;;11.73;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:39:05;12.33;;;11.60;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:39:15;12.65;;;11.85;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:39:26;12.70;;;11.90;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:39:39;12.53;;;11.73;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:39:49;12.70;;;11.98;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:40:00;12.30;;;11.60;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:40:10;12.27;;;11.57;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:40:21;11.88;;;11.18;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:40:31;12.30;;;11.50;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:40:41;12.18;;;11.43;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:40:51;12.57;;;11.77;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:41:02;12.30;;;11.60;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:41:12;12.25;;;11.55;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:41:22;12.03;;;11.37;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:41:33;12.37;;;11.67;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:41:43;12.68;;;11.98;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:41:53;12.90;;;12.20;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:42:04;12.80;;;12.10;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:42:14;12.63;;;11.93;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:42:24;12.80;;;12.10;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:42:35;12.93;;;12.23;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:42:45;12.85;;;12.15;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:42:55;12.43;;;11.73;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:43:06;12.13;;;11.43;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:43:16;12.30;;;11.60;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:43:26;12.40;;;11.70;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:43:36;12.67;;;11.97;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:43:47;12.70;;;12.00;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:43:57;12.90;;;12.20;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:44:07;13.03;;;12.23;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:44:17;12.85;;;12.15;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:44:28;12.60;;;11.80;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:44:38;12.43;;;11.63;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:44:48;12.50;;;11.70;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:44:59;12.57;;;11.88;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:45:10;12.75;;;12.02;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:45:20;12.53;;;11.83;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:45:30;12.35;;;11.60;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:45:40;12.43;;;11.73;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:45:53;12.63;;;11.93;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:46:03;12.52;;;11.82;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:46:14;12.30;;;11.60;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:46:24;12.60;;;11.90;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:46:34;12.52;;;11.82;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:46:44;12.23;;;11.53;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:46:55;11.80;;;11.10;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:47:05;11.90;;;11.20;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:47:15;12.15;;;11.45;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:47:25;12.37;;;11.67;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:47:36;12.13;;;11.43;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:47:46;11.52;;;10.93;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:47:56;11.70;;;11.03;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:48:07;12.23;;;11.57;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:48:17;12.77;;;12.07;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:48:27;12.37;;;11.67;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:48:37;12.00;;;11.30;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:48:48;12.18;;;11.48;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:48:58;12.70;;;12.00;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:49:08;13.00;;;12.30;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:49:18;12.63;;;11.83;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:49:29;12.35;;;11.55;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:49:39;12.50;;;11.70;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:49:49;12.83;;;12.03;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:50:00;13.02;;;12.23;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:50:10;12.43;;;11.73;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:50:20;12.40;;;11.70;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:50:31;12.00;;;11.40;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:50:41;12.70;;;12.03;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:50:51;12.40;;;11.70;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:51:01;12.75;;;12.05;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:51:12;13.00;;;12.30;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:51:22;13.67;;;12.87;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:51:32;13.45;;;12.60;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:51:43;13.20;;;12.40;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:51:53;13.10;;;12.30;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:52:03;13.30;;;12.50;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:52:14;13.07;;;12.27;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:52:24;13.10;;;12.27;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:52:34;12.83;;;12.00;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:52:45;13.07;;;12.20;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:52:55;12.95;;;12.15;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:53:05;13.17;;;12.33;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:53:16;13.03;;;12.23;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:53:26;12.90;;;12.13;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:53:36;12.60;;;11.80;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:53:46;12.30;;;11.60;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:53:57;12.48;;;11.68;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:54:07;12.43;;;11.63;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:54:17;12.43;;;11.67;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:54:28;12.27;;;11.57;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:54:38;12.37;;;11.77;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:54:48;12.83;;;12.13;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:54:59;12.80;;;12.10;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:55:09;12.98;;;12.18;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:55:20;12.40;;;11.70;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:55:30;12.20;;;11.50;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:55:40;12.20;;;11.53;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:55:50;12.65;;;11.95;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:56:01;12.73;;;12.00;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:56:11;13.13;;;12.33;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:56:21;12.70;;;12.00;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:56:32;12.90;;;12.20;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:56:42;12.47;;;11.80;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:56:52;12.50;;;11.80;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:57:02;12.02;;;11.43;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:57:13;12.07;;;11.47;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:57:23;11.70;;;11.10;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:57:33;11.83;;;11.13;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:57:44;11.57;;;10.87;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:57:54;12.25;;;11.45;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:58:04;12.43;;;11.73;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:58:15;12.63;;;11.93;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:58:25;12.37;;;11.67;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:58:35;12.25;;;11.55;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:58:45;11.90;;;11.30;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:58:56;12.27;;;11.60;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:59:06;12.02;;;11.43;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:59:16;12.17;;;11.47;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:59:26;11.93;;;11.30;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:59:37;12.10;;;11.40;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T00:59:54;11.70;;;11.07;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T01:00:05;12.20;;;11.52;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T01:00:16;12.45;;;11.77;;
57615;SDS011;43816;52.054;-9.494;2023-12-20T01:00:27;12.90;;;12.20;;