sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52849;DHT22;38714;53.180;5.812;2023-04-07T00:01:16;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T00:03:41;7.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T00:06:09;7.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T00:08:34;7.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T00:11:00;7.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T00:13:26;7.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T00:15:51;7.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T00:18:17;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T00:20:43;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T00:23:08;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T00:25:34;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T00:28:00;7.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T00:30:25;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T00:32:51;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T00:35:17;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T00:37:42;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T00:40:08;7.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T00:42:34;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T00:45:00;7.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T00:47:25;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T00:49:51;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T00:52:18;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T00:54:55;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T00:57:21;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T00:59:48;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T01:05:43;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T01:08:20;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T01:13:52;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T01:16:26;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T01:19:02;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T01:21:32;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T01:26:37;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T01:31:48;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T01:34:15;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T01:36:42;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T01:39:08;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T01:41:36;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T01:44:02;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T01:46:28;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T01:48:54;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T01:51:21;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T01:53:48;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T01:56:15;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T01:58:41;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T02:01:06;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T02:03:48;7.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T02:06:19;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T02:08:49;7.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T02:11:17;7.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T02:13:45;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T02:16:12;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T02:18:38;7.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T02:21:05;7.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T02:23:34;7.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T02:26:00;7.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T02:28:25;7.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T02:30:51;7.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T02:33:16;7.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T02:35:42;7.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T02:38:08;7.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T02:40:33;7.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T02:43:01;7.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T02:45:26;7.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T02:47:52;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T02:50:17;7.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T02:52:43;7.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T02:55:09;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T02:57:34;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T03:00:00;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T03:02:26;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T03:04:52;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T03:07:17;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T03:09:43;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T03:12:09;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T03:14:34;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T03:17:00;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T03:19:26;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T03:21:51;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T03:24:17;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T03:26:43;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T03:29:08;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T03:31:34;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T03:34:00;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T03:36:26;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T03:38:52;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T03:41:17;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T03:43:43;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T03:46:09;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T03:48:34;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T03:51:00;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T03:53:26;7.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T03:55:51;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T03:58:17;7.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T04:00:43;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T04:03:09;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T04:05:35;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T04:08:00;7.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T04:10:26;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T04:12:51;7.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T04:15:17;7.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T04:17:42;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T04:20:08;7.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T04:22:34;7.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T04:25:00;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T04:27:26;7.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T04:29:52;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T04:32:18;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T04:34:44;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T04:37:09;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T04:39:36;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T04:42:02;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T04:44:28;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T04:46:54;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T04:49:20;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T04:51:46;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T04:54:11;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T04:56:37;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T04:59:03;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T05:01:29;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T05:03:55;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T05:06:20;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T05:08:46;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T05:11:12;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T05:13:37;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T05:16:06;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T05:18:31;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T05:20:57;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T05:23:23;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T05:25:49;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T05:28:14;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T05:30:40;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T05:33:05;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T05:35:31;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T05:37:57;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T05:40:22;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T05:42:48;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T05:45:14;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T05:47:40;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T05:50:06;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T05:52:32;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T05:54:57;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T05:57:23;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T05:59:48;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T06:02:14;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T06:04:40;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T06:07:06;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T06:09:31;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T06:11:57;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T06:14:24;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T06:16:50;7.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T06:19:16;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T06:21:41;7.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T06:24:07;7.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T06:26:32;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T06:28:58;7.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T06:31:24;7.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T06:33:50;7.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T06:36:16;7.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T06:38:42;7.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T06:41:07;7.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T06:43:37;7.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T06:46:02;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T06:48:28;7.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T06:50:54;7.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T06:53:19;7.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T06:55:45;7.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T06:58:10;7.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T07:00:36;7.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T07:03:02;7.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T07:05:27;7.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T07:07:53;7.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T07:10:19;7.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T07:12:47;7.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T07:15:13;7.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T07:17:38;7.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T07:20:04;7.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T07:22:30;7.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T07:24:56;7.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T07:27:21;7.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T07:29:47;7.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T07:32:12;7.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T07:34:38;7.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T07:37:03;7.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T07:39:29;7.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T07:41:55;7.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T07:44:21;7.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T07:46:48;7.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T07:49:14;7.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T07:51:40;7.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T07:54:05;8.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T07:56:31;8.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T07:58:57;8.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T08:01:23;8.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T08:03:49;8.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T08:06:14;8.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T08:08:41;8.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T08:11:06;8.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T08:13:32;8.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T08:15:57;8.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T08:18:23;8.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T08:20:49;8.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T08:23:16;8.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T08:25:41;8.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T08:28:07;8.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T08:30:32;8.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T08:32:58;8.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T08:35:24;8.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T08:37:49;8.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T08:40:15;8.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T08:42:46;8.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T08:45:15;8.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T08:47:42;8.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T08:50:09;8.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T08:55:14;8.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T08:57:41;8.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T09:00:07;8.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T09:02:38;8.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T09:05:06;8.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T09:07:32;8.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T09:09:59;8.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T09:12:27;8.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T09:14:53;8.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T09:17:19;8.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T09:19:46;8.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T09:22:12;8.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T09:24:40;8.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T09:27:13;8.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T09:29:41;8.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T09:32:07;8.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T09:34:38;8.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T09:37:05;8.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T09:39:31;8.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T09:41:57;8.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T09:44:24;8.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T09:46:57;8.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T09:49:24;8.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T09:52:02;8.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T09:54:41;9.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T09:57:08;9.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T09:59:36;9.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T10:02:03;9.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T10:04:29;9.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T10:06:56;9.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T10:09:23;9.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T10:11:50;9.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T10:14:17;9.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T10:16:45;9.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T10:19:11;9.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T10:21:39;9.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T10:26:58;9.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T10:29:30;9.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T10:32:00;9.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T10:34:56;9.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T10:37:23;9.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T10:39:52;9.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T10:45:05;9.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T10:47:31;9.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T10:50:16;9.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T10:52:44;9.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T10:55:39;9.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T10:58:21;9.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T11:03:26;9.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T11:05:51;9.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T11:10:59;9.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T11:13:25;9.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T11:15:51;9.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T11:18:19;9.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T11:20:51;9.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T11:23:18;9.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T11:25:49;9.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T11:28:16;9.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T11:30:47;9.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T11:33:18;9.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T11:35:55;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T11:38:23;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T11:40:50;10.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T11:45:42;10.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T11:48:35;10.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T11:51:01;10.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T11:53:35;10.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T11:56:07;10.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T11:58:35;10.30;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T12:01:04;10.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T12:03:34;10.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T12:06:00;10.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T12:08:40;10.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T12:11:06;10.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T12:13:33;10.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T12:15:59;10.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T12:18:25;10.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T12:20:51;10.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T12:23:16;10.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T12:25:42;10.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T12:28:08;10.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T12:30:33;10.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T12:32:59;10.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T12:35:25;10.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T12:37:50;10.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T12:40:17;10.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T12:42:43;10.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T12:45:09;10.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T12:47:34;10.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T12:50:00;10.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T12:52:26;10.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T12:54:52;10.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T12:57:18;10.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T12:59:43;10.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T13:02:10;10.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T13:04:38;10.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T13:07:07;10.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T13:09:34;10.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T13:11:59;10.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T13:14:25;10.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T13:16:52;10.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T13:19:17;10.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T13:21:43;10.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T13:24:08;10.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T13:26:34;10.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T13:29:00;10.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T13:31:26;10.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T13:33:52;10.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T13:36:17;10.40;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T13:38:43;10.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T13:41:08;10.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T13:43:34;10.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T13:46:00;10.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T13:48:25;10.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T13:50:51;10.50;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T13:53:16;10.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T13:55:42;10.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T13:58:07;10.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T14:00:33;10.60;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T14:03:00;10.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T14:05:25;10.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T14:07:51;10.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T14:10:17;10.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T14:12:42;10.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T14:15:08;10.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T14:17:34;10.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T14:19:59;10.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T14:22:25;10.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T14:24:51;10.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T14:27:16;10.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T14:29:46;10.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T14:32:11;10.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T14:34:37;10.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T14:37:03;10.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T14:39:28;10.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T14:41:54;10.70;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T14:44:20;10.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T14:46:46;10.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T14:49:13;10.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T14:51:39;10.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T14:54:04;10.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T14:56:30;10.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T14:58:56;10.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T15:01:21;10.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T15:03:50;10.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T15:06:15;11.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T15:08:41;11.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T15:11:07;11.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T15:13:33;11.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T15:16:06;11.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T15:18:32;11.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T15:20:58;11.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T15:23:23;11.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T15:25:49;11.20;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T15:28:20;11.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T15:30:46;11.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T15:33:12;11.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T15:35:39;11.10;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T15:38:05;11.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T15:40:32;11.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T15:43:00;11.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T15:45:25;11.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T15:47:52;11.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T15:50:17;11.00;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T15:52:43;10.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T15:55:09;10.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T15:57:34;10.90;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T16:00:00;10.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T16:02:25;10.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T16:04:51;10.80;99.90
52849;DHT22;38714;53.180;5.812;2023-04-07T16:07:17;10.80;99.90