sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49412;SDS011;35493;50.276;9.372;2022-11-30T00:00:36;18.35;;;9.43;;
49412;SDS011;35493;50.276;9.372;2022-11-30T00:03:04;20.40;;;9.20;;
49412;SDS011;35493;50.276;9.372;2022-11-30T00:05:35;17.08;;;8.95;;
49412;SDS011;35493;50.276;9.372;2022-11-30T00:08:02;15.40;;;7.97;;
49412;SDS011;35493;50.276;9.372;2022-11-30T00:10:36;17.02;;;8.57;;
49412;SDS011;35493;50.276;9.372;2022-11-30T00:13:16;15.35;;;8.70;;
49412;SDS011;35493;50.276;9.372;2022-11-30T00:15:43;17.38;;;8.75;;
49412;SDS011;35493;50.276;9.372;2022-11-30T00:18:10;18.33;;;8.43;;
49412;SDS011;35493;50.276;9.372;2022-11-30T00:20:37;18.13;;;9.05;;
49412;SDS011;35493;50.276;9.372;2022-11-30T00:23:04;15.70;;;8.63;;
49412;SDS011;35493;50.276;9.372;2022-11-30T00:25:34;15.80;;;8.17;;
49412;SDS011;35493;50.276;9.372;2022-11-30T00:28:02;17.33;;;8.77;;
49412;SDS011;35493;50.276;9.372;2022-11-30T00:30:30;19.17;;;9.55;;
49412;SDS011;35493;50.276;9.372;2022-11-30T00:32:57;17.35;;;7.95;;
49412;SDS011;35493;50.276;9.372;2022-11-30T00:35:24;15.55;;;8.45;;
49412;SDS011;35493;50.276;9.372;2022-11-30T00:37:51;14.85;;;8.60;;
49412;SDS011;35493;50.276;9.372;2022-11-30T00:40:18;14.50;;;8.45;;
49412;SDS011;35493;50.276;9.372;2022-11-30T00:42:45;16.27;;;7.75;;
49412;SDS011;35493;50.276;9.372;2022-11-30T00:45:12;13.77;;;6.60;;
49412;SDS011;35493;50.276;9.372;2022-11-30T00:47:40;12.43;;;6.50;;
49412;SDS011;35493;50.276;9.372;2022-11-30T00:50:08;10.10;;;6.00;;
49412;SDS011;35493;50.276;9.372;2022-11-30T00:52:37;11.70;;;6.38;;
49412;SDS011;35493;50.276;9.372;2022-11-30T00:55:05;10.48;;;5.97;;
49412;SDS011;35493;50.276;9.372;2022-11-30T00:57:33;12.25;;;5.85;;
49412;SDS011;35493;50.276;9.372;2022-11-30T01:00:00;9.30;;;4.85;;
49412;SDS011;35493;50.276;9.372;2022-11-30T01:02:27;9.10;;;5.13;;
49412;SDS011;35493;50.276;9.372;2022-11-30T01:04:55;10.18;;;5.60;;
49412;SDS011;35493;50.276;9.372;2022-11-30T01:07:22;11.40;;;5.78;;
49412;SDS011;35493;50.276;9.372;2022-11-30T01:09:49;14.50;;;7.10;;
49412;SDS011;35493;50.276;9.372;2022-11-30T01:12:16;14.38;;;7.10;;
49412;SDS011;35493;50.276;9.372;2022-11-30T01:14:43;14.90;;;7.55;;
49412;SDS011;35493;50.276;9.372;2022-11-30T01:17:10;16.10;;;8.10;;
49412;SDS011;35493;50.276;9.372;2022-11-30T01:19:37;16.58;;;8.15;;
49412;SDS011;35493;50.276;9.372;2022-11-30T01:22:05;14.57;;;7.78;;
49412;SDS011;35493;50.276;9.372;2022-11-30T01:24:32;16.45;;;8.38;;
49412;SDS011;35493;50.276;9.372;2022-11-30T01:26:59;16.15;;;8.00;;
49412;SDS011;35493;50.276;9.372;2022-11-30T01:29:27;14.93;;;7.85;;
49412;SDS011;35493;50.276;9.372;2022-11-30T01:31:54;14.32;;;7.57;;
49412;SDS011;35493;50.276;9.372;2022-11-30T01:34:20;15.23;;;7.97;;
49412;SDS011;35493;50.276;9.372;2022-11-30T01:36:47;14.15;;;7.97;;
49412;SDS011;35493;50.276;9.372;2022-11-30T01:39:16;15.18;;;8.05;;
49412;SDS011;35493;50.276;9.372;2022-11-30T01:41:43;15.65;;;8.20;;
49412;SDS011;35493;50.276;9.372;2022-11-30T01:47:13;13.95;;;7.20;;
49412;SDS011;35493;50.276;9.372;2022-11-30T01:49:40;14.73;;;7.55;;
49412;SDS011;35493;50.276;9.372;2022-11-30T01:52:12;15.07;;;8.18;;
49412;SDS011;35493;50.276;9.372;2022-11-30T01:54:45;11.52;;;6.30;;
49412;SDS011;35493;50.276;9.372;2022-11-30T01:57:15;15.55;;;7.03;;
49412;SDS011;35493;50.276;9.372;2022-11-30T01:59:47;12.43;;;6.72;;
49412;SDS011;35493;50.276;9.372;2022-11-30T02:02:15;13.48;;;6.47;;
49412;SDS011;35493;50.276;9.372;2022-11-30T02:04:46;12.02;;;6.35;;
49412;SDS011;35493;50.276;9.372;2022-11-30T02:07:12;13.00;;;6.97;;
49412;SDS011;35493;50.276;9.372;2022-11-30T02:09:41;12.02;;;6.82;;
49412;SDS011;35493;50.276;9.372;2022-11-30T02:12:14;11.50;;;6.68;;
49412;SDS011;35493;50.276;9.372;2022-11-30T02:14:48;11.80;;;6.28;;
49412;SDS011;35493;50.276;9.372;2022-11-30T02:17:19;11.70;;;6.78;;
49412;SDS011;35493;50.276;9.372;2022-11-30T02:20:03;14.27;;;6.10;;
49412;SDS011;35493;50.276;9.372;2022-11-30T02:22:57;9.88;;;5.45;;
49412;SDS011;35493;50.276;9.372;2022-11-30T02:25:35;9.52;;;5.53;;
49412;SDS011;35493;50.276;9.372;2022-11-30T02:28:20;12.13;;;5.55;;
49412;SDS011;35493;50.276;9.372;2022-11-30T02:31:10;9.23;;;5.28;;
49412;SDS011;35493;50.276;9.372;2022-11-30T02:33:43;8.65;;;4.68;;
49412;SDS011;35493;50.276;9.372;2022-11-30T02:36:12;8.82;;;5.30;;
49412;SDS011;35493;50.276;9.372;2022-11-30T02:38:39;10.93;;;5.30;;
49412;SDS011;35493;50.276;9.372;2022-11-30T02:41:07;9.48;;;5.03;;
49412;SDS011;35493;50.276;9.372;2022-11-30T02:43:34;9.15;;;4.93;;
49412;SDS011;35493;50.276;9.372;2022-11-30T02:46:04;7.93;;;4.30;;
49412;SDS011;35493;50.276;9.372;2022-11-30T02:48:39;9.88;;;5.30;;
49412;SDS011;35493;50.276;9.372;2022-11-30T02:51:12;8.23;;;4.85;;
49412;SDS011;35493;50.276;9.372;2022-11-30T02:53:43;9.60;;;4.90;;
49412;SDS011;35493;50.276;9.372;2022-11-30T02:56:10;9.15;;;5.25;;
49412;SDS011;35493;50.276;9.372;2022-11-30T02:58:37;9.05;;;4.35;;
49412;SDS011;35493;50.276;9.372;2022-11-30T03:01:06;7.75;;;4.95;;
49412;SDS011;35493;50.276;9.372;2022-11-30T03:03:33;8.05;;;4.47;;
49412;SDS011;35493;50.276;9.372;2022-11-30T03:06:00;7.95;;;4.57;;
49412;SDS011;35493;50.276;9.372;2022-11-30T03:08:27;7.20;;;4.22;;
49412;SDS011;35493;50.276;9.372;2022-11-30T03:10:54;7.57;;;4.78;;
49412;SDS011;35493;50.276;9.372;2022-11-30T03:13:21;8.13;;;4.57;;
49412;SDS011;35493;50.276;9.372;2022-11-30T03:15:48;9.25;;;4.50;;
49412;SDS011;35493;50.276;9.372;2022-11-30T03:18:17;8.35;;;4.32;;
49412;SDS011;35493;50.276;9.372;2022-11-30T03:20:44;9.48;;;4.57;;
49412;SDS011;35493;50.276;9.372;2022-11-30T03:23:11;6.95;;;4.18;;
49412;SDS011;35493;50.276;9.372;2022-11-30T03:25:37;10.02;;;4.82;;
49412;SDS011;35493;50.276;9.372;2022-11-30T03:28:04;8.23;;;4.22;;
49412;SDS011;35493;50.276;9.372;2022-11-30T03:30:31;8.82;;;5.03;;
49412;SDS011;35493;50.276;9.372;2022-11-30T03:32:58;9.98;;;5.40;;
49412;SDS011;35493;50.276;9.372;2022-11-30T03:35:28;8.80;;;4.63;;
49412;SDS011;35493;50.276;9.372;2022-11-30T03:37:56;9.48;;;5.25;;
49412;SDS011;35493;50.276;9.372;2022-11-30T03:40:23;8.45;;;4.55;;
49412;SDS011;35493;50.276;9.372;2022-11-30T03:42:50;10.35;;;5.57;;
49412;SDS011;35493;50.276;9.372;2022-11-30T03:45:17;8.98;;;5.35;;
49412;SDS011;35493;50.276;9.372;2022-11-30T03:47:44;9.20;;;4.97;;
49412;SDS011;35493;50.276;9.372;2022-11-30T03:50:11;10.50;;;5.88;;
49412;SDS011;35493;50.276;9.372;2022-11-30T03:52:39;10.02;;;5.25;;
49412;SDS011;35493;50.276;9.372;2022-11-30T03:55:06;9.70;;;5.47;;
49412;SDS011;35493;50.276;9.372;2022-11-30T03:57:34;10.48;;;5.15;;
49412;SDS011;35493;50.276;9.372;2022-11-30T04:00:00;10.25;;;5.95;;
49412;SDS011;35493;50.276;9.372;2022-11-30T04:02:37;10.38;;;5.68;;
49412;SDS011;35493;50.276;9.372;2022-11-30T04:05:04;9.95;;;5.57;;
49412;SDS011;35493;50.276;9.372;2022-11-30T04:07:31;11.10;;;5.68;;
49412;SDS011;35493;50.276;9.372;2022-11-30T04:10:00;9.50;;;5.45;;
49412;SDS011;35493;50.276;9.372;2022-11-30T04:12:27;9.95;;;5.13;;
49412;SDS011;35493;50.276;9.372;2022-11-30T04:14:53;11.05;;;5.47;;
49412;SDS011;35493;50.276;9.372;2022-11-30T04:17:20;9.40;;;5.25;;
49412;SDS011;35493;50.276;9.372;2022-11-30T04:19:47;10.48;;;5.60;;
49412;SDS011;35493;50.276;9.372;2022-11-30T04:22:15;10.32;;;5.60;;
49412;SDS011;35493;50.276;9.372;2022-11-30T04:24:42;10.25;;;5.60;;
49412;SDS011;35493;50.276;9.372;2022-11-30T04:27:11;8.35;;;4.43;;
49412;SDS011;35493;50.276;9.372;2022-11-30T04:29:38;9.02;;;4.78;;
49412;SDS011;35493;50.276;9.372;2022-11-30T04:32:05;10.70;;;5.70;;
49412;SDS011;35493;50.276;9.372;2022-11-30T04:34:32;9.93;;;5.63;;
49412;SDS011;35493;50.276;9.372;2022-11-30T04:36:59;9.88;;;5.30;;
49412;SDS011;35493;50.276;9.372;2022-11-30T04:39:26;10.90;;;5.05;;
49412;SDS011;35493;50.276;9.372;2022-11-30T04:41:53;9.43;;;5.28;;
49412;SDS011;35493;50.276;9.372;2022-11-30T04:44:22;9.15;;;5.00;;
49412;SDS011;35493;50.276;9.372;2022-11-30T04:46:48;9.88;;;5.18;;
49412;SDS011;35493;50.276;9.372;2022-11-30T04:49:16;10.48;;;5.60;;
49412;SDS011;35493;50.276;9.372;2022-11-30T04:51:43;9.27;;;5.13;;
49412;SDS011;35493;50.276;9.372;2022-11-30T04:54:10;9.40;;;5.72;;
49412;SDS011;35493;50.276;9.372;2022-11-30T04:56:37;10.25;;;5.38;;
49412;SDS011;35493;50.276;9.372;2022-11-30T04:59:04;9.35;;;5.82;;
49412;SDS011;35493;50.276;9.372;2022-11-30T05:01:33;11.32;;;6.00;;
49412;SDS011;35493;50.276;9.372;2022-11-30T05:04:00;11.13;;;5.20;;
49412;SDS011;35493;50.276;9.372;2022-11-30T05:06:27;11.60;;;5.95;;
49412;SDS011;35493;50.276;9.372;2022-11-30T05:08:54;10.40;;;6.28;;
49412;SDS011;35493;50.276;9.372;2022-11-30T05:11:21;10.48;;;5.90;;
49412;SDS011;35493;50.276;9.372;2022-11-30T05:13:47;10.68;;;6.03;;
49412;SDS011;35493;50.276;9.372;2022-11-30T05:16:14;12.48;;;6.70;;
49412;SDS011;35493;50.276;9.372;2022-11-30T05:18:42;10.95;;;6.40;;
49412;SDS011;35493;50.276;9.372;2022-11-30T05:21:09;10.32;;;6.05;;
49412;SDS011;35493;50.276;9.372;2022-11-30T05:23:37;11.57;;;5.53;;
49412;SDS011;35493;50.276;9.372;2022-11-30T05:26:04;10.82;;;6.50;;
49412;SDS011;35493;50.276;9.372;2022-11-30T05:28:31;11.82;;;6.03;;
49412;SDS011;35493;50.276;9.372;2022-11-30T05:31:01;12.63;;;6.45;;
49412;SDS011;35493;50.276;9.372;2022-11-30T05:33:29;12.10;;;6.55;;
49412;SDS011;35493;50.276;9.372;2022-11-30T05:35:57;12.75;;;6.07;;
49412;SDS011;35493;50.276;9.372;2022-11-30T05:38:24;10.52;;;6.28;;
49412;SDS011;35493;50.276;9.372;2022-11-30T05:40:51;10.93;;;6.78;;
49412;SDS011;35493;50.276;9.372;2022-11-30T05:43:24;10.98;;;6.63;;
49412;SDS011;35493;50.276;9.372;2022-11-30T05:45:50;11.38;;;6.40;;
49412;SDS011;35493;50.276;9.372;2022-11-30T05:48:17;10.57;;;5.97;;
49412;SDS011;35493;50.276;9.372;2022-11-30T05:50:44;11.27;;;6.53;;
49412;SDS011;35493;50.276;9.372;2022-11-30T05:53:13;12.63;;;7.07;;
49412;SDS011;35493;50.276;9.372;2022-11-30T05:55:40;12.43;;;6.85;;
49412;SDS011;35493;50.276;9.372;2022-11-30T05:58:07;11.18;;;6.10;;
49412;SDS011;35493;50.276;9.372;2022-11-30T06:00:34;14.77;;;7.32;;
49412;SDS011;35493;50.276;9.372;2022-11-30T06:03:01;10.98;;;6.05;;
49412;SDS011;35493;50.276;9.372;2022-11-30T06:05:28;10.43;;;6.47;;
49412;SDS011;35493;50.276;9.372;2022-11-30T06:07:57;10.75;;;6.25;;
49412;SDS011;35493;50.276;9.372;2022-11-30T06:10:25;12.50;;;6.60;;
49412;SDS011;35493;50.276;9.372;2022-11-30T06:12:52;10.68;;;6.07;;
49412;SDS011;35493;50.276;9.372;2022-11-30T06:15:19;10.65;;;6.30;;
49412;SDS011;35493;50.276;9.372;2022-11-30T06:17:46;11.90;;;6.80;;
49412;SDS011;35493;50.276;9.372;2022-11-30T06:20:13;9.48;;;5.63;;
49412;SDS011;35493;50.276;9.372;2022-11-30T06:22:43;11.90;;;6.90;;
49412;SDS011;35493;50.276;9.372;2022-11-30T06:25:11;10.82;;;6.15;;
49412;SDS011;35493;50.276;9.372;2022-11-30T06:27:40;11.75;;;6.90;;
49412;SDS011;35493;50.276;9.372;2022-11-30T06:30:08;10.43;;;5.97;;
49412;SDS011;35493;50.276;9.372;2022-11-30T06:32:36;10.38;;;6.03;;
49412;SDS011;35493;50.276;9.372;2022-11-30T06:35:03;11.27;;;6.82;;
49412;SDS011;35493;50.276;9.372;2022-11-30T06:37:32;11.70;;;6.30;;
49412;SDS011;35493;50.276;9.372;2022-11-30T06:40:00;11.52;;;6.22;;
49412;SDS011;35493;50.276;9.372;2022-11-30T06:42:27;10.65;;;6.18;;
49412;SDS011;35493;50.276;9.372;2022-11-30T06:44:56;10.82;;;6.47;;
49412;SDS011;35493;50.276;9.372;2022-11-30T06:47:23;11.57;;;6.38;;
49412;SDS011;35493;50.276;9.372;2022-11-30T06:49:50;11.27;;;6.40;;
49412;SDS011;35493;50.276;9.372;2022-11-30T06:52:17;10.70;;;6.53;;
49412;SDS011;35493;50.276;9.372;2022-11-30T06:54:44;12.63;;;6.65;;
49412;SDS011;35493;50.276;9.372;2022-11-30T06:57:11;10.57;;;6.25;;
49412;SDS011;35493;50.276;9.372;2022-11-30T06:59:38;10.40;;;5.95;;
49412;SDS011;35493;50.276;9.372;2022-11-30T07:02:09;10.40;;;6.15;;
49412;SDS011;35493;50.276;9.372;2022-11-30T07:07:04;11.27;;;5.72;;
49412;SDS011;35493;50.276;9.372;2022-11-30T07:09:31;9.40;;;5.72;;
49412;SDS011;35493;50.276;9.372;2022-11-30T07:11:59;11.30;;;6.22;;
49412;SDS011;35493;50.276;9.372;2022-11-30T07:14:26;11.05;;;6.78;;
49412;SDS011;35493;50.276;9.372;2022-11-30T07:16:54;11.82;;;6.25;;
49412;SDS011;35493;50.276;9.372;2022-11-30T07:19:23;10.13;;;6.32;;
49412;SDS011;35493;50.276;9.372;2022-11-30T07:21:50;10.40;;;6.57;;
49412;SDS011;35493;50.276;9.372;2022-11-30T07:24:17;10.90;;;6.63;;
49412;SDS011;35493;50.276;9.372;2022-11-30T07:27:01;11.13;;;7.07;;
49412;SDS011;35493;50.276;9.372;2022-11-30T07:29:29;10.98;;;6.72;;
49412;SDS011;35493;50.276;9.372;2022-11-30T07:31:56;10.65;;;6.28;;
49412;SDS011;35493;50.276;9.372;2022-11-30T07:34:24;12.43;;;7.45;;
49412;SDS011;35493;50.276;9.372;2022-11-30T07:36:51;11.48;;;6.95;;
49412;SDS011;35493;50.276;9.372;2022-11-30T07:39:18;11.68;;;7.03;;
49412;SDS011;35493;50.276;9.372;2022-11-30T07:41:45;12.20;;;7.80;;
49412;SDS011;35493;50.276;9.372;2022-11-30T07:44:15;14.60;;;7.75;;
49412;SDS011;35493;50.276;9.372;2022-11-30T07:46:42;12.50;;;7.53;;
49412;SDS011;35493;50.276;9.372;2022-11-30T07:49:09;12.57;;;8.15;;
49412;SDS011;35493;50.276;9.372;2022-11-30T07:51:38;12.23;;;8.05;;
49412;SDS011;35493;50.276;9.372;2022-11-30T07:54:05;12.73;;;8.20;;
49412;SDS011;35493;50.276;9.372;2022-11-30T07:56:32;11.90;;;7.85;;
49412;SDS011;35493;50.276;9.372;2022-11-30T07:59:00;14.35;;;8.73;;
49412;SDS011;35493;50.276;9.372;2022-11-30T08:01:28;12.45;;;7.03;;
49412;SDS011;35493;50.276;9.372;2022-11-30T08:03:57;12.88;;;7.53;;
49412;SDS011;35493;50.276;9.372;2022-11-30T08:06:25;12.70;;;8.00;;
49412;SDS011;35493;50.276;9.372;2022-11-30T08:08:55;12.60;;;8.27;;
49412;SDS011;35493;50.276;9.372;2022-11-30T08:11:24;11.95;;;7.18;;
49412;SDS011;35493;50.276;9.372;2022-11-30T08:16:21;13.75;;;7.95;;
49412;SDS011;35493;50.276;9.372;2022-11-30T08:18:49;12.82;;;9.05;;
49412;SDS011;35493;50.276;9.372;2022-11-30T08:21:17;12.57;;;8.40;;
49412;SDS011;35493;50.276;9.372;2022-11-30T08:23:46;13.70;;;8.32;;
49412;SDS011;35493;50.276;9.372;2022-11-30T08:26:17;12.57;;;8.43;;
49412;SDS011;35493;50.276;9.372;2022-11-30T08:28:46;14.80;;;7.95;;
49412;SDS011;35493;50.276;9.372;2022-11-30T08:31:15;11.02;;;7.38;;
49412;SDS011;35493;50.276;9.372;2022-11-30T08:36:12;11.48;;;7.30;;
49412;SDS011;35493;50.276;9.372;2022-11-30T08:38:40;12.65;;;7.65;;
49412;SDS011;35493;50.276;9.372;2022-11-30T08:41:09;11.55;;;6.78;;
49412;SDS011;35493;50.276;9.372;2022-11-30T08:43:39;12.70;;;7.10;;
49412;SDS011;35493;50.276;9.372;2022-11-30T08:46:08;15.50;;;8.20;;
49412;SDS011;35493;50.276;9.372;2022-11-30T08:48:37;12.30;;;7.03;;
49412;SDS011;35493;50.276;9.372;2022-11-30T08:51:05;12.93;;;7.03;;
49412;SDS011;35493;50.276;9.372;2022-11-30T08:53:33;13.38;;;7.35;;
49412;SDS011;35493;50.276;9.372;2022-11-30T08:56:00;12.75;;;7.45;;
49412;SDS011;35493;50.276;9.372;2022-11-30T08:58:29;13.73;;;7.30;;
49412;SDS011;35493;50.276;9.372;2022-11-30T09:01:05;11.35;;;6.85;;
49412;SDS011;35493;50.276;9.372;2022-11-30T09:03:32;12.10;;;7.07;;
49412;SDS011;35493;50.276;9.372;2022-11-30T09:06:02;11.05;;;6.07;;
49412;SDS011;35493;50.276;9.372;2022-11-30T09:08:30;12.23;;;6.93;;
49412;SDS011;35493;50.276;9.372;2022-11-30T09:10:57;11.07;;;6.60;;
49412;SDS011;35493;50.276;9.372;2022-11-30T09:13:24;12.88;;;7.25;;
49412;SDS011;35493;50.276;9.372;2022-11-30T09:15:53;11.13;;;6.68;;
49412;SDS011;35493;50.276;9.372;2022-11-30T09:18:22;12.38;;;6.78;;
49412;SDS011;35493;50.276;9.372;2022-11-30T09:20:48;14.98;;;7.68;;
49412;SDS011;35493;50.276;9.372;2022-11-30T09:23:15;11.73;;;7.03;;
49412;SDS011;35493;50.276;9.372;2022-11-30T09:25:42;12.55;;;7.75;;
49412;SDS011;35493;50.276;9.372;2022-11-30T09:28:09;10.85;;;6.78;;
49412;SDS011;35493;50.276;9.372;2022-11-30T09:30:36;12.98;;;7.50;;
49412;SDS011;35493;50.276;9.372;2022-11-30T09:33:03;12.57;;;7.72;;
49412;SDS011;35493;50.276;9.372;2022-11-30T09:35:32;15.40;;;8.20;;
49412;SDS011;35493;50.276;9.372;2022-11-30T09:37:59;11.65;;;7.50;;
49412;SDS011;35493;50.276;9.372;2022-11-30T09:40:26;13.38;;;7.47;;
49412;SDS011;35493;50.276;9.372;2022-11-30T09:42:56;12.27;;;7.57;;
49412;SDS011;35493;50.276;9.372;2022-11-30T09:45:30;12.43;;;8.13;;
49412;SDS011;35493;50.276;9.372;2022-11-30T09:48:09;14.18;;;8.68;;
49412;SDS011;35493;50.276;9.372;2022-11-30T09:50:48;13.82;;;8.73;;
49412;SDS011;35493;50.276;9.372;2022-11-30T09:53:19;12.50;;;8.23;;
49412;SDS011;35493;50.276;9.372;2022-11-30T09:55:50;15.18;;;8.32;;
49412;SDS011;35493;50.276;9.372;2022-11-30T09:58:22;12.45;;;7.63;;
49412;SDS011;35493;50.276;9.372;2022-11-30T10:00:55;13.27;;;8.57;;
49412;SDS011;35493;50.276;9.372;2022-11-30T10:03:22;12.18;;;7.40;;
49412;SDS011;35493;50.276;9.372;2022-11-30T10:05:53;13.50;;;8.18;;
49412;SDS011;35493;50.276;9.372;2022-11-30T10:08:30;16.10;;;9.23;;
49412;SDS011;35493;50.276;9.372;2022-11-30T10:11:15;12.80;;;7.63;;
49412;SDS011;35493;50.276;9.372;2022-11-30T10:13:57;12.82;;;7.60;;
49412;SDS011;35493;50.276;9.372;2022-11-30T10:16:38;10.23;;;6.65;;
49412;SDS011;35493;50.276;9.372;2022-11-30T10:19:14;10.88;;;6.18;;
49412;SDS011;35493;50.276;9.372;2022-11-30T10:22:05;11.35;;;7.00;;
49412;SDS011;35493;50.276;9.372;2022-11-30T10:24:48;12.57;;;7.30;;
49412;SDS011;35493;50.276;9.372;2022-11-30T10:27:29;10.05;;;6.32;;
49412;SDS011;35493;50.276;9.372;2022-11-30T10:30:05;12.25;;;6.97;;
49412;SDS011;35493;50.276;9.372;2022-11-30T10:32:39;12.25;;;7.13;;
49412;SDS011;35493;50.276;9.372;2022-11-30T10:35:14;9.50;;;6.03;;
49412;SDS011;35493;50.276;9.372;2022-11-30T10:37:46;11.93;;;7.00;;
49412;SDS011;35493;50.276;9.372;2022-11-30T10:42:45;10.57;;;5.72;;
49412;SDS011;35493;50.276;9.372;2022-11-30T10:45:16;9.48;;;5.65;;
49412;SDS011;35493;50.276;9.372;2022-11-30T10:48:02;8.57;;;5.47;;
49412;SDS011;35493;50.276;9.372;2022-11-30T10:50:35;9.88;;;5.88;;
49412;SDS011;35493;50.276;9.372;2022-11-30T10:53:04;10.60;;;5.57;;
49412;SDS011;35493;50.276;9.372;2022-11-30T10:55:33;9.60;;;5.63;;
49412;SDS011;35493;50.276;9.372;2022-11-30T10:58:02;9.38;;;5.68;;
49412;SDS011;35493;50.276;9.372;2022-11-30T11:00:35;10.38;;;5.88;;
49412;SDS011;35493;50.276;9.372;2022-11-30T11:03:02;8.57;;;5.07;;
49412;SDS011;35493;50.276;9.372;2022-11-30T11:05:47;9.02;;;4.88;;
49412;SDS011;35493;50.276;9.372;2022-11-30T11:08:34;10.70;;;5.30;;
49412;SDS011;35493;50.276;9.372;2022-11-30T11:11:01;7.80;;;4.72;;
49412;SDS011;35493;50.276;9.372;2022-11-30T11:13:35;9.02;;;4.63;;
49412;SDS011;35493;50.276;9.372;2022-11-30T11:16:04;6.78;;;4.30;;
49412;SDS011;35493;50.276;9.372;2022-11-30T11:18:32;8.73;;;4.57;;
49412;SDS011;35493;50.276;9.372;2022-11-30T11:21:01;7.38;;;4.10;;
49412;SDS011;35493;50.276;9.372;2022-11-30T11:23:31;7.85;;;4.65;;
49412;SDS011;35493;50.276;9.372;2022-11-30T11:26:02;7.55;;;4.30;;
49412;SDS011;35493;50.276;9.372;2022-11-30T11:28:31;7.68;;;4.60;;
49412;SDS011;35493;50.276;9.372;2022-11-30T11:30:59;7.82;;;4.38;;
49412;SDS011;35493;50.276;9.372;2022-11-30T11:33:46;8.43;;;5.20;;
49412;SDS011;35493;50.276;9.372;2022-11-30T11:36:21;10.10;;;5.10;;
49412;SDS011;35493;50.276;9.372;2022-11-30T11:38:52;11.20;;;5.60;;
49412;SDS011;35493;50.276;9.372;2022-11-30T11:41:20;9.38;;;5.90;;
49412;SDS011;35493;50.276;9.372;2022-11-30T11:44:01;10.93;;;5.93;;
49412;SDS011;35493;50.276;9.372;2022-11-30T11:46:30;11.45;;;5.60;;
49412;SDS011;35493;50.276;9.372;2022-11-30T11:48:59;10.20;;;5.50;;
49412;SDS011;35493;50.276;9.372;2022-11-30T11:51:28;10.70;;;5.35;;
49412;SDS011;35493;50.276;9.372;2022-11-30T11:54:01;10.18;;;5.60;;
49412;SDS011;35493;50.276;9.372;2022-11-30T11:56:35;10.75;;;5.88;;
49412;SDS011;35493;50.276;9.372;2022-11-30T11:59:04;8.68;;;5.43;;
49412;SDS011;35493;50.276;9.372;2022-11-30T12:01:40;9.57;;;5.07;;
49412;SDS011;35493;50.276;9.372;2022-11-30T12:04:17;9.38;;;5.40;;
49412;SDS011;35493;50.276;9.372;2022-11-30T12:06:56;9.63;;;5.63;;
49412;SDS011;35493;50.276;9.372;2022-11-30T12:09:28;9.33;;;5.20;;
49412;SDS011;35493;50.276;9.372;2022-11-30T12:11:59;8.95;;;5.30;;
49412;SDS011;35493;50.276;9.372;2022-11-30T12:14:26;9.40;;;5.85;;
49412;SDS011;35493;50.276;9.372;2022-11-30T12:16:59;9.50;;;5.33;;
49412;SDS011;35493;50.276;9.372;2022-11-30T12:19:41;11.77;;;6.05;;
49412;SDS011;35493;50.276;9.372;2022-11-30T12:22:26;9.18;;;5.38;;
49412;SDS011;35493;50.276;9.372;2022-11-30T12:25:13;9.30;;;5.85;;
49412;SDS011;35493;50.276;9.372;2022-11-30T12:27:49;8.90;;;5.80;;
49412;SDS011;35493;50.276;9.372;2022-11-30T12:30:24;10.85;;;6.90;;
49412;SDS011;35493;50.276;9.372;2022-11-30T12:33:02;13.18;;;8.13;;
49412;SDS011;35493;50.276;9.372;2022-11-30T12:35:38;19.75;;;12.88;;
49412;SDS011;35493;50.276;9.372;2022-11-30T12:38:23;19.73;;;13.77;;
49412;SDS011;35493;50.276;9.372;2022-11-30T12:41:02;16.67;;;11.38;;
49412;SDS011;35493;50.276;9.372;2022-11-30T12:43:44;14.35;;;8.93;;
49412;SDS011;35493;50.276;9.372;2022-11-30T12:46:19;11.82;;;8.13;;
49412;SDS011;35493;50.276;9.372;2022-11-30T12:48:51;10.27;;;6.38;;
49412;SDS011;35493;50.276;9.372;2022-11-30T12:51:35;10.00;;;6.60;;
49412;SDS011;35493;50.276;9.372;2022-11-30T12:54:06;8.98;;;5.38;;
49412;SDS011;35493;50.276;9.372;2022-11-30T12:56:43;9.48;;;5.07;;
49412;SDS011;35493;50.276;9.372;2022-11-30T12:59:17;7.97;;;5.00;;
49412;SDS011;35493;50.276;9.372;2022-11-30T13:04:50;7.88;;;4.93;;
49412;SDS011;35493;50.276;9.372;2022-11-30T13:07:21;8.25;;;4.72;;
49412;SDS011;35493;50.276;9.372;2022-11-30T13:09:53;7.10;;;4.45;;
49412;SDS011;35493;50.276;9.372;2022-11-30T13:12:26;8.38;;;4.60;;
49412;SDS011;35493;50.276;9.372;2022-11-30T13:15:00;7.60;;;4.15;;
49412;SDS011;35493;50.276;9.372;2022-11-30T13:17:30;8.27;;;4.43;;
49412;SDS011;35493;50.276;9.372;2022-11-30T13:19:58;7.95;;;4.32;;
49412;SDS011;35493;50.276;9.372;2022-11-30T13:22:36;7.20;;;4.43;;
49412;SDS011;35493;50.276;9.372;2022-11-30T13:25:15;7.20;;;4.15;;
49412;SDS011;35493;50.276;9.372;2022-11-30T13:27:50;6.68;;;4.18;;
49412;SDS011;35493;50.276;9.372;2022-11-30T13:30:30;7.93;;;4.70;;
49412;SDS011;35493;50.276;9.372;2022-11-30T13:36:20;7.38;;;4.72;;
49412;SDS011;35493;50.276;9.372;2022-11-30T13:41:49;8.82;;;4.20;;
49412;SDS011;35493;50.276;9.372;2022-11-30T13:44:37;7.30;;;4.10;;
49412;SDS011;35493;50.276;9.372;2022-11-30T13:47:13;7.40;;;4.18;;
49412;SDS011;35493;50.276;9.372;2022-11-30T13:49:43;7.57;;;4.40;;
49412;SDS011;35493;50.276;9.372;2022-11-30T13:52:10;6.68;;;3.95;;
49412;SDS011;35493;50.276;9.372;2022-11-30T13:54:39;7.57;;;3.80;;
49412;SDS011;35493;50.276;9.372;2022-11-30T13:57:14;8.20;;;4.20;;
49412;SDS011;35493;50.276;9.372;2022-11-30T13:59:57;8.68;;;4.05;;
49412;SDS011;35493;50.276;9.372;2022-11-30T14:05:42;7.63;;;4.13;;
49412;SDS011;35493;50.276;9.372;2022-11-30T14:08:14;7.90;;;4.07;;
49412;SDS011;35493;50.276;9.372;2022-11-30T14:17:19;7.53;;;4.28;;
49412;SDS011;35493;50.276;9.372;2022-11-30T14:19:49;8.20;;;4.53;;
49412;SDS011;35493;50.276;9.372;2022-11-30T14:22:18;8.93;;;4.25;;
49412;SDS011;35493;50.276;9.372;2022-11-30T14:24:45;7.57;;;3.90;;
49412;SDS011;35493;50.276;9.372;2022-11-30T14:27:15;7.25;;;4.03;;
49412;SDS011;35493;50.276;9.372;2022-11-30T14:29:44;8.98;;;4.30;;
49412;SDS011;35493;50.276;9.372;2022-11-30T14:32:19;9.05;;;4.38;;
49412;SDS011;35493;50.276;9.372;2022-11-30T14:34:55;7.97;;;3.95;;
49412;SDS011;35493;50.276;9.372;2022-11-30T14:37:29;7.40;;;3.50;;
49412;SDS011;35493;50.276;9.372;2022-11-30T14:40:01;7.22;;;3.80;;
49412;SDS011;35493;50.276;9.372;2022-11-30T14:42:30;8.52;;;4.43;;
49412;SDS011;35493;50.276;9.372;2022-11-30T14:44:58;6.57;;;3.40;;
49412;SDS011;35493;50.276;9.372;2022-11-30T14:47:27;8.30;;;4.05;;
49412;SDS011;35493;50.276;9.372;2022-11-30T14:49:56;7.65;;;3.70;;
49412;SDS011;35493;50.276;9.372;2022-11-30T14:52:41;9.27;;;3.97;;
49412;SDS011;35493;50.276;9.372;2022-11-30T14:55:18;8.43;;;4.13;;
49412;SDS011;35493;50.276;9.372;2022-11-30T14:57:53;8.02;;;4.22;;
49412;SDS011;35493;50.276;9.372;2022-11-30T15:00:34;7.40;;;4.03;;
49412;SDS011;35493;50.276;9.372;2022-11-30T15:03:04;10.00;;;4.43;;
49412;SDS011;35493;50.276;9.372;2022-11-30T15:05:42;6.97;;;3.67;;
49412;SDS011;35493;50.276;9.372;2022-11-30T15:08:09;7.30;;;3.95;;
49412;SDS011;35493;50.276;9.372;2022-11-30T15:10:40;8.52;;;4.03;;
49412;SDS011;35493;50.276;9.372;2022-11-30T15:13:10;10.25;;;4.70;;
49412;SDS011;35493;50.276;9.372;2022-11-30T15:15:39;8.15;;;4.38;;
49412;SDS011;35493;50.276;9.372;2022-11-30T15:18:17;9.05;;;5.18;;
49412;SDS011;35493;50.276;9.372;2022-11-30T15:20:47;8.77;;;4.45;;
49412;SDS011;35493;50.276;9.372;2022-11-30T15:23:19;8.20;;;4.55;;
49412;SDS011;35493;50.276;9.372;2022-11-30T15:25:47;7.15;;;4.15;;
49412;SDS011;35493;50.276;9.372;2022-11-30T15:28:17;7.85;;;4.22;;