sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56594;BME280;42474;51.660;5.824;2022-11-20T00:02:10;101330.0;;;0.0;74.5
56594;BME280;42474;51.660;5.824;2022-11-20T00:07:10;101320.0;;;0.0;75.0
56594;BME280;42474;51.660;5.824;2022-11-20T00:12:10;101320.0;;;0.0;75.0
56594;BME280;42474;51.660;5.824;2022-11-20T00:17:10;101320.0;;;0.0;75.0
56594;BME280;42474;51.660;5.824;2022-11-20T00:22:10;101310.0;;;0.0;75.0
56594;BME280;42474;51.660;5.824;2022-11-20T00:27:10;101300.0;;;0.0;75.0
56594;BME280;42474;51.660;5.824;2022-11-20T00:32:10;101300.0;;;0.0;75.0
56594;BME280;42474;51.660;5.824;2022-11-20T00:37:10;101310.0;;;0.0;75.0
56594;BME280;42474;51.660;5.824;2022-11-20T00:42:10;101300.0;;;0.0;75.0
56594;BME280;42474;51.660;5.824;2022-11-20T00:47:10;101300.0;;;0.0;75.5
56594;BME280;42474;51.660;5.824;2022-11-20T00:52:10;101300.0;;;0.0;75.5
56594;BME280;42474;51.660;5.824;2022-11-20T00:57:10;101300.0;;;0.0;75.5
56594;BME280;42474;51.660;5.824;2022-11-20T01:02:10;101280.0;;;0.0;75.5
56594;BME280;42474;51.660;5.824;2022-11-20T01:07:10;101290.0;;;0.0;76.0
56594;BME280;42474;51.660;5.824;2022-11-20T01:12:10;101280.0;;;0.0;76.0
56594;BME280;42474;51.660;5.824;2022-11-20T01:17:10;101280.0;;;0.0;76.0
56594;BME280;42474;51.660;5.824;2022-11-20T01:22:10;101270.0;;;0.0;76.0
56594;BME280;42474;51.660;5.824;2022-11-20T01:27:10;101270.0;;;0.0;76.0
56594;BME280;42474;51.660;5.824;2022-11-20T01:32:10;101280.0;;;0.0;76.0
56594;BME280;42474;51.660;5.824;2022-11-20T01:37:10;101280.0;;;0.0;76.0
56594;BME280;42474;51.660;5.824;2022-11-20T01:42:10;101280.0;;;0.0;76.0
56594;BME280;42474;51.660;5.824;2022-11-20T01:47:12;101290.0;;;0.0;76.5
56594;BME280;42474;51.660;5.824;2022-11-20T01:52:13;101270.0;;;0.0;76.5
56594;BME280;42474;51.660;5.824;2022-11-20T01:57:11;101270.0;;;0.0;76.5
56594;BME280;42474;51.660;5.824;2022-11-20T02:02:10;101270.0;;;0.0;76.5
56594;BME280;42474;51.660;5.824;2022-11-20T02:07:10;101260.0;;;0.0;76.5
56594;BME280;42474;51.660;5.824;2022-11-20T02:12:10;101260.0;;;0.0;76.5
56594;BME280;42474;51.660;5.824;2022-11-20T02:17:10;101260.0;;;0.0;76.5
56594;BME280;42474;51.660;5.824;2022-11-20T02:22:14;101270.0;;;0.0;77.0
56594;BME280;42474;51.660;5.824;2022-11-20T02:27:11;101260.0;;;0.0;76.5
56594;BME280;42474;51.660;5.824;2022-11-20T02:32:17;101270.0;;;0.0;76.5
56594;BME280;42474;51.660;5.824;2022-11-20T02:37:10;101260.0;;;0.0;77.0
56594;BME280;42474;51.660;5.824;2022-11-20T02:42:10;101250.0;;;0.0;77.0
56594;BME280;42474;51.660;5.824;2022-11-20T02:47:10;101260.0;;;0.0;77.0
56594;BME280;42474;51.660;5.824;2022-11-20T02:52:10;101250.0;;;0.0;77.5
56594;BME280;42474;51.660;5.824;2022-11-20T02:57:10;101270.0;;;0.0;77.5
56594;BME280;42474;51.660;5.824;2022-11-20T03:02:10;101270.0;;;0.0;77.5
56594;BME280;42474;51.660;5.824;2022-11-20T03:07:10;101270.0;;;0.0;77.5
56594;BME280;42474;51.660;5.824;2022-11-20T03:12:10;101280.0;;;0.0;77.5
56594;BME280;42474;51.660;5.824;2022-11-20T03:17:10;101270.0;;;0.0;78.0
56594;BME280;42474;51.660;5.824;2022-11-20T03:22:10;101260.0;;;0.0;78.0
56594;BME280;42474;51.660;5.824;2022-11-20T03:27:10;101250.0;;;0.0;78.0
56594;BME280;42474;51.660;5.824;2022-11-20T03:32:10;101250.0;;;0.0;78.0
56594;BME280;42474;51.660;5.824;2022-11-20T03:37:10;101250.0;;;0.0;78.0
56594;BME280;42474;51.660;5.824;2022-11-20T03:42:10;101260.0;;;0.0;78.0
56594;BME280;42474;51.660;5.824;2022-11-20T03:47:10;101240.0;;;0.0;78.0
56594;BME280;42474;51.660;5.824;2022-11-20T03:52:10;101240.0;;;0.0;78.0
56594;BME280;42474;51.660;5.824;2022-11-20T03:57:10;101240.0;;;0.0;78.0
56594;BME280;42474;51.660;5.824;2022-11-20T04:02:10;101240.0;;;0.0;78.0
56594;BME280;42474;51.660;5.824;2022-11-20T04:07:10;101230.0;;;0.0;78.0
56594;BME280;42474;51.660;5.824;2022-11-20T04:12:10;101220.0;;;0.0;78.0
56594;BME280;42474;51.660;5.824;2022-11-20T04:17:10;101220.0;;;0.0;78.5
56594;BME280;42474;51.660;5.824;2022-11-20T04:22:10;101210.0;;;0.0;78.5
56594;BME280;42474;51.660;5.824;2022-11-20T04:27:10;101210.0;;;0.0;78.5
56594;BME280;42474;51.660;5.824;2022-11-20T04:32:10;101210.0;;;0.0;78.5
56594;BME280;42474;51.660;5.824;2022-11-20T04:37:10;101200.0;;;0.0;78.5
56594;BME280;42474;51.660;5.824;2022-11-20T04:42:10;101200.0;;;0.0;79.0
56594;BME280;42474;51.660;5.824;2022-11-20T04:47:10;101210.0;;;0.0;79.0
56594;BME280;42474;51.660;5.824;2022-11-20T04:52:10;101190.0;;;0.0;79.0
56594;BME280;42474;51.660;5.824;2022-11-20T04:57:12;101200.0;;;0.0;79.0
56594;BME280;42474;51.660;5.824;2022-11-20T05:02:11;101180.0;;;0.0;79.0
56594;BME280;42474;51.660;5.824;2022-11-20T05:07:10;101190.0;;;0.0;79.0
56594;BME280;42474;51.660;5.824;2022-11-20T05:12:10;101200.0;;;0.0;79.0
56594;BME280;42474;51.660;5.824;2022-11-20T05:17:11;101200.0;;;0.0;79.0
56594;BME280;42474;51.660;5.824;2022-11-20T05:22:10;101190.0;;;0.0;79.0
56594;BME280;42474;51.660;5.824;2022-11-20T05:27:10;101180.0;;;0.0;79.5
56594;BME280;42474;51.660;5.824;2022-11-20T05:32:10;101180.0;;;0.0;79.5
56594;BME280;42474;51.660;5.824;2022-11-20T05:37:10;101180.0;;;0.0;79.5
56594;BME280;42474;51.660;5.824;2022-11-20T05:42:10;101170.0;;;0.0;79.5
56594;BME280;42474;51.660;5.824;2022-11-20T05:47:10;101180.0;;;0.0;79.5
56594;BME280;42474;51.660;5.824;2022-11-20T05:52:10;101180.0;;;0.0;79.5
56594;BME280;42474;51.660;5.824;2022-11-20T05:57:10;101180.0;;;0.0;79.5
56594;BME280;42474;51.660;5.824;2022-11-20T06:02:10;101180.0;;;0.0;79.5
56594;BME280;42474;51.660;5.824;2022-11-20T06:07:10;101180.0;;;0.0;79.5
56594;BME280;42474;51.660;5.824;2022-11-20T06:12:10;101180.0;;;0.0;79.5
56594;BME280;42474;51.660;5.824;2022-11-20T06:17:10;101190.0;;;0.0;79.5
56594;BME280;42474;51.660;5.824;2022-11-20T06:22:10;101200.0;;;0.0;79.5
56594;BME280;42474;51.660;5.824;2022-11-20T06:27:10;101200.0;;;0.0;79.5
56594;BME280;42474;51.660;5.824;2022-11-20T06:32:10;101200.0;;;0.0;79.5
56594;BME280;42474;51.660;5.824;2022-11-20T06:37:10;101200.0;;;0.0;79.5
56594;BME280;42474;51.660;5.824;2022-11-20T06:42:10;101210.0;;;0.0;79.5
56594;BME280;42474;51.660;5.824;2022-11-20T06:47:10;101200.0;;;0.0;79.5
56594;BME280;42474;51.660;5.824;2022-11-20T06:52:10;101200.0;;;0.0;79.5
56594;BME280;42474;51.660;5.824;2022-11-20T06:57:10;101190.0;;;0.0;79.5
56594;BME280;42474;51.660;5.824;2022-11-20T07:02:11;101200.0;;;0.0;79.5
56594;BME280;42474;51.660;5.824;2022-11-20T07:07:10;101200.0;;;0.0;79.5
56594;BME280;42474;51.660;5.824;2022-11-20T07:12:10;101190.0;;;0.0;79.5
56594;BME280;42474;51.660;5.824;2022-11-20T07:17:11;101190.0;;;0.0;80.0
56594;BME280;42474;51.660;5.824;2022-11-20T07:22:10;101200.0;;;0.0;80.0
56594;BME280;42474;51.660;5.824;2022-11-20T07:27:10;101190.0;;;0.0;80.0
56594;BME280;42474;51.660;5.824;2022-11-20T07:32:10;101180.0;;;0.0;80.0
56594;BME280;42474;51.660;5.824;2022-11-20T07:37:10;101190.0;;;0.0;79.5
56594;BME280;42474;51.660;5.824;2022-11-20T07:42:10;101190.0;;;0.0;80.0
56594;BME280;42474;51.660;5.824;2022-11-20T07:47:10;101200.0;;;0.0;80.0
56594;BME280;42474;51.660;5.824;2022-11-20T07:52:10;101200.0;;;0.0;80.5
56594;BME280;42474;51.660;5.824;2022-11-20T07:57:10;101190.0;;;0.0;80.5
56594;BME280;42474;51.660;5.824;2022-11-20T08:02:10;101190.0;;;0.0;81.0
56594;BME280;42474;51.660;5.824;2022-11-20T08:07:10;101190.0;;;0.0;81.5
56594;BME280;42474;51.660;5.824;2022-11-20T08:12:19;101190.0;;;0.0;81.5
56594;BME280;42474;51.660;5.824;2022-11-20T08:17:10;101200.0;;;0.0;82.0
56594;BME280;42474;51.660;5.824;2022-11-20T08:22:10;101190.0;;;0.0;82.0
56594;BME280;42474;51.660;5.824;2022-11-20T08:27:10;101170.0;;;0.0;82.0
56594;BME280;42474;51.660;5.824;2022-11-20T08:32:10;101170.0;;;0.0;82.0
56594;BME280;42474;51.660;5.824;2022-11-20T08:37:10;101170.0;;;0.0;82.0
56594;BME280;42474;51.660;5.824;2022-11-20T08:42:10;101150.0;;;0.0;82.0
56594;BME280;42474;51.660;5.824;2022-11-20T08:47:10;101160.0;;;0.0;82.0
56594;BME280;42474;51.660;5.824;2022-11-20T08:52:10;101160.0;;;0.0;82.5
56594;BME280;42474;51.660;5.824;2022-11-20T08:57:10;101150.0;;;0.0;82.0
56594;BME280;42474;51.660;5.824;2022-11-20T09:02:10;101160.0;;;0.0;82.0
56594;BME280;42474;51.660;5.824;2022-11-20T09:07:10;101160.0;;;0.1;82.0
56594;BME280;42474;51.660;5.824;2022-11-20T09:12:11;101150.0;;;0.2;81.5
56594;BME280;42474;51.660;5.824;2022-11-20T09:17:10;101150.0;;;0.3;82.0
56594;BME280;42474;51.660;5.824;2022-11-20T09:22:10;101140.0;;;0.6;82.0
56594;BME280;42474;51.660;5.824;2022-11-20T09:27:10;101130.0;;;0.7;82.0
56594;BME280;42474;51.660;5.824;2022-11-20T09:32:10;101130.0;;;0.8;81.5
56594;BME280;42474;51.660;5.824;2022-11-20T09:37:10;101130.0;;;0.9;81.5
56594;BME280;42474;51.660;5.824;2022-11-20T09:42:30;101120.0;;;1.1;82.0
56594;BME280;42474;51.660;5.824;2022-11-20T09:47:20;101110.0;;;1.3;82.0
56594;BME280;42474;51.660;5.824;2022-11-20T09:52:48;101120.0;;;1.5;82.0
56594;BME280;42474;51.660;5.824;2022-11-20T09:57:12;101110.0;;;1.7;82.0
56594;BME280;42474;51.660;5.824;2022-11-20T10:02:15;101100.0;;;1.8;82.0
56594;BME280;42474;51.660;5.824;2022-11-20T10:07:25;101100.0;;;1.9;82.0
56594;BME280;42474;51.660;5.824;2022-11-20T10:12:26;101110.0;;;2.1;82.0
56594;BME280;42474;51.660;5.824;2022-11-20T10:17:58;101100.0;;;2.2;82.0
56594;BME280;42474;51.660;5.824;2022-11-20T10:24:55;101080.0;;;2.4;82.0
56594;BME280;42474;51.660;5.824;2022-11-20T10:29:13;101070.0;;;2.5;82.0
56594;BME280;42474;51.660;5.824;2022-11-20T10:32:24;101060.0;;;2.7;81.5
56594;BME280;42474;51.660;5.824;2022-11-20T10:37:18;101050.0;;;2.7;81.0
56594;BME280;42474;51.660;5.824;2022-11-20T10:42:13;101050.0;;;2.8;81.0
56594;BME280;42474;51.660;5.824;2022-11-20T10:53:51;101010.0;;;2.9;81.0
56594;BME280;42474;51.660;5.824;2022-11-20T10:58:30;101000.0;;;3.0;81.0
56594;BME280;42474;51.660;5.824;2022-11-20T11:02:20;101000.0;;;3.0;81.0
56594;BME280;42474;51.660;5.824;2022-11-20T11:07:21;100980.0;;;3.1;81.0
56594;BME280;42474;51.660;5.824;2022-11-20T11:12:11;100970.0;;;3.1;81.0
56594;BME280;42474;51.660;5.824;2022-11-20T11:17:21;100960.0;;;3.2;81.5
56594;BME280;42474;51.660;5.824;2022-11-20T11:22:16;100950.0;;;3.3;82.0
56594;BME280;42474;51.660;5.824;2022-11-20T11:27:13;100950.0;;;3.5;82.0
56594;BME280;42474;51.660;5.824;2022-11-20T11:32:12;100940.0;;;3.6;82.0
56594;BME280;42474;51.660;5.824;2022-11-20T11:37:14;100930.0;;;3.8;82.0
56594;BME280;42474;51.660;5.824;2022-11-20T11:42:17;100930.0;;;3.9;82.0
56594;BME280;42474;51.660;5.824;2022-11-20T11:47:25;100930.0;;;3.9;82.0
56594;BME280;42474;51.660;5.824;2022-11-20T11:52:13;100920.0;;;4.0;82.0
56594;BME280;42474;51.660;5.824;2022-11-20T11:57:16;100920.0;;;4.0;81.5
56594;BME280;42474;51.660;5.824;2022-11-20T12:02:15;100920.0;;;4.0;81.5
56594;BME280;42474;51.660;5.824;2022-11-20T12:07:33;100910.0;;;4.1;81.5
56594;BME280;42474;51.660;5.824;2022-11-20T12:12:17;100900.0;;;4.2;81.5
56594;BME280;42474;51.660;5.824;2022-11-20T12:17:12;100880.0;;;4.2;82.5
56594;BME280;42474;51.660;5.824;2022-11-20T12:22:22;100860.0;;;4.2;83.0
56594;BME280;42474;51.660;5.824;2022-11-20T12:27:44;100860.0;;;4.3;84.0
56594;BME280;42474;51.660;5.824;2022-11-20T12:32:35;100850.0;;;4.3;84.0
56594;BME280;42474;51.660;5.824;2022-11-20T12:38:06;100840.0;;;4.4;84.0
56594;BME280;42474;51.660;5.824;2022-11-20T12:42:44;100820.0;;;4.5;84.0
56594;BME280;42474;51.660;5.824;2022-11-20T12:48:14;100810.0;;;4.5;83.0
56594;BME280;42474;51.660;5.824;2022-11-20T12:53:19;100800.0;;;4.5;84.0
56594;BME280;42474;51.660;5.824;2022-11-20T12:58:36;100800.0;;;4.5;84.5
56594;BME280;42474;51.660;5.824;2022-11-20T13:02:23;100780.0;;;4.5;84.5
56594;BME280;42474;51.660;5.824;2022-11-20T13:07:12;100770.0;;;4.6;84.5
56594;BME280;42474;51.660;5.824;2022-11-20T13:12:15;100770.0;;;4.5;85.5
56594;BME280;42474;51.660;5.824;2022-11-20T13:17:28;100760.0;;;4.6;85.5
56594;BME280;42474;51.660;5.824;2022-11-20T13:22:10;100750.0;;;4.6;86.0
56594;BME280;42474;51.660;5.824;2022-11-20T13:27:21;100740.0;;;4.7;86.0
56594;BME280;42474;51.660;5.824;2022-11-20T13:32:15;100730.0;;;4.7;86.0
56594;BME280;42474;51.660;5.824;2022-11-20T13:37:26;100720.0;;;4.8;86.5
56594;BME280;42474;51.660;5.824;2022-11-20T13:42:25;100690.0;;;4.8;86.5
56594;BME280;42474;51.660;5.824;2022-11-20T13:47:24;100700.0;;;4.9;86.5
56594;BME280;42474;51.660;5.824;2022-11-20T13:52:26;100680.0;;;4.9;86.0
56594;BME280;42474;51.660;5.824;2022-11-20T13:58:19;100670.0;;;4.9;86.5
56594;BME280;42474;51.660;5.824;2022-11-20T14:02:11;100660.0;;;4.9;87.0
56594;BME280;42474;51.660;5.824;2022-11-20T14:07:11;100660.0;;;4.9;87.5
56594;BME280;42474;51.660;5.824;2022-11-20T14:12:15;100650.0;;;4.9;87.5
56594;BME280;42474;51.660;5.824;2022-11-20T14:17:18;100630.0;;;4.9;88.5
56594;BME280;42474;51.660;5.824;2022-11-20T14:22:19;100620.0;;;4.9;88.0
56594;BME280;42474;51.660;5.824;2022-11-20T14:27:12;100620.0;;;5.0;88.5
56594;BME280;42474;51.660;5.824;2022-11-20T14:32:11;100610.0;;;5.0;89.0
56594;BME280;42474;51.660;5.824;2022-11-20T14:37:13;100600.0;;;5.0;89.0
56594;BME280;42474;51.660;5.824;2022-11-20T14:42:16;100590.0;;;5.0;89.5
56594;BME280;42474;51.660;5.824;2022-11-20T14:47:15;100590.0;;;5.0;89.0
56594;BME280;42474;51.660;5.824;2022-11-20T14:52:15;100590.0;;;5.0;89.5
56594;BME280;42474;51.660;5.824;2022-11-20T14:57:23;100570.0;;;5.0;89.5
56594;BME280;42474;51.660;5.824;2022-11-20T15:02:11;100570.0;;;5.0;89.5
56594;BME280;42474;51.660;5.824;2022-11-20T15:07:10;100560.0;;;5.0;89.5
56594;BME280;42474;51.660;5.824;2022-11-20T15:12:17;100560.0;;;5.1;89.5
56594;BME280;42474;51.660;5.824;2022-11-20T15:17:11;100550.0;;;5.2;89.5
56594;BME280;42474;51.660;5.824;2022-11-20T15:22:12;100540.0;;;5.1;90.0
56594;BME280;42474;51.660;5.824;2022-11-20T15:27:11;100550.0;;;5.1;89.5
56594;BME280;42474;51.660;5.824;2022-11-20T15:32:10;100540.0;;;5.2;89.5
56594;BME280;42474;51.660;5.824;2022-11-20T15:37:10;100520.0;;;5.2;90.5
56594;BME280;42474;51.660;5.824;2022-11-20T15:42:10;100510.0;;;5.1;90.5
56594;BME280;42474;51.660;5.824;2022-11-20T15:47:10;100480.0;;;5.2;90.0
56594;BME280;42474;51.660;5.824;2022-11-20T15:52:11;100460.0;;;5.2;90.5
56594;BME280;42474;51.660;5.824;2022-11-20T15:57:11;100450.0;;;5.2;91.0
56594;BME280;42474;51.660;5.824;2022-11-20T16:02:11;100440.0;;;5.1;91.5
56594;BME280;42474;51.660;5.824;2022-11-20T16:07:10;100440.0;;;5.2;92.0
56594;BME280;42474;51.660;5.824;2022-11-20T16:12:10;100420.0;;;5.2;91.5
56594;BME280;42474;51.660;5.824;2022-11-20T16:17:11;100400.0;;;5.3;92.0
56594;BME280;42474;51.660;5.824;2022-11-20T16:22:10;100390.0;;;5.3;92.5
56594;BME280;42474;51.660;5.824;2022-11-20T16:27:10;100380.0;;;5.3;92.5
56594;BME280;42474;51.660;5.824;2022-11-20T16:32:10;100380.0;;;5.3;92.5
56594;BME280;42474;51.660;5.824;2022-11-20T16:37:10;100370.0;;;5.4;92.5
56594;BME280;42474;51.660;5.824;2022-11-20T16:42:10;100360.0;;;5.4;93.0
56594;BME280;42474;51.660;5.824;2022-11-20T16:47:11;100350.0;;;5.4;93.5
56594;BME280;42474;51.660;5.824;2022-11-20T16:52:10;100340.0;;;5.5;94.0
56594;BME280;42474;51.660;5.824;2022-11-20T16:57:11;100330.0;;;5.5;94.0
56594;BME280;42474;51.660;5.824;2022-11-20T17:02:10;100330.0;;;5.5;94.5
56594;BME280;42474;51.660;5.824;2022-11-20T17:07:10;100310.0;;;5.6;94.0
56594;BME280;42474;51.660;5.824;2022-11-20T17:12:11;100310.0;;;5.7;93.5
56594;BME280;42474;51.660;5.824;2022-11-20T17:17:11;100290.0;;;5.7;93.5
56594;BME280;42474;51.660;5.824;2022-11-20T17:22:11;100280.0;;;5.8;93.5
56594;BME280;42474;51.660;5.824;2022-11-20T17:27:11;100290.0;;;5.9;93.0
56594;BME280;42474;51.660;5.824;2022-11-20T17:32:11;100250.0;;;5.9;93.0
56594;BME280;42474;51.660;5.824;2022-11-20T17:37:11;100250.0;;;5.9;94.5
56594;BME280;42474;51.660;5.824;2022-11-20T17:42:11;100240.0;;;5.9;95.5
56594;BME280;42474;51.660;5.824;2022-11-20T17:47:11;100210.0;;;6.0;95.5
56594;BME280;42474;51.660;5.824;2022-11-20T17:52:11;100220.0;;;6.0;95.5
56594;BME280;42474;51.660;5.824;2022-11-20T17:57:11;100200.0;;;6.0;95.0
56594;BME280;42474;51.660;5.824;2022-11-20T18:02:11;100200.0;;;6.1;95.0
56594;BME280;42474;51.660;5.824;2022-11-20T18:07:11;100180.0;;;6.1;95.5
56594;BME280;42474;51.660;5.824;2022-11-20T18:12:11;100190.0;;;6.2;94.5
56594;BME280;42474;51.660;5.824;2022-11-20T18:17:14;100190.0;;;6.3;94.5
56594;BME280;42474;51.660;5.824;2022-11-20T18:22:11;100190.0;;;6.4;94.5
56594;BME280;42474;51.660;5.824;2022-11-20T18:27:13;100180.0;;;6.4;94.0
56594;BME280;42474;51.660;5.824;2022-11-20T18:32:11;100190.0;;;6.5;94.0
56594;BME280;42474;51.660;5.824;2022-11-20T18:37:11;100180.0;;;6.5;94.0
56594;BME280;42474;51.660;5.824;2022-11-20T18:42:12;100190.0;;;6.6;94.0
56594;BME280;42474;51.660;5.824;2022-11-20T18:47:13;100200.0;;;6.6;93.5
56594;BME280;42474;51.660;5.824;2022-11-20T18:52:11;100200.0;;;6.6;93.5
56594;BME280;42474;51.660;5.824;2022-11-20T18:57:11;100210.0;;;6.7;93.5
56594;BME280;42474;51.660;5.824;2022-11-20T19:02:12;100210.0;;;6.7;94.0
56594;BME280;42474;51.660;5.824;2022-11-20T19:07:11;100230.0;;;6.8;94.5
56594;BME280;42474;51.660;5.824;2022-11-20T19:12:12;100230.0;;;6.9;94.5
56594;BME280;42474;51.660;5.824;2022-11-20T19:17:11;100240.0;;;6.9;94.0
56594;BME280;42474;51.660;5.824;2022-11-20T19:22:11;100250.0;;;6.8;93.5
56594;BME280;42474;51.660;5.824;2022-11-20T19:27:11;100250.0;;;6.8;93.5
56594;BME280;42474;51.660;5.824;2022-11-20T19:32:11;100250.0;;;6.7;93.5
56594;BME280;42474;51.660;5.824;2022-11-20T19:37:11;100260.0;;;6.7;93.5
56594;BME280;42474;51.660;5.824;2022-11-20T19:42:11;100260.0;;;6.7;93.5
56594;BME280;42474;51.660;5.824;2022-11-20T19:47:11;100280.0;;;6.7;93.5
56594;BME280;42474;51.660;5.824;2022-11-20T19:52:11;100290.0;;;6.6;93.5
56594;BME280;42474;51.660;5.824;2022-11-20T19:57:11;100310.0;;;6.6;93.0
56594;BME280;42474;51.660;5.824;2022-11-20T20:02:11;100310.0;;;6.5;93.0
56594;BME280;42474;51.660;5.824;2022-11-20T20:07:11;100320.0;;;6.4;93.0
56594;BME280;42474;51.660;5.824;2022-11-20T20:12:11;100330.0;;;6.4;93.0
56594;BME280;42474;51.660;5.824;2022-11-20T20:17:11;100340.0;;;6.3;92.5
56594;BME280;42474;51.660;5.824;2022-11-20T20:22:11;100340.0;;;6.2;93.0
56594;BME280;42474;51.660;5.824;2022-11-20T20:27:11;100340.0;;;6.2;93.0
56594;BME280;42474;51.660;5.824;2022-11-20T20:32:11;100350.0;;;6.1;92.5
56594;BME280;42474;51.660;5.824;2022-11-20T20:37:11;100350.0;;;6.1;92.5
56594;BME280;42474;51.660;5.824;2022-11-20T20:42:11;100350.0;;;6.0;92.5
56594;BME280;42474;51.660;5.824;2022-11-20T20:47:11;100370.0;;;6.0;92.5
56594;BME280;42474;51.660;5.824;2022-11-20T20:52:11;100380.0;;;5.9;92.5
56594;BME280;42474;51.660;5.824;2022-11-20T20:57:11;100380.0;;;5.9;92.5
56594;BME280;42474;51.660;5.824;2022-11-20T21:02:11;100380.0;;;5.9;92.5
56594;BME280;42474;51.660;5.824;2022-11-20T21:07:11;100390.0;;;5.9;92.5
56594;BME280;42474;51.660;5.824;2022-11-20T21:12:11;100390.0;;;5.9;92.5
56594;BME280;42474;51.660;5.824;2022-11-20T21:17:11;100400.0;;;5.9;92.5
56594;BME280;42474;51.660;5.824;2022-11-20T21:22:11;100390.0;;;5.9;92.0
56594;BME280;42474;51.660;5.824;2022-11-20T21:27:11;100390.0;;;5.9;92.0
56594;BME280;42474;51.660;5.824;2022-11-20T21:32:11;100390.0;;;5.9;92.0
56594;BME280;42474;51.660;5.824;2022-11-20T21:37:11;100390.0;;;5.8;92.0
56594;BME280;42474;51.660;5.824;2022-11-20T21:42:11;100400.0;;;5.8;91.5
56594;BME280;42474;51.660;5.824;2022-11-20T21:47:11;100410.0;;;5.7;91.5
56594;BME280;42474;51.660;5.824;2022-11-20T21:52:11;100410.0;;;5.7;91.5
56594;BME280;42474;51.660;5.824;2022-11-20T21:57:11;100400.0;;;5.7;91.5
56594;BME280;42474;51.660;5.824;2022-11-20T22:02:11;100410.0;;;5.7;91.5
56594;BME280;42474;51.660;5.824;2022-11-20T22:07:11;100410.0;;;5.6;91.5
56594;BME280;42474;51.660;5.824;2022-11-20T22:12:11;100420.0;;;5.6;91.5
56594;BME280;42474;51.660;5.824;2022-11-20T22:17:12;100420.0;;;5.6;91.5
56594;BME280;42474;51.660;5.824;2022-11-20T22:22:11;100420.0;;;5.6;91.5
56594;BME280;42474;51.660;5.824;2022-11-20T22:27:11;100420.0;;;5.6;91.5
56594;BME280;42474;51.660;5.824;2022-11-20T22:32:11;100430.0;;;5.6;91.5
56594;BME280;42474;51.660;5.824;2022-11-20T22:37:11;100440.0;;;5.6;91.0
56594;BME280;42474;51.660;5.824;2022-11-20T22:42:11;100450.0;;;5.5;91.0
56594;BME280;42474;51.660;5.824;2022-11-20T22:47:11;100460.0;;;5.5;91.0
56594;BME280;42474;51.660;5.824;2022-11-20T22:52:11;100440.0;;;5.5;91.5
56594;BME280;42474;51.660;5.824;2022-11-20T22:57:11;100450.0;;;5.6;91.5
56594;BME280;42474;51.660;5.824;2022-11-20T23:02:11;100450.0;;;5.6;91.5
56594;BME280;42474;51.660;5.824;2022-11-20T23:07:11;100460.0;;;5.6;91.0
56594;BME280;42474;51.660;5.824;2022-11-20T23:12:11;100460.0;;;5.5;91.0
56594;BME280;42474;51.660;5.824;2022-11-20T23:17:11;100480.0;;;5.5;91.0
56594;BME280;42474;51.660;5.824;2022-11-20T23:27:11;100480.0;;;5.4;91.0
56594;BME280;42474;51.660;5.824;2022-11-20T23:32:11;100480.0;;;5.4;91.0
56594;BME280;42474;51.660;5.824;2022-11-20T23:37:11;100490.0;;;5.5;91.5
56594;BME280;42474;51.660;5.824;2022-11-20T23:42:11;100500.0;;;5.4;91.0
56594;BME280;42474;51.660;5.824;2022-11-20T23:47:11;100490.0;;;5.5;91.0
56594;BME280;42474;51.660;5.824;2022-11-20T23:52:11;100500.0;;;5.5;91.5
56594;BME280;42474;51.660;5.824;2022-11-20T23:57:11;100520.0;;;5.5;91.5
