sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20856;DHT22;63058;49.424;8.420;2023-07-13T00:01:42;24.70;53.50
20856;DHT22;63058;49.424;8.420;2023-07-13T00:04:08;24.60;53.70
20856;DHT22;63058;49.424;8.420;2023-07-13T00:06:34;24.60;54.00
20856;DHT22;63058;49.424;8.420;2023-07-13T00:09:00;24.50;53.80
20856;DHT22;63058;49.424;8.420;2023-07-13T00:11:27;24.60;54.00
20856;DHT22;63058;49.424;8.420;2023-07-13T00:13:52;24.50;54.20
20856;DHT22;63058;49.424;8.420;2023-07-13T00:16:18;24.50;54.20
20856;DHT22;63058;49.424;8.420;2023-07-13T00:18:44;24.50;54.40
20856;DHT22;63058;49.424;8.420;2023-07-13T00:21:11;24.50;55.00
20856;DHT22;63058;49.424;8.420;2023-07-13T00:23:39;24.50;54.30
20856;DHT22;63058;49.424;8.420;2023-07-13T00:26:07;24.40;54.30
20856;DHT22;63058;49.424;8.420;2023-07-13T00:28:33;24.40;54.30
20856;DHT22;63058;49.424;8.420;2023-07-13T00:30:59;24.40;54.40
20856;DHT22;63058;49.424;8.420;2023-07-13T00:33:26;24.40;54.60
20856;DHT22;63058;49.424;8.420;2023-07-13T00:35:54;24.40;54.70
20856;DHT22;63058;49.424;8.420;2023-07-13T00:38:20;24.40;54.80
20856;DHT22;63058;49.424;8.420;2023-07-13T00:40:45;24.40;54.70
20856;DHT22;63058;49.424;8.420;2023-07-13T00:43:17;24.30;54.60
20856;DHT22;63058;49.424;8.420;2023-07-13T00:48:09;24.30;54.70
20856;DHT22;63058;49.424;8.420;2023-07-13T00:50:35;24.20;54.80
20856;DHT22;63058;49.424;8.420;2023-07-13T00:53:01;24.30;54.90
20856;DHT22;63058;49.424;8.420;2023-07-13T00:55:27;24.30;54.90
20856;DHT22;63058;49.424;8.420;2023-07-13T00:57:53;24.20;54.90
20856;DHT22;63058;49.424;8.420;2023-07-13T01:00:20;24.20;55.00
20856;DHT22;63058;49.424;8.420;2023-07-13T01:02:48;24.20;54.90
20856;DHT22;63058;49.424;8.420;2023-07-13T01:05:16;24.20;55.10
20856;DHT22;63058;49.424;8.420;2023-07-13T01:07:43;24.10;54.90
20856;DHT22;63058;49.424;8.420;2023-07-13T01:10:27;24.00;54.70
20856;DHT22;63058;49.424;8.420;2023-07-13T01:12:54;24.00;53.90
20856;DHT22;63058;49.424;8.420;2023-07-13T01:18:12;23.70;54.10
20856;DHT22;63058;49.424;8.420;2023-07-13T01:20:38;23.70;54.20
20856;DHT22;63058;49.424;8.420;2023-07-13T01:23:06;23.50;54.50
20856;DHT22;63058;49.424;8.420;2023-07-13T01:25:33;23.30;55.00
20856;DHT22;63058;49.424;8.420;2023-07-13T01:27:59;23.20;54.70
20856;DHT22;63058;49.424;8.420;2023-07-13T01:30:25;23.00;54.90
20856;DHT22;63058;49.424;8.420;2023-07-13T01:32:50;22.90;55.00
20856;DHT22;63058;49.424;8.420;2023-07-13T01:35:16;22.80;55.10
20856;DHT22;63058;49.424;8.420;2023-07-13T01:37:42;22.70;55.30
20856;DHT22;63058;49.424;8.420;2023-07-13T01:40:10;22.60;55.50
20856;DHT22;63058;49.424;8.420;2023-07-13T01:42:37;22.50;55.80
20856;DHT22;63058;49.424;8.420;2023-07-13T01:45:03;22.50;56.00
20856;DHT22;63058;49.424;8.420;2023-07-13T01:47:29;22.50;56.50
20856;DHT22;63058;49.424;8.420;2023-07-13T01:49:56;22.60;56.70
20856;DHT22;63058;49.424;8.420;2023-07-13T01:52:22;22.70;56.70
20856;DHT22;63058;49.424;8.420;2023-07-13T01:54:47;22.70;56.50
20856;DHT22;63058;49.424;8.420;2023-07-13T01:57:13;22.80;56.30
20856;DHT22;63058;49.424;8.420;2023-07-13T01:59:38;22.80;56.10
20856;DHT22;63058;49.424;8.420;2023-07-13T02:02:04;22.80;56.00
20856;DHT22;63058;49.424;8.420;2023-07-13T02:04:30;22.80;55.90
20856;DHT22;63058;49.424;8.420;2023-07-13T02:06:55;22.70;55.80
20856;DHT22;63058;49.424;8.420;2023-07-13T02:09:21;22.80;55.90
20856;DHT22;63058;49.424;8.420;2023-07-13T02:11:47;22.60;55.90
20856;DHT22;63058;49.424;8.420;2023-07-13T02:14:13;22.50;56.00
20856;DHT22;63058;49.424;8.420;2023-07-13T02:16:40;22.40;56.10
20856;DHT22;63058;49.424;8.420;2023-07-13T02:19:06;22.30;56.20
20856;DHT22;63058;49.424;8.420;2023-07-13T02:21:31;22.30;56.30
20856;DHT22;63058;49.424;8.420;2023-07-13T02:23:57;22.20;56.50
20856;DHT22;63058;49.424;8.420;2023-07-13T02:26:23;22.10;56.60
20856;DHT22;63058;49.424;8.420;2023-07-13T02:28:48;22.10;56.80
20856;DHT22;63058;49.424;8.420;2023-07-13T02:31:16;22.00;57.50
20856;DHT22;63058;49.424;8.420;2023-07-13T02:33:42;22.00;57.10
20856;DHT22;63058;49.424;8.420;2023-07-13T02:36:07;22.00;57.20
20856;DHT22;63058;49.424;8.420;2023-07-13T02:38:34;22.00;57.30
20856;DHT22;63058;49.424;8.420;2023-07-13T02:41:01;22.00;57.30
20856;DHT22;63058;49.424;8.420;2023-07-13T02:43:27;22.00;57.40
20856;DHT22;63058;49.424;8.420;2023-07-13T02:45:52;22.00;57.30
20856;DHT22;63058;49.424;8.420;2023-07-13T02:48:18;22.00;57.40
20856;DHT22;63058;49.424;8.420;2023-07-13T02:50:44;22.00;57.40
20856;DHT22;63058;49.424;8.420;2023-07-13T02:53:10;22.00;57.40
20856;DHT22;63058;49.424;8.420;2023-07-13T02:55:36;22.00;57.60
20856;DHT22;63058;49.424;8.420;2023-07-13T02:58:02;22.00;57.70
20856;DHT22;63058;49.424;8.420;2023-07-13T03:00:27;22.00;58.00
20856;DHT22;63058;49.424;8.420;2023-07-13T03:02:53;22.00;58.00
20856;DHT22;63058;49.424;8.420;2023-07-13T03:05:22;22.10;58.00
20856;DHT22;63058;49.424;8.420;2023-07-13T03:07:48;22.00;58.00
20856;DHT22;63058;49.424;8.420;2023-07-13T03:10:13;22.00;58.30
20856;DHT22;63058;49.424;8.420;2023-07-13T03:12:39;22.00;58.40
20856;DHT22;63058;49.424;8.420;2023-07-13T03:15:05;22.00;58.50
20856;DHT22;63058;49.424;8.420;2023-07-13T03:17:31;21.90;58.60
20856;DHT22;63058;49.424;8.420;2023-07-13T03:19:56;21.90;58.70
20856;DHT22;63058;49.424;8.420;2023-07-13T03:22:22;22.00;58.80
20856;DHT22;63058;49.424;8.420;2023-07-13T03:24:48;22.00;58.80
20856;DHT22;63058;49.424;8.420;2023-07-13T03:27:14;22.00;58.80
20856;DHT22;63058;49.424;8.420;2023-07-13T03:29:40;22.00;58.70
20856;DHT22;63058;49.424;8.420;2023-07-13T03:32:06;22.10;58.70
20856;DHT22;63058;49.424;8.420;2023-07-13T03:34:32;22.00;58.50
20856;DHT22;63058;49.424;8.420;2023-07-13T03:36:58;22.00;58.50
20856;DHT22;63058;49.424;8.420;2023-07-13T03:39:24;22.00;58.70
20856;DHT22;63058;49.424;8.420;2023-07-13T03:41:49;21.90;58.80
20856;DHT22;63058;49.424;8.420;2023-07-13T03:44:18;22.00;58.90
20856;DHT22;63058;49.424;8.420;2023-07-13T03:46:45;22.10;59.00
20856;DHT22;63058;49.424;8.420;2023-07-13T03:49:11;22.00;59.10
20856;DHT22;63058;49.424;8.420;2023-07-13T03:51:37;22.00;59.00
20856;DHT22;63058;49.424;8.420;2023-07-13T03:54:03;22.20;59.10
20856;DHT22;63058;49.424;8.420;2023-07-13T03:56:30;22.10;59.00
20856;DHT22;63058;49.424;8.420;2023-07-13T03:58:56;22.20;59.10
20856;DHT22;63058;49.424;8.420;2023-07-13T04:01:23;22.20;59.00
20856;DHT22;63058;49.424;8.420;2023-07-13T04:03:50;22.20;59.00
20856;DHT22;63058;49.424;8.420;2023-07-13T04:06:22;22.10;59.00
20856;DHT22;63058;49.424;8.420;2023-07-13T04:08:54;22.20;59.10
20856;DHT22;63058;49.424;8.420;2023-07-13T04:11:22;22.20;59.30
20856;DHT22;63058;49.424;8.420;2023-07-13T04:13:49;22.20;59.30
20856;DHT22;63058;49.424;8.420;2023-07-13T04:16:17;22.10;59.40
20856;DHT22;63058;49.424;8.420;2023-07-13T04:18:43;22.20;59.60
20856;DHT22;63058;49.424;8.420;2023-07-13T04:21:09;22.10;59.60
20856;DHT22;63058;49.424;8.420;2023-07-13T04:23:38;22.10;59.90
20856;DHT22;63058;49.424;8.420;2023-07-13T04:26:06;22.00;60.10
20856;DHT22;63058;49.424;8.420;2023-07-13T04:28:32;22.00;60.20
20856;DHT22;63058;49.424;8.420;2023-07-13T04:30:58;22.10;60.30
20856;DHT22;63058;49.424;8.420;2023-07-13T04:33:27;22.20;60.40
20856;DHT22;63058;49.424;8.420;2023-07-13T04:35:54;22.10;60.50
20856;DHT22;63058;49.424;8.420;2023-07-13T04:38:28;22.10;60.50
20856;DHT22;63058;49.424;8.420;2023-07-13T04:40:59;22.20;60.60
20856;DHT22;63058;49.424;8.420;2023-07-13T04:43:27;22.20;60.60
20856;DHT22;63058;49.424;8.420;2023-07-13T04:45:53;22.20;60.70
20856;DHT22;63058;49.424;8.420;2023-07-13T04:48:20;22.20;60.90
20856;DHT22;63058;49.424;8.420;2023-07-13T04:50:46;22.30;61.10
20856;DHT22;63058;49.424;8.420;2023-07-13T04:53:12;22.20;61.10
20856;DHT22;63058;49.424;8.420;2023-07-13T04:55:38;22.20;60.90
20856;DHT22;63058;49.424;8.420;2023-07-13T04:58:04;22.30;60.90
20856;DHT22;63058;49.424;8.420;2023-07-13T05:00:30;22.20;60.90
20856;DHT22;63058;49.424;8.420;2023-07-13T05:02:57;22.20;60.90
20856;DHT22;63058;49.424;8.420;2023-07-13T05:05:26;22.20;60.90
20856;DHT22;63058;49.424;8.420;2023-07-13T05:07:53;22.20;60.90
20856;DHT22;63058;49.424;8.420;2023-07-13T05:10:19;22.20;61.20
20856;DHT22;63058;49.424;8.420;2023-07-13T05:12:45;22.30;61.30
20856;DHT22;63058;49.424;8.420;2023-07-13T05:15:11;22.40;61.10
20856;DHT22;63058;49.424;8.420;2023-07-13T05:17:37;22.40;60.90
20856;DHT22;63058;49.424;8.420;2023-07-13T05:20:05;22.50;60.90
20856;DHT22;63058;49.424;8.420;2023-07-13T05:22:31;22.50;60.70
20856;DHT22;63058;49.424;8.420;2023-07-13T05:24:57;22.40;60.70
20856;DHT22;63058;49.424;8.420;2023-07-13T05:27:22;22.40;60.40
20856;DHT22;63058;49.424;8.420;2023-07-13T05:29:49;22.50;60.40
20856;DHT22;63058;49.424;8.420;2023-07-13T05:32:15;22.40;60.60
20856;DHT22;63058;49.424;8.420;2023-07-13T05:34:40;22.50;60.40
20856;DHT22;63058;49.424;8.420;2023-07-13T05:37:07;22.40;60.30
20856;DHT22;63058;49.424;8.420;2023-07-13T05:39:32;22.40;60.20
20856;DHT22;63058;49.424;8.420;2023-07-13T05:41:58;22.50;60.30
20856;DHT22;63058;49.424;8.420;2023-07-13T05:44:24;22.50;60.40
20856;DHT22;63058;49.424;8.420;2023-07-13T05:46:49;22.50;60.40
20856;DHT22;63058;49.424;8.420;2023-07-13T05:49:15;22.50;60.60
20856;DHT22;63058;49.424;8.420;2023-07-13T05:51:41;22.50;60.70
20856;DHT22;63058;49.424;8.420;2023-07-13T05:54:06;22.50;60.70
20856;DHT22;63058;49.424;8.420;2023-07-13T05:56:32;22.40;60.50
20856;DHT22;63058;49.424;8.420;2023-07-13T05:58:57;22.60;60.60
20856;DHT22;63058;49.424;8.420;2023-07-13T06:01:23;22.50;60.40
20856;DHT22;63058;49.424;8.420;2023-07-13T06:03:49;22.50;60.40
20856;DHT22;63058;49.424;8.420;2023-07-13T06:06:16;22.60;60.40
20856;DHT22;63058;49.424;8.420;2023-07-13T06:08:41;22.70;60.60
20856;DHT22;63058;49.424;8.420;2023-07-13T06:11:15;22.60;60.50
20856;DHT22;63058;49.424;8.420;2023-07-13T06:13:41;22.70;60.00
20856;DHT22;63058;49.424;8.420;2023-07-13T06:16:07;22.70;60.30
20856;DHT22;63058;49.424;8.420;2023-07-13T06:18:35;22.80;60.30
20856;DHT22;63058;49.424;8.420;2023-07-13T06:21:05;22.80;60.30
20856;DHT22;63058;49.424;8.420;2023-07-13T06:23:31;22.90;60.20
20856;DHT22;63058;49.424;8.420;2023-07-13T06:25:57;22.80;60.00
20856;DHT22;63058;49.424;8.420;2023-07-13T06:28:22;22.90;59.80
20856;DHT22;63058;49.424;8.420;2023-07-13T06:30:48;22.90;59.70
20856;DHT22;63058;49.424;8.420;2023-07-13T06:33:14;22.80;59.50
20856;DHT22;63058;49.424;8.420;2023-07-13T06:35:39;22.90;59.80
20856;DHT22;63058;49.424;8.420;2023-07-13T06:38:05;23.00;59.90
20856;DHT22;63058;49.424;8.420;2023-07-13T06:40:33;23.00;59.70
20856;DHT22;63058;49.424;8.420;2023-07-13T06:42:59;23.00;59.60
20856;DHT22;63058;49.424;8.420;2023-07-13T06:45:26;23.20;59.80
20856;DHT22;63058;49.424;8.420;2023-07-13T06:47:54;23.30;59.70
20856;DHT22;63058;49.424;8.420;2023-07-13T06:50:20;23.30;59.30
20856;DHT22;63058;49.424;8.420;2023-07-13T06:52:45;23.50;59.60
20856;DHT22;63058;49.424;8.420;2023-07-13T06:55:11;23.50;59.50
20856;DHT22;63058;49.424;8.420;2023-07-13T06:57:37;23.70;59.40
20856;DHT22;63058;49.424;8.420;2023-07-13T07:00:03;23.80;59.30
20856;DHT22;63058;49.424;8.420;2023-07-13T07:02:28;23.90;59.00
20856;DHT22;63058;49.424;8.420;2023-07-13T07:04:54;24.00;58.60
20856;DHT22;63058;49.424;8.420;2023-07-13T07:07:20;24.10;58.10
20856;DHT22;63058;49.424;8.420;2023-07-13T07:09:48;24.10;58.00
20856;DHT22;63058;49.424;8.420;2023-07-13T07:12:14;24.20;57.80
20856;DHT22;63058;49.424;8.420;2023-07-13T07:14:39;24.30;58.00
20856;DHT22;63058;49.424;8.420;2023-07-13T07:17:08;24.30;58.10
20856;DHT22;63058;49.424;8.420;2023-07-13T07:19:35;24.40;58.00
20856;DHT22;63058;49.424;8.420;2023-07-13T07:22:00;24.60;58.30
20856;DHT22;63058;49.424;8.420;2023-07-13T07:24:26;24.60;58.20
20856;DHT22;63058;49.424;8.420;2023-07-13T07:26:52;24.90;58.00
20856;DHT22;63058;49.424;8.420;2023-07-13T07:29:17;24.90;57.80
20856;DHT22;63058;49.424;8.420;2023-07-13T07:31:43;25.20;57.70
20856;DHT22;63058;49.424;8.420;2023-07-13T07:34:09;25.10;57.30
20856;DHT22;63058;49.424;8.420;2023-07-13T07:36:34;25.30;57.00
20856;DHT22;63058;49.424;8.420;2023-07-13T07:39:00;25.30;56.70
20856;DHT22;63058;49.424;8.420;2023-07-13T07:41:25;25.20;56.60
20856;DHT22;63058;49.424;8.420;2023-07-13T07:43:51;25.30;56.70
20856;DHT22;63058;49.424;8.420;2023-07-13T07:46:16;25.20;56.60
20856;DHT22;63058;49.424;8.420;2023-07-13T07:48:42;25.20;56.40
20856;DHT22;63058;49.424;8.420;2023-07-13T07:51:08;25.30;56.20
20856;DHT22;63058;49.424;8.420;2023-07-13T07:53:33;25.20;56.60
20856;DHT22;63058;49.424;8.420;2023-07-13T07:55:59;25.20;56.90
20856;DHT22;63058;49.424;8.420;2023-07-13T07:58:26;25.30;56.60
20856;DHT22;63058;49.424;8.420;2023-07-13T08:00:53;25.40;56.80
20856;DHT22;63058;49.424;8.420;2023-07-13T08:03:23;25.40;56.60
20856;DHT22;63058;49.424;8.420;2023-07-13T08:05:54;25.50;56.60
20856;DHT22;63058;49.424;8.420;2023-07-13T08:08:20;25.60;55.80
20856;DHT22;63058;49.424;8.420;2023-07-13T08:10:48;25.70;56.10
20856;DHT22;63058;49.424;8.420;2023-07-13T08:13:15;25.70;55.70
20856;DHT22;63058;49.424;8.420;2023-07-13T08:15:42;25.80;55.80
20856;DHT22;63058;49.424;8.420;2023-07-13T08:18:09;25.90;55.80
20856;DHT22;63058;49.424;8.420;2023-07-13T08:20:37;26.00;55.30
20856;DHT22;63058;49.424;8.420;2023-07-13T08:23:03;26.10;55.30
20856;DHT22;63058;49.424;8.420;2023-07-13T08:25:29;26.10;55.80
20856;DHT22;63058;49.424;8.420;2023-07-13T08:27:55;26.20;56.00
20856;DHT22;63058;49.424;8.420;2023-07-13T08:30:20;26.50;55.10
20856;DHT22;63058;49.424;8.420;2023-07-13T08:32:46;26.60;54.80
20856;DHT22;63058;49.424;8.420;2023-07-13T08:35:12;26.80;55.00
20856;DHT22;63058;49.424;8.420;2023-07-13T08:37:39;26.80;54.40
20856;DHT22;63058;49.424;8.420;2023-07-13T08:40:05;26.80;54.70
20856;DHT22;63058;49.424;8.420;2023-07-13T08:42:37;27.00;54.40
20856;DHT22;63058;49.424;8.420;2023-07-13T08:45:24;27.10;53.40
20856;DHT22;63058;49.424;8.420;2023-07-13T08:50:25;27.30;54.20
20856;DHT22;63058;49.424;8.420;2023-07-13T08:53:07;27.40;53.70
20856;DHT22;63058;49.424;8.420;2023-07-13T08:55:35;27.40;52.30
20856;DHT22;63058;49.424;8.420;2023-07-13T08:58:15;27.60;53.00
20856;DHT22;63058;49.424;8.420;2023-07-13T09:01:02;27.50;53.10
20856;DHT22;63058;49.424;8.420;2023-07-13T09:03:39;27.60;52.40
20856;DHT22;63058;49.424;8.420;2023-07-13T09:06:06;27.50;52.40
20856;DHT22;63058;49.424;8.420;2023-07-13T09:08:54;27.70;53.00
20856;DHT22;63058;49.424;8.420;2023-07-13T09:11:45;27.70;53.10
20856;DHT22;63058;49.424;8.420;2023-07-13T09:14:40;27.70;51.90
20856;DHT22;63058;49.424;8.420;2023-07-13T09:17:14;27.80;52.50
20856;DHT22;63058;49.424;8.420;2023-07-13T09:19:43;27.80;51.60
20856;DHT22;63058;49.424;8.420;2023-07-13T09:22:16;27.90;52.90
20856;DHT22;63058;49.424;8.420;2023-07-13T09:27:22;28.10;51.80
20856;DHT22;63058;49.424;8.420;2023-07-13T09:30:11;28.30;51.60
20856;DHT22;63058;49.424;8.420;2023-07-13T09:32:51;28.40;51.40
20856;DHT22;63058;49.424;8.420;2023-07-13T09:35:21;28.60;51.10
20856;DHT22;63058;49.424;8.420;2023-07-13T09:37:48;28.80;50.80
20856;DHT22;63058;49.424;8.420;2023-07-13T09:40:24;28.90;51.90
20856;DHT22;63058;49.424;8.420;2023-07-13T09:42:53;28.90;50.70
20856;DHT22;63058;49.424;8.420;2023-07-13T09:45:32;29.10;51.00
20856;DHT22;63058;49.424;8.420;2023-07-13T09:48:10;29.10;49.40
20856;DHT22;63058;49.424;8.420;2023-07-13T09:50:36;29.00;49.80
20856;DHT22;63058;49.424;8.420;2023-07-13T09:53:03;29.00;50.30
20856;DHT22;63058;49.424;8.420;2023-07-13T09:55:40;29.00;50.00
20856;DHT22;63058;49.424;8.420;2023-07-13T09:58:32;28.90;50.20
20856;DHT22;63058;49.424;8.420;2023-07-13T10:01:31;29.00;50.60
20856;DHT22;63058;49.424;8.420;2023-07-13T10:03:58;29.10;50.00
20856;DHT22;63058;49.424;8.420;2023-07-13T10:06:24;29.30;51.00
20856;DHT22;63058;49.424;8.420;2023-07-13T10:08:52;29.40;50.30
20856;DHT22;63058;49.424;8.420;2023-07-13T10:11:22;29.50;50.50
20856;DHT22;63058;49.424;8.420;2023-07-13T10:14:09;29.50;49.10
20856;DHT22;63058;49.424;8.420;2023-07-13T10:16:38;29.60;47.90
20856;DHT22;63058;49.424;8.420;2023-07-13T10:19:12;29.60;49.40
20856;DHT22;63058;49.424;8.420;2023-07-13T10:21:54;29.70;48.10
20856;DHT22;63058;49.424;8.420;2023-07-13T10:24:34;29.60;48.60
20856;DHT22;63058;49.424;8.420;2023-07-13T10:27:16;29.50;47.30
20856;DHT22;63058;49.424;8.420;2023-07-13T10:29:47;29.50;48.00
20856;DHT22;63058;49.424;8.420;2023-07-13T10:32:14;29.40;47.70
20856;DHT22;63058;49.424;8.420;2023-07-13T10:34:44;29.40;48.40
20856;DHT22;63058;49.424;8.420;2023-07-13T10:37:19;29.30;46.80
20856;DHT22;63058;49.424;8.420;2023-07-13T10:39:46;29.20;46.40
20856;DHT22;63058;49.424;8.420;2023-07-13T10:42:17;29.20;47.00
20856;DHT22;63058;49.424;8.420;2023-07-13T10:44:47;29.20;46.40
20856;DHT22;63058;49.424;8.420;2023-07-13T10:47:15;29.20;46.80
20856;DHT22;63058;49.424;8.420;2023-07-13T10:49:43;29.20;46.30
20856;DHT22;63058;49.424;8.420;2023-07-13T10:52:40;29.20;46.50
20856;DHT22;63058;49.424;8.420;2023-07-13T10:55:34;29.40;46.70
20856;DHT22;63058;49.424;8.420;2023-07-13T10:58:18;29.70;46.20
20856;DHT22;63058;49.424;8.420;2023-07-13T11:03:17;30.20;45.40
20856;DHT22;63058;49.424;8.420;2023-07-13T11:05:50;30.40;45.80
20856;DHT22;63058;49.424;8.420;2023-07-13T11:08:20;30.70;45.40
20856;DHT22;63058;49.424;8.420;2023-07-13T11:10:55;30.90;44.30
20856;DHT22;63058;49.424;8.420;2023-07-13T11:21:31;31.40;40.30
20856;DHT22;63058;49.424;8.420;2023-07-13T11:24:18;31.60;42.70
20856;DHT22;63058;49.424;8.420;2023-07-13T11:31:42;32.40;43.90
20856;DHT22;63058;49.424;8.420;2023-07-13T11:34:14;32.70;43.10
20856;DHT22;63058;49.424;8.420;2023-07-13T11:36:44;33.00;43.50
20856;DHT22;63058;49.424;8.420;2023-07-13T11:39:17;33.50;43.90
20856;DHT22;63058;49.424;8.420;2023-07-13T11:41:53;33.90;41.30
20856;DHT22;63058;49.424;8.420;2023-07-13T11:44:23;34.10;38.90
20856;DHT22;63058;49.424;8.420;2023-07-13T11:46:54;34.10;37.90
20856;DHT22;63058;49.424;8.420;2023-07-13T11:49:22;34.00;39.00
20856;DHT22;63058;49.424;8.420;2023-07-13T11:51:48;34.00;39.30
20856;DHT22;63058;49.424;8.420;2023-07-13T11:54:33;34.00;38.20
20856;DHT22;63058;49.424;8.420;2023-07-13T11:59:54;34.20;39.00
20856;DHT22;63058;49.424;8.420;2023-07-13T12:02:38;34.40;39.10
20856;DHT22;63058;49.424;8.420;2023-07-13T12:05:15;34.50;37.80
20856;DHT22;63058;49.424;8.420;2023-07-13T12:07:41;34.60;36.60
20856;DHT22;63058;49.424;8.420;2023-07-13T12:10:27;34.60;37.00
20856;DHT22;63058;49.424;8.420;2023-07-13T12:13:01;34.60;35.40
20856;DHT22;63058;49.424;8.420;2023-07-13T12:15:41;34.50;35.40
20856;DHT22;63058;49.424;8.420;2023-07-13T12:18:29;34.30;36.20
20856;DHT22;63058;49.424;8.420;2023-07-13T12:20:58;34.10;35.50
20856;DHT22;63058;49.424;8.420;2023-07-13T12:23:32;33.80;35.80
20856;DHT22;63058;49.424;8.420;2023-07-13T12:26:04;33.50;36.00
20856;DHT22;63058;49.424;8.420;2023-07-13T12:28:31;33.40;36.10
20856;DHT22;63058;49.424;8.420;2023-07-13T12:31:03;33.10;37.30
20856;DHT22;63058;49.424;8.420;2023-07-13T12:33:33;33.00;37.10
20856;DHT22;63058;49.424;8.420;2023-07-13T12:36:03;32.70;37.00
20856;DHT22;63058;49.424;8.420;2023-07-13T12:38:31;32.40;37.60
20856;DHT22;63058;49.424;8.420;2023-07-13T12:40:57;32.20;38.50
20856;DHT22;63058;49.424;8.420;2023-07-13T12:43:24;32.00;38.80
20856;DHT22;63058;49.424;8.420;2023-07-13T12:46:19;31.90;39.10
20856;DHT22;63058;49.424;8.420;2023-07-13T12:48:52;31.70;38.40
20856;DHT22;63058;49.424;8.420;2023-07-13T12:51:25;31.60;37.30
20856;DHT22;63058;49.424;8.420;2023-07-13T12:53:57;31.50;38.20
20856;DHT22;63058;49.424;8.420;2023-07-13T12:56:26;31.50;38.60
20856;DHT22;63058;49.424;8.420;2023-07-13T12:59:01;31.60;38.50
20856;DHT22;63058;49.424;8.420;2023-07-13T13:01:29;31.60;38.80
20856;DHT22;63058;49.424;8.420;2023-07-13T13:04:01;31.60;39.20
20856;DHT22;63058;49.424;8.420;2023-07-13T13:06:31;31.50;38.50
20856;DHT22;63058;49.424;8.420;2023-07-13T13:09:02;31.50;38.20
20856;DHT22;63058;49.424;8.420;2023-07-13T13:11:32;31.40;38.20
20856;DHT22;63058;49.424;8.420;2023-07-13T13:13:57;31.40;38.30
20856;DHT22;63058;49.424;8.420;2023-07-13T13:18:54;31.10;38.40
20856;DHT22;63058;49.424;8.420;2023-07-13T13:21:20;31.20;38.70
20856;DHT22;63058;49.424;8.420;2023-07-13T13:23:46;31.00;38.70
20856;DHT22;63058;49.424;8.420;2023-07-13T13:26:15;30.90;39.00
20856;DHT22;63058;49.424;8.420;2023-07-13T13:28:42;31.00;39.40
20856;DHT22;63058;49.424;8.420;2023-07-13T13:31:11;30.90;39.20
20856;DHT22;63058;49.424;8.420;2023-07-13T13:33:38;30.90;39.10
20856;DHT22;63058;49.424;8.420;2023-07-13T13:36:13;30.90;39.60
20856;DHT22;63058;49.424;8.420;2023-07-13T13:38:40;30.90;39.80
20856;DHT22;63058;49.424;8.420;2023-07-13T13:41:11;31.10;39.90
20856;DHT22;63058;49.424;8.420;2023-07-13T13:43:39;31.20;39.20
20856;DHT22;63058;49.424;8.420;2023-07-13T13:46:20;31.20;38.70
20856;DHT22;63058;49.424;8.420;2023-07-13T13:48:50;31.20;37.20
20856;DHT22;63058;49.424;8.420;2023-07-13T13:51:21;31.20;38.10
20856;DHT22;63058;49.424;8.420;2023-07-13T13:53:47;31.20;38.80
20856;DHT22;63058;49.424;8.420;2023-07-13T13:56:14;31.10;39.10
20856;DHT22;63058;49.424;8.420;2023-07-13T13:58:43;31.10;39.00
20856;DHT22;63058;49.424;8.420;2023-07-13T14:01:21;31.10;39.30
20856;DHT22;63058;49.424;8.420;2023-07-13T14:03:49;31.20;39.30
20856;DHT22;63058;49.424;8.420;2023-07-13T14:06:17;31.30;39.20
20856;DHT22;63058;49.424;8.420;2023-07-13T14:08:45;31.30;38.60
20856;DHT22;63058;49.424;8.420;2023-07-13T14:11:13;31.40;39.30
20856;DHT22;63058;49.424;8.420;2023-07-13T14:13:43;31.40;38.90
20856;DHT22;63058;49.424;8.420;2023-07-13T14:16:11;31.40;39.10
20856;DHT22;63058;49.424;8.420;2023-07-13T14:18:38;31.50;38.70
20856;DHT22;63058;49.424;8.420;2023-07-13T14:21:12;31.50;38.60
20856;DHT22;63058;49.424;8.420;2023-07-13T14:23:38;31.40;38.00
20856;DHT22;63058;49.424;8.420;2023-07-13T14:26:17;31.30;38.50
20856;DHT22;63058;49.424;8.420;2023-07-13T14:29:04;31.20;38.00
20856;DHT22;63058;49.424;8.420;2023-07-13T14:31:30;31.10;38.20
20856;DHT22;63058;49.424;8.420;2023-07-13T14:33:56;31.00;38.60
20856;DHT22;63058;49.424;8.420;2023-07-13T14:38:50;30.80;38.70
20856;DHT22;63058;49.424;8.420;2023-07-13T14:41:16;30.80;38.90
20856;DHT22;63058;49.424;8.420;2023-07-13T14:43:42;30.70;38.40
20856;DHT22;63058;49.424;8.420;2023-07-13T14:46:20;30.60;38.60
20856;DHT22;63058;49.424;8.420;2023-07-13T14:48:48;30.60;38.90
20856;DHT22;63058;49.424;8.420;2023-07-13T14:51:14;30.70;39.30
20856;DHT22;63058;49.424;8.420;2023-07-13T14:53:40;30.60;39.40
20856;DHT22;63058;49.424;8.420;2023-07-13T14:56:14;30.70;39.80
20856;DHT22;63058;49.424;8.420;2023-07-13T14:58:42;30.80;39.40
20856;DHT22;63058;49.424;8.420;2023-07-13T15:01:15;30.80;39.80
20856;DHT22;63058;49.424;8.420;2023-07-13T15:03:45;31.00;39.90
20856;DHT22;63058;49.424;8.420;2023-07-13T15:06:13;31.10;39.90
20856;DHT22;63058;49.424;8.420;2023-07-13T15:08:39;31.30;39.60
20856;DHT22;63058;49.424;8.420;2023-07-13T15:11:07;31.40;39.10
20856;DHT22;63058;49.424;8.420;2023-07-13T15:13:41;31.40;38.80
20856;DHT22;63058;49.424;8.420;2023-07-13T15:16:24;31.50;38.20
20856;DHT22;63058;49.424;8.420;2023-07-13T15:18:51;31.30;37.70
20856;DHT22;63058;49.424;8.420;2023-07-13T15:21:24;31.40;38.80
20856;DHT22;63058;49.424;8.420;2023-07-13T15:23:55;31.30;38.50
20856;DHT22;63058;49.424;8.420;2023-07-13T15:26:21;31.10;38.60
20856;DHT22;63058;49.424;8.420;2023-07-13T15:28:50;31.00;38.70
20856;DHT22;63058;49.424;8.420;2023-07-13T15:31:24;31.00;39.00
20856;DHT22;63058;49.424;8.420;2023-07-13T15:33:51;31.20;38.30
20856;DHT22;63058;49.424;8.420;2023-07-13T15:36:21;31.20;38.00
20856;DHT22;63058;49.424;8.420;2023-07-13T15:38:51;31.20;38.10
20856;DHT22;63058;49.424;8.420;2023-07-13T15:41:27;31.30;38.50
20856;DHT22;63058;49.424;8.420;2023-07-13T15:43:58;31.30;38.40
20856;DHT22;63058;49.424;8.420;2023-07-13T15:46:25;31.40;37.80
20856;DHT22;63058;49.424;8.420;2023-07-13T15:48:53;31.40;38.30
20856;DHT22;63058;49.424;8.420;2023-07-13T15:51:30;31.50;39.10
20856;DHT22;63058;49.424;8.420;2023-07-13T15:53:58;31.70;38.70
20856;DHT22;63058;49.424;8.420;2023-07-13T15:56:27;32.00;39.30
20856;DHT22;63058;49.424;8.420;2023-07-13T15:58:54;32.30;39.00
20856;DHT22;63058;49.424;8.420;2023-07-13T16:01:22;32.50;38.30
20856;DHT22;63058;49.424;8.420;2023-07-13T16:03:49;32.60;38.50
20856;DHT22;63058;49.424;8.420;2023-07-13T16:06:26;32.90;39.10
20856;DHT22;63058;49.424;8.420;2023-07-13T16:08:54;33.40;39.10
20856;DHT22;63058;49.424;8.420;2023-07-13T16:11:30;33.80;39.10
20856;DHT22;63058;49.424;8.420;2023-07-13T16:13:57;34.30;38.70
20856;DHT22;63058;49.424;8.420;2023-07-13T16:16:30;34.90;38.80