sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1181;DHT22;579;52.046;8.532;2023-04-26T00:01:09;6.20;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T00:03:35;6.20;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T00:08:41;6.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T00:11:08;6.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T00:13:34;6.70;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T00:16:02;6.90;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T00:18:29;6.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T00:20:56;6.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T00:23:22;6.20;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T00:29:23;6.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T00:31:49;6.70;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T00:34:16;6.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T00:36:43;6.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T00:39:10;6.90;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T00:41:37;6.90;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T00:44:04;6.60;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T00:50:55;6.60;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T00:53:22;6.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T00:55:48;5.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T00:58:16;5.70;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T01:00:43;6.20;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T01:03:09;6.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T01:05:36;6.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T01:11:55;6.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T01:14:23;6.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T01:16:50;6.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T01:19:17;6.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T01:21:43;6.60;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T01:24:11;6.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T01:26:39;6.70;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T01:33:56;6.60;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T01:36:22;6.60;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T01:38:48;6.60;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T01:41:15;6.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T01:43:41;6.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T01:46:07;6.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T01:48:34;6.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T01:56:06;6.20;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T01:58:33;6.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T02:01:04;6.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T02:03:32;6.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T02:05:58;6.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T02:08:24;6.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T02:10:51;5.90;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T02:16:54;5.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T02:19:21;5.90;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T02:21:53;5.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T02:24:21;5.70;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T02:26:48;5.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T02:29:15;6.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T02:31:41;6.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T02:36:47;5.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T02:39:13;5.70;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T02:41:39;5.70;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T02:44:06;5.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T02:46:32;5.70;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T02:48:59;5.60;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T02:51:26;5.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T02:56:31;5.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T02:58:58;5.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T03:01:24;5.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T03:03:51;5.60;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T03:06:17;5.60;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T03:08:43;5.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T03:11:10;5.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T03:17:55;5.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T03:20:22;5.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T03:22:48;5.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T03:25:15;5.60;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T03:27:42;5.70;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T03:30:09;5.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T03:32:36;5.60;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T03:38:54;5.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T03:41:20;5.60;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T03:43:47;5.70;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T03:46:14;5.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T03:48:41;5.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T03:51:07;5.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T03:53:33;5.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T04:00:56;5.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T04:03:23;5.70;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T04:05:49;5.70;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T04:08:16;5.60;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T04:10:43;5.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T04:13:10;5.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T04:15:37;5.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T04:20:42;5.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T04:23:08;5.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T04:25:35;5.60;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T04:28:01;5.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T04:30:28;5.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T04:32:55;5.60;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T04:35:24;5.60;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T04:40:33;5.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T04:43:00;5.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T04:45:26;5.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T04:47:53;5.20;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T04:50:21;5.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T04:52:48;5.60;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T04:55:14;6.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T05:01:25;6.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T05:03:52;5.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T05:06:19;6.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T05:08:46;5.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T05:11:12;5.70;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T05:13:38;5.70;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T05:16:06;5.90;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T05:22:26;6.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T05:24:53;6.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T05:27:19;6.20;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T05:29:46;5.70;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T05:32:13;5.60;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T05:34:40;5.70;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T05:37:06;6.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T05:44:38;6.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T05:47:05;5.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T05:49:31;5.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T05:51:58;5.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T05:54:24;5.70;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T05:56:51;5.70;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T05:59:17;5.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T06:05:53;6.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T06:08:20;6.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T06:10:46;6.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T06:13:13;6.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T06:15:40;6.70;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T06:18:06;6.70;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T06:20:33;6.70;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T06:26:56;6.60;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T06:29:22;6.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T06:31:49;6.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T06:34:15;6.70;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T06:36:42;7.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T06:39:08;6.70;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T06:41:35;6.60;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T06:48:26;6.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T06:50:52;6.70;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T06:53:18;7.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T06:55:45;7.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T06:58:11;7.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T07:00:38;7.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T07:03:04;7.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T07:09:54;8.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T07:12:20;8.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T07:14:46;8.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T07:17:13;7.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T07:19:39;8.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T07:22:06;7.90;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T07:24:32;8.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T07:30:57;8.20;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T07:33:24;8.60;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T07:35:53;8.70;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T07:38:20;8.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T07:40:47;9.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T07:43:13;8.60;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T07:45:40;8.70;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T07:51:56;8.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T07:54:26;9.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T07:56:53;9.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T07:59:20;9.60;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T08:01:46;9.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T08:04:13;9.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T08:06:39;9.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T08:11:50;10.20;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T08:14:16;10.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T08:16:43;9.70;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T08:19:11;10.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T08:21:37;10.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T08:24:04;10.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T08:26:32;10.60;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T08:32:27;11.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T08:34:53;11.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T08:37:20;11.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T08:39:46;11.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T08:42:14;11.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T08:44:43;10.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T08:47:16;10.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T08:50:11;10.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T08:52:40;11.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T08:55:08;11.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T08:57:37;12.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T09:00:06;12.20;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T09:02:37;11.90;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T09:05:06;11.60;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T09:10:19;11.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T09:12:49;11.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T09:15:17;11.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T09:17:45;12.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T09:20:19;12.90;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T09:22:48;13.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T09:27:57;13.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T09:30:28;12.70;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T09:32:57;12.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T09:35:27;12.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T09:37:56;12.20;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T09:40:25;12.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T09:45:45;12.60;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T09:48:18;12.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T09:50:47;12.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T09:53:28;12.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T09:55:56;11.60;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T09:58:23;11.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T10:00:51;10.90;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T10:06:00;10.60;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T10:08:27;10.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T10:10:54;10.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T10:13:21;10.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T10:15:47;10.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T10:18:14;10.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T10:20:44;10.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T10:26:56;10.70;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T10:29:25;11.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T10:32:05;11.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T10:34:34;11.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T10:37:06;11.20;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T10:39:33;11.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T10:44:57;11.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T10:47:30;11.70;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T10:50:02;12.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T10:52:30;12.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T10:54:57;13.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T10:57:48;13.20;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T11:02:53;13.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T11:05:39;12.70;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T11:08:13;12.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T11:10:41;12.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T11:13:08;12.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T11:15:34;12.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T11:18:02;12.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T11:24:26;12.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T11:26:53;12.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T11:29:20;12.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T11:31:53;12.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T11:34:21;12.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T11:36:50;12.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T11:39:19;12.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T11:46:27;12.90;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T11:48:53;12.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T11:51:20;12.70;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T11:53:50;14.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T11:56:18;14.90;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T11:58:47;14.60;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T12:04:58;14.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T12:07:25;14.20;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T12:09:54;14.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T12:12:22;14.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T12:14:49;14.20;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T12:17:15;14.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T12:19:41;14.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T12:24:46;14.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T12:27:19;15.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T12:29:46;14.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T12:32:12;14.70;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T12:34:39;14.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T12:37:05;14.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T12:39:32;14.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T12:46:59;13.60;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T12:49:26;13.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T12:51:54;13.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T12:54:20;13.20;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T12:56:46;13.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T12:59:14;13.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T13:01:40;12.70;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T13:08:27;12.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T13:10:54;11.90;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T13:13:21;12.20;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T13:15:47;12.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T13:18:14;12.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T13:20:42;12.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T13:23:09;12.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T13:30:42;12.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T13:33:08;12.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T13:35:34;13.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T13:38:01;14.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T13:40:27;14.70;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T13:42:54;15.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T13:45:20;16.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T13:50:24;17.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T13:52:50;20.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T13:55:17;21.20;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T13:57:43;21.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T14:00:11;22.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T14:02:38;22.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T14:05:05;22.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T14:11:34;22.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T14:14:00;22.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T14:16:26;23.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T14:18:53;23.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T14:21:19;22.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T14:23:45;21.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T14:26:12;20.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T14:33:39;18.90;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T14:36:06;17.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T14:38:33;17.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T14:40:59;16.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T14:43:26;16.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T14:45:52;16.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T14:48:18;15.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T14:54:28;14.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T14:56:54;14.20;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T14:59:20;14.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T15:01:47;14.20;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T15:04:13;14.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T15:06:40;14.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T15:09:06;13.60;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T15:14:19;13.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T15:16:45;13.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T15:19:12;13.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T15:21:38;13.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T15:24:05;13.60;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T15:26:35;13.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T15:29:01;13.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T15:35:55;13.20;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T15:38:25;13.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T15:40:51;13.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T15:43:18;13.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T15:45:45;13.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T15:48:13;13.70;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T15:50:40;14.20;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T15:56:56;13.70;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T15:59:23;13.90;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T16:01:50;14.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T16:04:17;14.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T16:06:43;14.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T16:09:09;14.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T16:11:39;13.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T16:19:12;13.90;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T16:21:38;13.90;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T16:24:05;13.60;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T16:26:33;13.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T16:29:00;13.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T16:31:28;13.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T16:33:54;13.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T16:40:27;12.90;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T16:42:54;12.90;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T16:45:21;12.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T16:47:47;12.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T16:50:14;12.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T16:52:41;12.60;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T16:55:07;13.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T17:00:57;12.90;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T17:03:24;13.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T17:05:50;13.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T17:08:17;12.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T17:10:45;12.70;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T17:13:11;12.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T17:15:38;12.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T17:22:29;12.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T17:24:55;12.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T17:27:22;12.20;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T17:29:49;12.20;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T17:32:15;12.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T17:34:41;12.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T17:37:10;12.20;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T17:43:57;12.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T17:46:24;12.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T17:48:50;12.20;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T17:51:16;12.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T17:53:43;12.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T17:56:09;12.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T17:58:35;12.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T18:04:58;12.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T18:07:25;12.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T18:09:51;11.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T18:12:18;11.90;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T18:14:45;12.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T18:17:12;12.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T18:19:39;12.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T18:25:24;12.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T18:27:50;12.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T18:30:17;12.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T18:32:43;12.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T18:35:10;12.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T18:37:37;12.20;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T18:40:05;12.20;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T18:47:36;12.20;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T18:50:03;12.20;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T18:52:30;12.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T18:54:56;12.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T18:57:27;12.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T18:59:53;12.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T19:02:21;12.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T19:09:55;11.90;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T19:12:24;11.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T19:14:51;12.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T19:17:18;12.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T19:19:45;11.90;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T19:22:11;11.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T19:24:37;11.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T19:29:44;11.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T19:32:11;11.70;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T19:34:37;11.90;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T19:37:05;11.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T19:39:31;11.80;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T19:41:58;12.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T19:44:25;11.70;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T19:50:28;11.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T19:52:54;11.60;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T19:55:21;11.70;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T19:57:48;11.50;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T20:00:16;11.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T20:02:43;11.30;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T20:05:10;11.40;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T20:12:29;11.10;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T20:14:55;11.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T20:17:22;10.90;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T20:19:51;11.00;1.00
1181;DHT22;579;52.046;8.532;2023-04-26T20:22:17;10.90;1.00