sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33672;SDS011;20011;51.510;9.942;2022-11-20T00:01:25;16.63;;;9.65;;
33672;SDS011;20011;51.510;9.942;2022-11-20T00:03:53;18.27;;;8.95;;
33672;SDS011;20011;51.510;9.942;2022-11-20T00:06:21;17.38;;;9.70;;
33672;SDS011;20011;51.510;9.942;2022-11-20T00:08:51;23.27;;;12.13;;
33672;SDS011;20011;51.510;9.942;2022-11-20T00:11:21;22.85;;;11.82;;
33672;SDS011;20011;51.510;9.942;2022-11-20T00:13:50;25.88;;;11.02;;
33672;SDS011;20011;51.510;9.942;2022-11-20T00:16:20;20.03;;;9.37;;
33672;SDS011;20011;51.510;9.942;2022-11-20T00:18:49;19.55;;;11.13;;
33672;SDS011;20011;51.510;9.942;2022-11-20T00:21:20;21.52;;;10.45;;
33672;SDS011;20011;51.510;9.942;2022-11-20T00:23:49;18.48;;;10.40;;
33672;SDS011;20011;51.510;9.942;2022-11-20T00:26:20;18.58;;;10.35;;
33672;SDS011;20011;51.510;9.942;2022-11-20T00:28:58;19.35;;;9.50;;
33672;SDS011;20011;51.510;9.942;2022-11-20T00:31:26;16.55;;;9.40;;
33672;SDS011;20011;51.510;9.942;2022-11-20T00:33:54;19.33;;;9.20;;
33672;SDS011;20011;51.510;9.942;2022-11-20T00:36:22;18.90;;;10.63;;
33672;SDS011;20011;51.510;9.942;2022-11-20T00:38:52;27.52;;;13.05;;
33672;SDS011;20011;51.510;9.942;2022-11-20T00:41:20;28.60;;;12.55;;
33672;SDS011;20011;51.510;9.942;2022-11-20T00:43:47;23.13;;;11.18;;
33672;SDS011;20011;51.510;9.942;2022-11-20T00:46:17;24.65;;;11.27;;
33672;SDS011;20011;51.510;9.942;2022-11-20T00:48:45;20.10;;;10.20;;
33672;SDS011;20011;51.510;9.942;2022-11-20T00:51:14;21.15;;;10.63;;
33672;SDS011;20011;51.510;9.942;2022-11-20T00:53:43;16.63;;;10.02;;
33672;SDS011;20011;51.510;9.942;2022-11-20T00:56:11;18.40;;;9.15;;
33672;SDS011;20011;51.510;9.942;2022-11-20T00:58:40;17.15;;;8.40;;
33672;SDS011;20011;51.510;9.942;2022-11-20T01:01:12;16.05;;;8.98;;
33672;SDS011;20011;51.510;9.942;2022-11-20T01:03:42;16.30;;;9.40;;
33672;SDS011;20011;51.510;9.942;2022-11-20T01:08:45;14.85;;;7.82;;
33672;SDS011;20011;51.510;9.942;2022-11-20T01:11:14;17.08;;;8.35;;
33672;SDS011;20011;51.510;9.942;2022-11-20T01:13:43;14.55;;;7.80;;
33672;SDS011;20011;51.510;9.942;2022-11-20T01:16:18;17.67;;;10.00;;
33672;SDS011;20011;51.510;9.942;2022-11-20T01:18:46;15.65;;;8.95;;
33672;SDS011;20011;51.510;9.942;2022-11-20T01:21:19;14.02;;;8.00;;
33672;SDS011;20011;51.510;9.942;2022-11-20T01:23:48;18.40;;;8.70;;
33672;SDS011;20011;51.510;9.942;2022-11-20T01:26:17;16.30;;;8.63;;
33672;SDS011;20011;51.510;9.942;2022-11-20T01:28:46;12.77;;;7.15;;
33672;SDS011;20011;51.510;9.942;2022-11-20T01:33:44;16.75;;;9.15;;
33672;SDS011;20011;51.510;9.942;2022-11-20T01:36:13;18.00;;;8.85;;
33672;SDS011;20011;51.510;9.942;2022-11-20T01:38:41;18.63;;;8.75;;
33672;SDS011;20011;51.510;9.942;2022-11-20T01:41:09;15.27;;;9.05;;
33672;SDS011;20011;51.510;9.942;2022-11-20T01:43:37;15.48;;;8.85;;
33672;SDS011;20011;51.510;9.942;2022-11-20T01:46:05;16.85;;;10.18;;
33672;SDS011;20011;51.510;9.942;2022-11-20T01:48:55;15.07;;;8.98;;
33672;SDS011;20011;51.510;9.942;2022-11-20T01:54:15;15.95;;;9.07;;
33672;SDS011;20011;51.510;9.942;2022-11-20T01:56:51;22.30;;;8.85;;
33672;SDS011;20011;51.510;9.942;2022-11-20T01:59:23;15.60;;;8.93;;
33672;SDS011;20011;51.510;9.942;2022-11-20T02:01:53;16.83;;;9.63;;
33672;SDS011;20011;51.510;9.942;2022-11-20T02:04:20;19.23;;;9.63;;
33672;SDS011;20011;51.510;9.942;2022-11-20T02:06:52;15.07;;;8.57;;
33672;SDS011;20011;51.510;9.942;2022-11-20T02:09:27;15.73;;;8.27;;
33672;SDS011;20011;51.510;9.942;2022-11-20T02:11:55;14.00;;;8.77;;
33672;SDS011;20011;51.510;9.942;2022-11-20T02:14:23;17.42;;;9.45;;
33672;SDS011;20011;51.510;9.942;2022-11-20T02:16:51;16.05;;;9.20;;
33672;SDS011;20011;51.510;9.942;2022-11-20T02:24:30;17.55;;;9.70;;
33672;SDS011;20011;51.510;9.942;2022-11-20T02:32:18;17.58;;;8.45;;
33672;SDS011;20011;51.510;9.942;2022-11-20T02:34:56;14.20;;;8.93;;
33672;SDS011;20011;51.510;9.942;2022-11-20T02:37:26;15.63;;;8.48;;
33672;SDS011;20011;51.510;9.942;2022-11-20T02:39:58;13.70;;;8.35;;
33672;SDS011;20011;51.510;9.942;2022-11-20T02:42:25;15.20;;;8.27;;
33672;SDS011;20011;51.510;9.942;2022-11-20T02:44:52;18.38;;;9.75;;
33672;SDS011;20011;51.510;9.942;2022-11-20T02:47:19;16.63;;;9.43;;
33672;SDS011;20011;51.510;9.942;2022-11-20T02:49:46;14.43;;;8.70;;
33672;SDS011;20011;51.510;9.942;2022-11-20T02:52:13;15.77;;;8.68;;
33672;SDS011;20011;51.510;9.942;2022-11-20T02:54:40;14.43;;;8.63;;
33672;SDS011;20011;51.510;9.942;2022-11-20T02:57:07;15.98;;;8.30;;
33672;SDS011;20011;51.510;9.942;2022-11-20T02:59:34;18.10;;;9.23;;
33672;SDS011;20011;51.510;9.942;2022-11-20T03:02:01;13.13;;;8.05;;
33672;SDS011;20011;51.510;9.942;2022-11-20T03:04:28;17.02;;;9.20;;
33672;SDS011;20011;51.510;9.942;2022-11-20T03:06:55;16.92;;;9.15;;
33672;SDS011;20011;51.510;9.942;2022-11-20T03:09:22;13.50;;;8.40;;
33672;SDS011;20011;51.510;9.942;2022-11-20T03:11:49;16.00;;;9.43;;
33672;SDS011;20011;51.510;9.942;2022-11-20T03:14:16;13.32;;;9.00;;
33672;SDS011;20011;51.510;9.942;2022-11-20T03:16:43;15.93;;;9.55;;
33672;SDS011;20011;51.510;9.942;2022-11-20T03:19:10;15.07;;;9.07;;
33672;SDS011;20011;51.510;9.942;2022-11-20T03:21:39;14.85;;;8.57;;
33672;SDS011;20011;51.510;9.942;2022-11-20T03:24:06;16.23;;;8.57;;
33672;SDS011;20011;51.510;9.942;2022-11-20T03:26:33;15.10;;;8.48;;
33672;SDS011;20011;51.510;9.942;2022-11-20T03:29:01;17.58;;;9.45;;
33672;SDS011;20011;51.510;9.942;2022-11-20T03:31:34;15.80;;;8.80;;
33672;SDS011;20011;51.510;9.942;2022-11-20T03:34:09;12.27;;;8.27;;
33672;SDS011;20011;51.510;9.942;2022-11-20T03:36:38;14.15;;;8.63;;
33672;SDS011;20011;51.510;9.942;2022-11-20T03:39:06;15.80;;;8.05;;
33672;SDS011;20011;51.510;9.942;2022-11-20T03:41:37;14.93;;;8.70;;
33672;SDS011;20011;51.510;9.942;2022-11-20T03:44:08;17.23;;;9.40;;
33672;SDS011;20011;51.510;9.942;2022-11-20T03:46:37;15.45;;;8.30;;
33672;SDS011;20011;51.510;9.942;2022-11-20T03:49:05;15.48;;;8.85;;
33672;SDS011;20011;51.510;9.942;2022-11-20T03:51:33;14.10;;;7.97;;
33672;SDS011;20011;51.510;9.942;2022-11-20T03:54:02;14.75;;;8.32;;
33672;SDS011;20011;51.510;9.942;2022-11-20T03:56:33;19.63;;;9.30;;
33672;SDS011;20011;51.510;9.942;2022-11-20T03:59:01;17.35;;;9.40;;
33672;SDS011;20011;51.510;9.942;2022-11-20T04:01:30;16.52;;;9.52;;
33672;SDS011;20011;51.510;9.942;2022-11-20T04:03:58;20.80;;;9.48;;
33672;SDS011;20011;51.510;9.942;2022-11-20T04:06:27;20.60;;;10.38;;
33672;SDS011;20011;51.510;9.942;2022-11-20T04:08:56;16.90;;;10.40;;
33672;SDS011;20011;51.510;9.942;2022-11-20T04:11:25;18.02;;;10.32;;
33672;SDS011;20011;51.510;9.942;2022-11-20T04:13:54;17.27;;;10.10;;
33672;SDS011;20011;51.510;9.942;2022-11-20T04:16:23;18.30;;;10.73;;
33672;SDS011;20011;51.510;9.942;2022-11-20T04:18:55;16.10;;;9.55;;
33672;SDS011;20011;51.510;9.942;2022-11-20T04:21:23;17.73;;;9.90;;
33672;SDS011;20011;51.510;9.942;2022-11-20T04:23:50;20.65;;;10.02;;
33672;SDS011;20011;51.510;9.942;2022-11-20T04:26:19;19.17;;;9.88;;
33672;SDS011;20011;51.510;9.942;2022-11-20T04:28:47;22.23;;;10.82;;
33672;SDS011;20011;51.510;9.942;2022-11-20T04:31:15;17.67;;;9.88;;
33672;SDS011;20011;51.510;9.942;2022-11-20T04:33:44;19.13;;;9.95;;
33672;SDS011;20011;51.510;9.942;2022-11-20T04:36:13;18.08;;;9.05;;
33672;SDS011;20011;51.510;9.942;2022-11-20T04:38:42;15.13;;;8.82;;
33672;SDS011;20011;51.510;9.942;2022-11-20T04:41:14;13.77;;;8.40;;
33672;SDS011;20011;51.510;9.942;2022-11-20T04:43:47;17.90;;;8.13;;
33672;SDS011;20011;51.510;9.942;2022-11-20T04:46:19;17.52;;;8.80;;
33672;SDS011;20011;51.510;9.942;2022-11-20T04:48:47;15.48;;;8.35;;
33672;SDS011;20011;51.510;9.942;2022-11-20T04:51:14;16.10;;;8.95;;
33672;SDS011;20011;51.510;9.942;2022-11-20T04:53:41;18.67;;;9.55;;
33672;SDS011;20011;51.510;9.942;2022-11-20T04:56:08;20.35;;;8.73;;
33672;SDS011;20011;51.510;9.942;2022-11-20T04:58:37;17.90;;;9.13;;
33672;SDS011;20011;51.510;9.942;2022-11-20T05:01:06;14.90;;;8.80;;
33672;SDS011;20011;51.510;9.942;2022-11-20T05:03:39;16.48;;;9.32;;
33672;SDS011;20011;51.510;9.942;2022-11-20T05:06:08;15.55;;;9.25;;
33672;SDS011;20011;51.510;9.942;2022-11-20T05:08:37;18.08;;;9.27;;
33672;SDS011;20011;51.510;9.942;2022-11-20T05:11:08;16.15;;;8.65;;
33672;SDS011;20011;51.510;9.942;2022-11-20T05:13:36;20.75;;;8.82;;
33672;SDS011;20011;51.510;9.942;2022-11-20T05:16:04;17.55;;;9.63;;
33672;SDS011;20011;51.510;9.942;2022-11-20T05:18:34;19.05;;;9.30;;
33672;SDS011;20011;51.510;9.942;2022-11-20T05:21:01;15.20;;;8.48;;
33672;SDS011;20011;51.510;9.942;2022-11-20T05:23:29;22.42;;;8.73;;
33672;SDS011;20011;51.510;9.942;2022-11-20T05:25:57;17.45;;;8.55;;
33672;SDS011;20011;51.510;9.942;2022-11-20T05:28:26;14.25;;;8.40;;
33672;SDS011;20011;51.510;9.942;2022-11-20T05:30:54;16.33;;;9.33;;
33672;SDS011;20011;51.510;9.942;2022-11-20T05:33:22;16.90;;;8.80;;
33672;SDS011;20011;51.510;9.942;2022-11-20T05:35:49;18.60;;;9.63;;
33672;SDS011;20011;51.510;9.942;2022-11-20T05:38:16;17.10;;;9.25;;
33672;SDS011;20011;51.510;9.942;2022-11-20T05:40:42;19.00;;;10.20;;
33672;SDS011;20011;51.510;9.942;2022-11-20T05:43:09;20.23;;;9.57;;
33672;SDS011;20011;51.510;9.942;2022-11-20T05:45:36;19.92;;;10.73;;
33672;SDS011;20011;51.510;9.942;2022-11-20T05:48:03;19.42;;;10.60;;
33672;SDS011;20011;51.510;9.942;2022-11-20T05:50:30;21.50;;;11.18;;
33672;SDS011;20011;51.510;9.942;2022-11-20T05:52:58;26.27;;;12.05;;
33672;SDS011;20011;51.510;9.942;2022-11-20T05:55:26;18.40;;;10.93;;
33672;SDS011;20011;51.510;9.942;2022-11-20T05:57:53;19.70;;;11.25;;
33672;SDS011;20011;51.510;9.942;2022-11-20T06:00:21;22.08;;;11.63;;
33672;SDS011;20011;51.510;9.942;2022-11-20T06:02:48;28.13;;;13.25;;
33672;SDS011;20011;51.510;9.942;2022-11-20T06:05:16;21.40;;;11.75;;
33672;SDS011;20011;51.510;9.942;2022-11-20T06:07:42;18.80;;;10.40;;
33672;SDS011;20011;51.510;9.942;2022-11-20T06:10:09;19.08;;;11.07;;
33672;SDS011;20011;51.510;9.942;2022-11-20T06:12:37;18.30;;;10.50;;
33672;SDS011;20011;51.510;9.942;2022-11-20T06:15:04;20.70;;;11.18;;
33672;SDS011;20011;51.510;9.942;2022-11-20T06:17:32;22.60;;;10.75;;
33672;SDS011;20011;51.510;9.942;2022-11-20T06:19:59;20.55;;;10.70;;
33672;SDS011;20011;51.510;9.942;2022-11-20T06:22:26;17.45;;;10.63;;
33672;SDS011;20011;51.510;9.942;2022-11-20T06:24:53;16.55;;;10.32;;
33672;SDS011;20011;51.510;9.942;2022-11-20T06:27:20;24.90;;;11.02;;
33672;SDS011;20011;51.510;9.942;2022-11-20T06:29:47;16.75;;;9.18;;
33672;SDS011;20011;51.510;9.942;2022-11-20T06:32:14;18.48;;;9.35;;
33672;SDS011;20011;51.510;9.942;2022-11-20T06:34:41;18.77;;;9.13;;
33672;SDS011;20011;51.510;9.942;2022-11-20T06:37:07;18.27;;;10.20;;
33672;SDS011;20011;51.510;9.942;2022-11-20T06:39:34;16.02;;;9.63;;
33672;SDS011;20011;51.510;9.942;2022-11-20T06:42:01;19.23;;;10.23;;
33672;SDS011;20011;51.510;9.942;2022-11-20T06:44:28;17.85;;;10.32;;
33672;SDS011;20011;51.510;9.942;2022-11-20T06:46:55;17.52;;;10.23;;
33672;SDS011;20011;51.510;9.942;2022-11-20T06:49:22;18.23;;;10.50;;
33672;SDS011;20011;51.510;9.942;2022-11-20T06:51:50;19.40;;;11.25;;
33672;SDS011;20011;51.510;9.942;2022-11-20T06:54:17;19.50;;;10.95;;
33672;SDS011;20011;51.510;9.942;2022-11-20T06:56:47;19.98;;;11.32;;
33672;SDS011;20011;51.510;9.942;2022-11-20T06:59:14;23.20;;;12.35;;
33672;SDS011;20011;51.510;9.942;2022-11-20T07:01:41;24.95;;;13.10;;
33672;SDS011;20011;51.510;9.942;2022-11-20T07:04:08;24.80;;;12.73;;
33672;SDS011;20011;51.510;9.942;2022-11-20T07:06:35;26.65;;;14.02;;
33672;SDS011;20011;51.510;9.942;2022-11-20T07:09:02;26.63;;;15.35;;
33672;SDS011;20011;51.510;9.942;2022-11-20T07:11:35;25.02;;;13.57;;
33672;SDS011;20011;51.510;9.942;2022-11-20T07:14:02;23.65;;;13.35;;
33672;SDS011;20011;51.510;9.942;2022-11-20T07:16:29;29.92;;;14.48;;
33672;SDS011;20011;51.510;9.942;2022-11-20T07:18:56;26.60;;;14.38;;
33672;SDS011;20011;51.510;9.942;2022-11-20T07:21:23;29.38;;;14.70;;
33672;SDS011;20011;51.510;9.942;2022-11-20T07:23:49;22.73;;;13.30;;
33672;SDS011;20011;51.510;9.942;2022-11-20T07:26:16;27.00;;;13.63;;
33672;SDS011;20011;51.510;9.942;2022-11-20T07:28:44;25.83;;;13.70;;
33672;SDS011;20011;51.510;9.942;2022-11-20T07:31:11;21.42;;;12.70;;
33672;SDS011;20011;51.510;9.942;2022-11-20T07:33:44;24.23;;;12.40;;
33672;SDS011;20011;51.510;9.942;2022-11-20T07:36:11;24.25;;;13.85;;
33672;SDS011;20011;51.510;9.942;2022-11-20T07:38:38;26.52;;;13.93;;
33672;SDS011;20011;51.510;9.942;2022-11-20T07:41:05;24.83;;;13.15;;
33672;SDS011;20011;51.510;9.942;2022-11-20T07:43:32;24.20;;;13.18;;
33672;SDS011;20011;51.510;9.942;2022-11-20T07:46:06;30.58;;;14.35;;
33672;SDS011;20011;51.510;9.942;2022-11-20T07:48:33;26.10;;;13.75;;
33672;SDS011;20011;51.510;9.942;2022-11-20T07:51:00;27.67;;;14.93;;
33672;SDS011;20011;51.510;9.942;2022-11-20T07:53:27;33.55;;;15.38;;
33672;SDS011;20011;51.510;9.942;2022-11-20T07:55:54;34.28;;;14.55;;
33672;SDS011;20011;51.510;9.942;2022-11-20T07:58:21;32.08;;;14.13;;
33672;SDS011;20011;51.510;9.942;2022-11-20T08:00:48;27.38;;;15.15;;
33672;SDS011;20011;51.510;9.942;2022-11-20T08:03:15;24.85;;;13.60;;
33672;SDS011;20011;51.510;9.942;2022-11-20T08:05:50;26.60;;;14.88;;
33672;SDS011;20011;51.510;9.942;2022-11-20T08:08:17;33.70;;;16.10;;
33672;SDS011;20011;51.510;9.942;2022-11-20T08:10:43;31.77;;;14.85;;
33672;SDS011;20011;51.510;9.942;2022-11-20T08:13:10;28.58;;;14.68;;
33672;SDS011;20011;51.510;9.942;2022-11-20T08:15:56;24.38;;;12.95;;
33672;SDS011;20011;51.510;9.942;2022-11-20T08:18:23;25.65;;;14.43;;
33672;SDS011;20011;51.510;9.942;2022-11-20T08:21:02;31.40;;;13.98;;
33672;SDS011;20011;51.510;9.942;2022-11-20T08:23:30;26.60;;;14.32;;
33672;SDS011;20011;51.510;9.942;2022-11-20T08:25:57;23.38;;;12.30;;
33672;SDS011;20011;51.510;9.942;2022-11-20T08:28:23;21.55;;;11.55;;
33672;SDS011;20011;51.510;9.942;2022-11-20T08:30:50;21.13;;;11.70;;
33672;SDS011;20011;51.510;9.942;2022-11-20T08:33:17;20.42;;;11.00;;
33672;SDS011;20011;51.510;9.942;2022-11-20T08:35:44;20.60;;;11.52;;
33672;SDS011;20011;51.510;9.942;2022-11-20T08:38:11;23.42;;;11.75;;
33672;SDS011;20011;51.510;9.942;2022-11-20T08:40:38;22.80;;;10.93;;
33672;SDS011;20011;51.510;9.942;2022-11-20T08:43:05;24.00;;;11.70;;
33672;SDS011;20011;51.510;9.942;2022-11-20T08:45:32;19.85;;;10.65;;
33672;SDS011;20011;51.510;9.942;2022-11-20T08:48:03;24.25;;;11.10;;
33672;SDS011;20011;51.510;9.942;2022-11-20T08:53:03;21.83;;;11.27;;
33672;SDS011;20011;51.510;9.942;2022-11-20T08:55:30;20.75;;;11.43;;
33672;SDS011;20011;51.510;9.942;2022-11-20T08:57:58;25.50;;;12.90;;
33672;SDS011;20011;51.510;9.942;2022-11-20T09:00:29;19.98;;;11.23;;
33672;SDS011;20011;51.510;9.942;2022-11-20T09:02:55;24.73;;;12.23;;
33672;SDS011;20011;51.510;9.942;2022-11-20T09:05:23;20.77;;;10.75;;
33672;SDS011;20011;51.510;9.942;2022-11-20T09:07:51;20.17;;;10.68;;
33672;SDS011;20011;51.510;9.942;2022-11-20T09:10:17;25.35;;;11.77;;
33672;SDS011;20011;51.510;9.942;2022-11-20T09:12:50;25.88;;;12.00;;
33672;SDS011;20011;51.510;9.942;2022-11-20T09:15:18;23.25;;;12.63;;
33672;SDS011;20011;51.510;9.942;2022-11-20T09:17:56;22.70;;;11.60;;
33672;SDS011;20011;51.510;9.942;2022-11-20T09:20:30;20.08;;;11.75;;
33672;SDS011;20011;51.510;9.942;2022-11-20T09:22:57;23.70;;;12.57;;
33672;SDS011;20011;51.510;9.942;2022-11-20T09:25:24;23.08;;;12.00;;
33672;SDS011;20011;51.510;9.942;2022-11-20T09:27:58;19.88;;;10.50;;
33672;SDS011;20011;51.510;9.942;2022-11-20T09:30:25;21.65;;;13.30;;
33672;SDS011;20011;51.510;9.942;2022-11-20T09:32:57;27.45;;;13.27;;
33672;SDS011;20011;51.510;9.942;2022-11-20T09:35:25;23.30;;;12.40;;
33672;SDS011;20011;51.510;9.942;2022-11-20T09:37:52;22.67;;;12.48;;
33672;SDS011;20011;51.510;9.942;2022-11-20T09:40:23;20.40;;;11.48;;
33672;SDS011;20011;51.510;9.942;2022-11-20T09:56:34;22.60;;;11.95;;
33672;SDS011;20011;51.510;9.942;2022-11-20T09:59:05;22.02;;;12.05;;
33672;SDS011;20011;51.510;9.942;2022-11-20T10:01:37;27.63;;;13.63;;
33672;SDS011;20011;51.510;9.942;2022-11-20T10:04:10;22.23;;;12.93;;
33672;SDS011;20011;51.510;9.942;2022-11-20T10:06:47;24.52;;;13.25;;
33672;SDS011;20011;51.510;9.942;2022-11-20T10:09:38;23.25;;;11.63;;
33672;SDS011;20011;51.510;9.942;2022-11-20T10:18:07;22.67;;;12.00;;
33672;SDS011;20011;51.510;9.942;2022-11-20T10:26:43;24.05;;;12.05;;
33672;SDS011;20011;51.510;9.942;2022-11-20T10:29:34;21.25;;;12.02;;
33672;SDS011;20011;51.510;9.942;2022-11-20T10:32:07;23.88;;;12.40;;
33672;SDS011;20011;51.510;9.942;2022-11-20T10:34:44;27.02;;;13.00;;
33672;SDS011;20011;51.510;9.942;2022-11-20T10:37:18;23.70;;;12.45;;
33672;SDS011;20011;51.510;9.942;2022-11-20T10:45:57;22.95;;;12.60;;
33672;SDS011;20011;51.510;9.942;2022-11-20T10:48:28;21.92;;;12.98;;
33672;SDS011;20011;51.510;9.942;2022-11-20T10:51:17;23.08;;;13.23;;
33672;SDS011;20011;51.510;9.942;2022-11-20T10:59:31;19.75;;;11.52;;
33672;SDS011;20011;51.510;9.942;2022-11-20T11:02:18;23.92;;;11.95;;
33672;SDS011;20011;51.510;9.942;2022-11-20T11:04:49;25.70;;;13.05;;
33672;SDS011;20011;51.510;9.942;2022-11-20T11:07:23;30.23;;;14.02;;
33672;SDS011;20011;51.510;9.942;2022-11-20T11:09:56;28.40;;;13.57;;
33672;SDS011;20011;51.510;9.942;2022-11-20T11:12:27;25.30;;;12.90;;
33672;SDS011;20011;51.510;9.942;2022-11-20T11:14:58;21.88;;;12.15;;
33672;SDS011;20011;51.510;9.942;2022-11-20T11:20:04;28.23;;;14.20;;
33672;SDS011;20011;51.510;9.942;2022-11-20T11:22:34;22.15;;;12.68;;
33672;SDS011;20011;51.510;9.942;2022-11-20T11:27:49;24.88;;;14.20;;
33672;SDS011;20011;51.510;9.942;2022-11-20T11:30:17;20.02;;;11.77;;
33672;SDS011;20011;51.510;9.942;2022-11-20T11:32:46;19.52;;;11.98;;
33672;SDS011;20011;51.510;9.942;2022-11-20T11:35:21;32.00;;;16.77;;
33672;SDS011;20011;51.510;9.942;2022-11-20T11:37:50;21.55;;;12.23;;
33672;SDS011;20011;51.510;9.942;2022-11-20T11:40:20;25.30;;;13.25;;
33672;SDS011;20011;51.510;9.942;2022-11-20T11:42:57;26.48;;;13.32;;
33672;SDS011;20011;51.510;9.942;2022-11-20T11:45:27;26.50;;;13.25;;
33672;SDS011;20011;51.510;9.942;2022-11-20T11:47:56;22.98;;;12.20;;
33672;SDS011;20011;51.510;9.942;2022-11-20T11:50:25;24.50;;;13.70;;
33672;SDS011;20011;51.510;9.942;2022-11-20T11:55:43;32.45;;;13.57;;
33672;SDS011;20011;51.510;9.942;2022-11-20T12:06:53;30.50;;;14.05;;
33672;SDS011;20011;51.510;9.942;2022-11-20T12:09:48;29.33;;;14.25;;
33672;SDS011;20011;51.510;9.942;2022-11-20T12:12:27;24.30;;;13.45;;
33672;SDS011;20011;51.510;9.942;2022-11-20T12:15:06;24.52;;;12.93;;
33672;SDS011;20011;51.510;9.942;2022-11-20T12:17:38;25.42;;;12.93;;
33672;SDS011;20011;51.510;9.942;2022-11-20T12:20:10;23.08;;;12.95;;
33672;SDS011;20011;51.510;9.942;2022-11-20T12:22:58;20.65;;;11.88;;
33672;SDS011;20011;51.510;9.942;2022-11-20T12:25:48;25.73;;;12.57;;
33672;SDS011;20011;51.510;9.942;2022-11-20T12:28:32;21.10;;;10.98;;
33672;SDS011;20011;51.510;9.942;2022-11-20T12:36:39;21.45;;;11.68;;
33672;SDS011;20011;51.510;9.942;2022-11-20T12:39:33;19.20;;;11.00;;
33672;SDS011;20011;51.510;9.942;2022-11-20T12:42:13;22.08;;;11.23;;
33672;SDS011;20011;51.510;9.942;2022-11-20T12:57:01;19.05;;;10.27;;
33672;SDS011;20011;51.510;9.942;2022-11-20T13:02:18;18.58;;;10.10;;
33672;SDS011;20011;51.510;9.942;2022-11-20T13:07:20;18.13;;;11.02;;
33672;SDS011;20011;51.510;9.942;2022-11-20T13:09:49;27.05;;;10.85;;
33672;SDS011;20011;51.510;9.942;2022-11-20T13:12:24;27.08;;;14.13;;
33672;SDS011;20011;51.510;9.942;2022-11-20T13:15:02;19.67;;;10.70;;
33672;SDS011;20011;51.510;9.942;2022-11-20T13:20:12;30.35;;;12.43;;
33672;SDS011;20011;51.510;9.942;2022-11-20T13:22:47;21.02;;;11.32;;
33672;SDS011;20011;51.510;9.942;2022-11-20T13:25:22;20.75;;;10.90;;
33672;SDS011;20011;51.510;9.942;2022-11-20T13:27:50;20.30;;;10.23;;
33672;SDS011;20011;51.510;9.942;2022-11-20T13:30:19;17.52;;;10.35;;
33672;SDS011;20011;51.510;9.942;2022-11-20T13:35:25;20.35;;;10.52;;
33672;SDS011;20011;51.510;9.942;2022-11-20T13:38:07;18.00;;;9.90;;
33672;SDS011;20011;51.510;9.942;2022-11-20T13:40:52;17.13;;;10.15;;
33672;SDS011;20011;51.510;9.942;2022-11-20T13:43:28;20.92;;;9.80;;
33672;SDS011;20011;51.510;9.942;2022-11-20T13:45:59;22.55;;;10.18;;
33672;SDS011;20011;51.510;9.942;2022-11-20T13:48:30;16.85;;;10.32;;
33672;SDS011;20011;51.510;9.942;2022-11-20T13:56:25;18.90;;;9.93;;
33672;SDS011;20011;51.510;9.942;2022-11-20T14:01:54;17.67;;;9.63;;
33672;SDS011;20011;51.510;9.942;2022-11-20T14:04:25;24.65;;;11.18;;
33672;SDS011;20011;51.510;9.942;2022-11-20T14:06:56;22.85;;;11.45;;
33672;SDS011;20011;51.510;9.942;2022-11-20T14:09:25;24.95;;;10.00;;
33672;SDS011;20011;51.510;9.942;2022-11-20T14:14:23;15.27;;;9.20;;
33672;SDS011;20011;51.510;9.942;2022-11-20T14:17:06;27.98;;;12.93;;
33672;SDS011;20011;51.510;9.942;2022-11-20T14:19:35;25.08;;;12.60;;
33672;SDS011;20011;51.510;9.942;2022-11-20T14:22:07;17.92;;;11.35;;
33672;SDS011;20011;51.510;9.942;2022-11-20T14:27:41;15.43;;;9.23;;
33672;SDS011;20011;51.510;9.942;2022-11-20T14:30:19;15.55;;;8.57;;
33672;SDS011;20011;51.510;9.942;2022-11-20T14:32:49;17.83;;;8.88;;
33672;SDS011;20011;51.510;9.942;2022-11-20T14:35:21;14.88;;;8.23;;
33672;SDS011;20011;51.510;9.942;2022-11-20T14:37:55;17.23;;;8.77;;
33672;SDS011;20011;51.510;9.942;2022-11-20T14:40:30;13.02;;;7.55;;
33672;SDS011;20011;51.510;9.942;2022-11-20T14:43:01;15.20;;;9.13;;
33672;SDS011;20011;51.510;9.942;2022-11-20T14:45:54;18.90;;;9.18;;
33672;SDS011;20011;51.510;9.942;2022-11-20T14:48:26;19.70;;;10.90;;
33672;SDS011;20011;51.510;9.942;2022-11-20T14:51:00;17.83;;;10.68;;
33672;SDS011;20011;51.510;9.942;2022-11-20T14:53:27;20.30;;;10.95;;
33672;SDS011;20011;51.510;9.942;2022-11-20T14:55:55;25.80;;;14.60;;
33672;SDS011;20011;51.510;9.942;2022-11-20T14:58:28;20.65;;;11.88;;
33672;SDS011;20011;51.510;9.942;2022-11-20T15:01:02;14.40;;;10.13;;
33672;SDS011;20011;51.510;9.942;2022-11-20T15:03:35;17.42;;;10.20;;
33672;SDS011;20011;51.510;9.942;2022-11-20T15:06:04;17.90;;;9.45;;
33672;SDS011;20011;51.510;9.942;2022-11-20T15:08:34;16.60;;;10.73;;
33672;SDS011;20011;51.510;9.942;2022-11-20T15:11:01;15.45;;;8.70;;
33672;SDS011;20011;51.510;9.942;2022-11-20T15:13:30;15.88;;;9.15;;
33672;SDS011;20011;51.510;9.942;2022-11-20T15:16:00;17.85;;;9.50;;
33672;SDS011;20011;51.510;9.942;2022-11-20T15:18:30;17.15;;;10.02;;
33672;SDS011;20011;51.510;9.942;2022-11-20T15:21:03;18.10;;;9.65;;
33672;SDS011;20011;51.510;9.942;2022-11-20T15:26:06;18.02;;;10.50;;
33672;SDS011;20011;51.510;9.942;2022-11-20T15:31:03;22.10;;;11.48;;
33672;SDS011;20011;51.510;9.942;2022-11-20T15:33:31;18.02;;;10.32;;
33672;SDS011;20011;51.510;9.942;2022-11-20T15:35:59;19.33;;;9.77;;
33672;SDS011;20011;51.510;9.942;2022-11-20T15:38:26;16.48;;;9.68;;
33672;SDS011;20011;51.510;9.942;2022-11-20T15:40:53;19.80;;;9.48;;
33672;SDS011;20011;51.510;9.942;2022-11-20T15:43:21;20.75;;;10.10;;
33672;SDS011;20011;51.510;9.942;2022-11-20T15:45:50;17.85;;;10.00;;
33672;SDS011;20011;51.510;9.942;2022-11-20T15:48:21;24.13;;;11.45;;
33672;SDS011;20011;51.510;9.942;2022-11-20T15:50:59;21.58;;;10.35;;
33672;SDS011;20011;51.510;9.942;2022-11-20T15:53:28;17.10;;;9.90;;
33672;SDS011;20011;51.510;9.942;2022-11-20T15:55:55;20.05;;;10.77;;
33672;SDS011;20011;51.510;9.942;2022-11-20T15:58:22;17.40;;;10.93;;
33672;SDS011;20011;51.510;9.942;2022-11-20T16:00:52;16.95;;;11.00;;
33672;SDS011;20011;51.510;9.942;2022-11-20T16:03:20;19.55;;;11.07;;
33672;SDS011;20011;51.510;9.942;2022-11-20T16:05:47;21.40;;;10.90;;
33672;SDS011;20011;51.510;9.942;2022-11-20T16:08:15;28.10;;;10.05;;
33672;SDS011;20011;51.510;9.942;2022-11-20T16:10:42;18.60;;;9.90;;
33672;SDS011;20011;51.510;9.942;2022-11-20T16:13:16;18.38;;;9.50;;
33672;SDS011;20011;51.510;9.942;2022-11-20T16:16:06;20.30;;;10.85;;
33672;SDS011;20011;51.510;9.942;2022-11-20T16:18:38;14.45;;;8.80;;
33672;SDS011;20011;51.510;9.942;2022-11-20T16:21:10;17.45;;;9.93;;
33672;SDS011;20011;51.510;9.942;2022-11-20T16:23:39;14.18;;;8.88;;
33672;SDS011;20011;51.510;9.942;2022-11-20T16:26:12;20.98;;;10.90;;
33672;SDS011;20011;51.510;9.942;2022-11-20T16:28:43;23.50;;;11.85;;
33672;SDS011;20011;51.510;9.942;2022-11-20T16:31:11;21.00;;;11.10;;
33672;SDS011;20011;51.510;9.942;2022-11-20T16:33:40;17.83;;;9.55;;
33672;SDS011;20011;51.510;9.942;2022-11-20T16:36:12;17.05;;;8.63;;
33672;SDS011;20011;51.510;9.942;2022-11-20T16:38:40;15.98;;;8.85;;
33672;SDS011;20011;51.510;9.942;2022-11-20T16:41:08;13.38;;;7.35;;
33672;SDS011;20011;51.510;9.942;2022-11-20T16:43:50;13.20;;;7.32;;
33672;SDS011;20011;51.510;9.942;2022-11-20T16:46:28;11.13;;;7.15;;