sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68199;BME280;55021;51.554;17.044;2023-03-26T00:14:30;99289.19;;;8.70;71.96
68199;BME280;55021;51.554;17.044;2023-03-26T00:29:33;99386.38;;;9.24;72.29
68199;BME280;55021;51.554;17.044;2023-03-26T00:44:38;99267.78;;;8.76;71.79
68199;BME280;55021;51.554;17.044;2023-03-26T00:59:40;99377.31;;;8.85;73.21
68199;BME280;55021;51.554;17.044;2023-03-26T01:14:44;99265.94;;;8.36;73.38
68199;BME280;55021;51.554;17.044;2023-03-26T01:29:52;99376.66;;;8.67;74.88
68199;BME280;55021;51.554;17.044;2023-03-26T01:44:59;99367.22;;;8.87;75.06
68199;BME280;55021;51.554;17.044;2023-03-26T02:00:15;99349.59;;;9.15;75.28
68199;BME280;55021;51.554;17.044;2023-03-26T02:15:20;99334.50;;;8.58;77.08
68199;BME280;55021;51.554;17.044;2023-03-26T02:30:24;99349.50;;;8.93;75.95
68199;BME280;55021;51.554;17.044;2023-03-26T02:45:27;99288.81;;;8.89;74.05
68199;BME280;55021;51.554;17.044;2023-03-26T03:00:29;99344.56;;;9.04;75.36
68199;BME280;55021;51.554;17.044;2023-03-26T03:15:32;99255.31;;;8.51;74.22
68199;BME280;55021;51.554;17.044;2023-03-26T03:30:35;99274.84;;;8.37;76.88
68199;BME280;55021;51.554;17.044;2023-03-26T03:45:58;99341.91;;;8.80;77.00
68199;BME280;55021;51.554;17.044;2023-03-26T04:01:00;99295.41;;;8.78;76.33
68199;BME280;55021;51.554;17.044;2023-03-26T04:16:05;99356.25;;;8.81;77.46
68199;BME280;55021;51.554;17.044;2023-03-26T04:31:13;99345.13;;;8.84;76.74
68199;BME280;55021;51.554;17.044;2023-03-26T04:46:17;99360.97;;;8.95;76.09
68199;BME280;55021;51.554;17.044;2023-03-26T05:01:23;99252.63;;;8.02;75.99
68199;BME280;55021;51.554;17.044;2023-03-26T05:16:27;99296.78;;;8.74;73.93
68199;BME280;55021;51.554;17.044;2023-03-26T05:31:31;99256.59;;;8.95;71.46
68199;BME280;55021;51.554;17.044;2023-03-26T05:46:36;99329.97;;;9.38;72.01
68199;BME280;55021;51.554;17.044;2023-03-26T06:01:38;99322.16;;;9.12;72.57
68199;BME280;55021;51.554;17.044;2023-03-26T06:16:41;99361.22;;;9.32;74.25
68199;BME280;55021;51.554;17.044;2023-03-26T06:31:44;99324.88;;;8.96;75.28
68199;BME280;55021;51.554;17.044;2023-03-26T06:46:48;99387.66;;;9.53;73.28
68199;BME280;55021;51.554;17.044;2023-03-26T07:02:01;99403.22;;;9.81;73.50
68199;BME280;55021;51.554;17.044;2023-03-26T07:17:15;99417.28;;;9.77;77.71
68199;BME280;55021;51.554;17.044;2023-03-26T07:32:22;99312.22;;;9.12;80.93
68199;BME280;55021;51.554;17.044;2023-03-26T07:47:30;99369.97;;;9.42;79.37
68199;BME280;55021;51.554;17.044;2023-03-26T08:02:46;99381.06;;;10.56;73.31
68199;BME280;55021;51.554;17.044;2023-03-26T08:17:59;99374.28;;;10.60;69.77
68199;BME280;55021;51.554;17.044;2023-03-26T08:33:11;99303.97;;;10.60;65.19
68199;BME280;55021;51.554;17.044;2023-03-26T08:48:40;99381.78;;;10.72;66.66
68199;BME280;55021;51.554;17.044;2023-03-26T09:35:13;99371.94;;;10.94;64.55
68199;BME280;55021;51.554;17.044;2023-03-26T09:50:29;99371.91;;;11.17;65.29
68199;BME280;55021;51.554;17.044;2023-03-26T10:05:47;99366.50;;;11.90;64.66
68199;BME280;55021;51.554;17.044;2023-03-26T10:20:58;99365.06;;;12.23;65.72
68199;BME280;55021;51.554;17.044;2023-03-26T10:36:19;99332.81;;;12.13;63.85
68199;BME280;55021;51.554;17.044;2023-03-26T10:51:48;99263.84;;;11.66;60.22
68199;BME280;55021;51.554;17.044;2023-03-26T11:07:00;99240.22;;;11.59;59.15
68199;BME280;55021;51.554;17.044;2023-03-26T11:22:18;99325.47;;;12.07;58.17
68199;BME280;55021;51.554;17.044;2023-03-26T11:37:30;99336.59;;;12.34;57.75
68199;BME280;55021;51.554;17.044;2023-03-26T11:52:33;99286.78;;;11.84;57.12
68199;BME280;55021;51.554;17.044;2023-03-26T12:07:44;99306.09;;;13.02;53.86
68199;BME280;55021;51.554;17.044;2023-03-26T12:22:47;99295.44;;;13.00;52.98
68199;BME280;55021;51.554;17.044;2023-03-26T12:37:50;99290.09;;;12.86;54.21
68199;BME280;55021;51.554;17.044;2023-03-26T12:53:15;99281.66;;;13.36;52.21
68199;BME280;55021;51.554;17.044;2023-03-26T13:23:54;99238.03;;;13.91;50.04
68199;BME280;55021;51.554;17.044;2023-03-26T13:39:13;99219.34;;;13.62;49.67
68199;BME280;55021;51.554;17.044;2023-03-26T13:54:23;99241.03;;;13.56;49.04
68199;BME280;55021;51.554;17.044;2023-03-26T14:09:32;99236.13;;;13.85;48.85
68199;BME280;55021;51.554;17.044;2023-03-26T14:24:53;99232.16;;;13.81;48.92
68199;BME280;55021;51.554;17.044;2023-03-26T14:40:19;99171.63;;;13.53;47.18
68199;BME280;55021;51.554;17.044;2023-03-26T14:55:55;99211.84;;;12.89;50.33
68199;BME280;55021;51.554;17.044;2023-03-26T15:11:16;99194.56;;;13.38;48.58
68199;BME280;55021;51.554;17.044;2023-03-26T15:42:03;99202.09;;;13.42;51.31
68199;BME280;55021;51.554;17.044;2023-03-26T15:57:22;99172.22;;;13.01;53.93
68199;BME280;55021;51.554;17.044;2023-03-26T16:12:31;99186.06;;;13.54;51.45
68199;BME280;55021;51.554;17.044;2023-03-26T16:27:34;99190.53;;;13.81;50.78
68199;BME280;55021;51.554;17.044;2023-03-26T16:42:40;99162.44;;;13.54;53.45
68199;BME280;55021;51.554;17.044;2023-03-26T16:57:52;99187.53;;;13.15;55.95
68199;BME280;55021;51.554;17.044;2023-03-26T17:13:00;99177.75;;;12.25;60.11
68199;BME280;55021;51.554;17.044;2023-03-26T17:28:21;99194.66;;;11.48;63.28
68199;BME280;55021;51.554;17.044;2023-03-26T17:43:45;99189.50;;;11.18;62.00
68199;BME280;55021;51.554;17.044;2023-03-26T17:58:51;99196.59;;;11.04;64.25
68199;BME280;55021;51.554;17.044;2023-03-26T18:29:25;99196.63;;;10.00;67.91
68199;BME280;55021;51.554;17.044;2023-03-26T18:44:31;99194.88;;;9.84;67.98
68199;BME280;55021;51.554;17.044;2023-03-26T18:59:36;99180.06;;;9.58;71.08
68199;BME280;55021;51.554;17.044;2023-03-26T19:14:53;99157.03;;;9.16;72.86
68199;BME280;55021;51.554;17.044;2023-03-26T19:29:56;99171.47;;;7.81;81.19
68199;BME280;55021;51.554;17.044;2023-03-26T19:45:02;99162.53;;;9.54;75.86
68199;BME280;55021;51.554;17.044;2023-03-26T20:00:06;99065.56;;;8.99;74.70
68199;BME280;55021;51.554;17.044;2023-03-26T20:15:16;99129.69;;;9.19;75.50
68199;BME280;55021;51.554;17.044;2023-03-26T20:30:21;99141.13;;;9.52;75.48
68199;BME280;55021;51.554;17.044;2023-03-26T20:45:23;99126.19;;;9.42;75.89
68199;BME280;55021;51.554;17.044;2023-03-26T21:00:26;99027.69;;;8.92;74.42
68199;BME280;55021;51.554;17.044;2023-03-26T21:15:29;99095.22;;;8.76;76.60
68199;BME280;55021;51.554;17.044;2023-03-26T21:30:33;99105.63;;;8.24;79.52
68199;BME280;55021;51.554;17.044;2023-03-26T21:45:36;99052.97;;;8.14;76.62
68199;BME280;55021;51.554;17.044;2023-03-26T22:00:46;99094.94;;;7.60;79.34
68199;BME280;55021;51.554;17.044;2023-03-26T22:15:51;99061.31;;;7.48;77.09
68199;BME280;55021;51.554;17.044;2023-03-26T22:30:54;99084.16;;;7.92;75.61
68199;BME280;55021;51.554;17.044;2023-03-26T22:45:56;99126.88;;;7.87;78.18
68199;BME280;55021;51.554;17.044;2023-03-26T23:01:04;99124.91;;;7.73;79.80
68199;BME280;55021;51.554;17.044;2023-03-26T23:16:09;99143.75;;;7.65;80.79
68199;BME280;55021;51.554;17.044;2023-03-26T23:31:11;99149.69;;;8.47;nan
68199;BME280;55021;51.554;17.044;2023-03-26T23:46:14;99135.53;;;8.53;79.62
