sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12476;SDS011;6303;51.504;6.300;2023-05-24T00:00:14;2.58;;;1.60;;
12476;SDS011;6303;51.504;6.300;2023-05-24T00:02:41;2.58;;;1.55;;
12476;SDS011;6303;51.504;6.300;2023-05-24T00:05:09;2.72;;;1.77;;
12476;SDS011;6303;51.504;6.300;2023-05-24T00:07:36;3.38;;;1.90;;
12476;SDS011;6303;51.504;6.300;2023-05-24T00:10:03;3.42;;;1.85;;
12476;SDS011;6303;51.504;6.300;2023-05-24T00:12:31;2.08;;;1.70;;
12476;SDS011;6303;51.504;6.300;2023-05-24T00:14:58;3.22;;;1.45;;
12476;SDS011;6303;51.504;6.300;2023-05-24T00:17:26;2.95;;;1.80;;
12476;SDS011;6303;51.504;6.300;2023-05-24T00:19:54;3.30;;;1.70;;
12476;SDS011;6303;51.504;6.300;2023-05-24T00:22:21;3.40;;;1.55;;
12476;SDS011;6303;51.504;6.300;2023-05-24T00:24:49;4.60;;;1.80;;
12476;SDS011;6303;51.504;6.300;2023-05-24T00:27:16;3.55;;;1.70;;
12476;SDS011;6303;51.504;6.300;2023-05-24T00:29:43;4.10;;;1.70;;
12476;SDS011;6303;51.504;6.300;2023-05-24T00:32:10;2.22;;;1.65;;
12476;SDS011;6303;51.504;6.300;2023-05-24T00:34:38;2.85;;;1.70;;
12476;SDS011;6303;51.504;6.300;2023-05-24T00:37:05;3.25;;;1.60;;
12476;SDS011;6303;51.504;6.300;2023-05-24T00:39:32;3.72;;;1.67;;
12476;SDS011;6303;51.504;6.300;2023-05-24T00:41:59;4.85;;;1.77;;
12476;SDS011;6303;51.504;6.300;2023-05-24T00:44:27;3.55;;;1.75;;
12476;SDS011;6303;51.504;6.300;2023-05-24T00:46:54;3.15;;;1.80;;
12476;SDS011;6303;51.504;6.300;2023-05-24T00:49:21;3.17;;;2.05;;
12476;SDS011;6303;51.504;6.300;2023-05-24T00:51:50;3.30;;;1.60;;
12476;SDS011;6303;51.504;6.300;2023-05-24T00:54:19;3.90;;;1.70;;
12476;SDS011;6303;51.504;6.300;2023-05-24T00:56:46;3.20;;;1.77;;
12476;SDS011;6303;51.504;6.300;2023-05-24T00:59:13;3.08;;;1.60;;
12476;SDS011;6303;51.504;6.300;2023-05-24T01:01:41;4.93;;;2.28;;
12476;SDS011;6303;51.504;6.300;2023-05-24T01:04:13;4.85;;;1.90;;
12476;SDS011;6303;51.504;6.300;2023-05-24T01:06:43;4.70;;;1.60;;
12476;SDS011;6303;51.504;6.300;2023-05-24T01:09:22;3.03;;;1.48;;
12476;SDS011;6303;51.504;6.300;2023-05-24T01:11:57;2.25;;;1.58;;
12476;SDS011;6303;51.504;6.300;2023-05-24T01:14:34;3.00;;;1.70;;
12476;SDS011;6303;51.504;6.300;2023-05-24T01:17:12;3.72;;;1.90;;
12476;SDS011;6303;51.504;6.300;2023-05-24T01:19:53;3.78;;;2.13;;
12476;SDS011;6303;51.504;6.300;2023-05-24T01:25:31;2.90;;;1.70;;
12476;SDS011;6303;51.504;6.300;2023-05-24T01:28:12;3.50;;;1.80;;
12476;SDS011;6303;51.504;6.300;2023-05-24T01:30:39;3.50;;;1.75;;
12476;SDS011;6303;51.504;6.300;2023-05-24T01:33:07;3.15;;;1.70;;
12476;SDS011;6303;51.504;6.300;2023-05-24T01:35:35;4.18;;;1.73;;
12476;SDS011;6303;51.504;6.300;2023-05-24T01:38:04;3.55;;;1.75;;
12476;SDS011;6303;51.504;6.300;2023-05-24T01:40:33;4.55;;;1.90;;
12476;SDS011;6303;51.504;6.300;2023-05-24T01:43:02;2.40;;;1.42;;
12476;SDS011;6303;51.504;6.300;2023-05-24T01:45:38;3.10;;;1.60;;
12476;SDS011;6303;51.504;6.300;2023-05-24T01:48:15;4.28;;;1.70;;
12476;SDS011;6303;51.504;6.300;2023-05-24T01:50:51;2.92;;;1.80;;
12476;SDS011;6303;51.504;6.300;2023-05-24T01:53:23;3.60;;;1.77;;
12476;SDS011;6303;51.504;6.300;2023-05-24T01:55:54;4.07;;;1.90;;
12476;SDS011;6303;51.504;6.300;2023-05-24T01:58:24;2.17;;;1.50;;
12476;SDS011;6303;51.504;6.300;2023-05-24T02:00:53;4.63;;;1.83;;
12476;SDS011;6303;51.504;6.300;2023-05-24T02:03:21;2.42;;;1.50;;
12476;SDS011;6303;51.504;6.300;2023-05-24T02:05:48;2.83;;;1.83;;
12476;SDS011;6303;51.504;6.300;2023-05-24T02:08:15;4.22;;;1.70;;
12476;SDS011;6303;51.504;6.300;2023-05-24T02:10:42;3.00;;;1.70;;
12476;SDS011;6303;51.504;6.300;2023-05-24T02:13:09;2.97;;;1.70;;
12476;SDS011;6303;51.504;6.300;2023-05-24T02:15:36;3.53;;;1.70;;
12476;SDS011;6303;51.504;6.300;2023-05-24T02:18:11;3.33;;;1.60;;
12476;SDS011;6303;51.504;6.300;2023-05-24T02:20:38;2.58;;;1.67;;
12476;SDS011;6303;51.504;6.300;2023-05-24T02:23:05;3.10;;;1.48;;
12476;SDS011;6303;51.504;6.300;2023-05-24T02:25:32;4.93;;;1.80;;
12476;SDS011;6303;51.504;6.300;2023-05-24T02:28:00;4.00;;;1.70;;
12476;SDS011;6303;51.504;6.300;2023-05-24T02:30:27;3.67;;;1.77;;
12476;SDS011;6303;51.504;6.300;2023-05-24T02:32:54;2.70;;;1.63;;
12476;SDS011;6303;51.504;6.300;2023-05-24T02:35:23;2.72;;;1.80;;
12476;SDS011;6303;51.504;6.300;2023-05-24T02:37:50;2.97;;;1.80;;
12476;SDS011;6303;51.504;6.300;2023-05-24T02:40:17;2.65;;;1.70;;
12476;SDS011;6303;51.504;6.300;2023-05-24T02:42:44;3.47;;;1.63;;
12476;SDS011;6303;51.504;6.300;2023-05-24T02:45:11;2.75;;;1.60;;
12476;SDS011;6303;51.504;6.300;2023-05-24T02:47:38;2.13;;;1.50;;
12476;SDS011;6303;51.504;6.300;2023-05-24T02:50:06;2.80;;;1.70;;
12476;SDS011;6303;51.504;6.300;2023-05-24T02:52:34;2.92;;;1.70;;
12476;SDS011;6303;51.504;6.300;2023-05-24T02:55:02;2.22;;;1.55;;
12476;SDS011;6303;51.504;6.300;2023-05-24T02:57:30;2.92;;;1.52;;
12476;SDS011;6303;51.504;6.300;2023-05-24T02:59:58;3.08;;;1.50;;
12476;SDS011;6303;51.504;6.300;2023-05-24T03:02:25;5.18;;;1.50;;
12476;SDS011;6303;51.504;6.300;2023-05-24T03:04:53;2.83;;;1.40;;
12476;SDS011;6303;51.504;6.300;2023-05-24T03:07:20;3.45;;;1.58;;
12476;SDS011;6303;51.504;6.300;2023-05-24T03:09:49;2.15;;;1.40;;
12476;SDS011;6303;51.504;6.300;2023-05-24T03:12:15;2.47;;;1.65;;
12476;SDS011;6303;51.504;6.300;2023-05-24T03:14:43;2.85;;;1.42;;
12476;SDS011;6303;51.504;6.300;2023-05-24T03:17:10;2.13;;;1.55;;
12476;SDS011;6303;51.504;6.300;2023-05-24T03:19:37;2.55;;;1.52;;
12476;SDS011;6303;51.504;6.300;2023-05-24T03:22:04;2.88;;;1.60;;
12476;SDS011;6303;51.504;6.300;2023-05-24T03:24:31;2.15;;;1.52;;
12476;SDS011;6303;51.504;6.300;2023-05-24T03:27:00;2.42;;;1.50;;
12476;SDS011;6303;51.504;6.300;2023-05-24T03:29:27;2.75;;;1.50;;
12476;SDS011;6303;51.504;6.300;2023-05-24T03:31:54;2.65;;;1.58;;
12476;SDS011;6303;51.504;6.300;2023-05-24T03:34:21;2.85;;;1.70;;
12476;SDS011;6303;51.504;6.300;2023-05-24T03:36:48;2.80;;;1.50;;
12476;SDS011;6303;51.504;6.300;2023-05-24T03:39:16;4.53;;;1.80;;
12476;SDS011;6303;51.504;6.300;2023-05-24T03:42:00;1.58;;;1.33;;
12476;SDS011;6303;51.504;6.300;2023-05-24T03:44:27;4.28;;;1.65;;
12476;SDS011;6303;51.504;6.300;2023-05-24T03:46:54;2.35;;;1.55;;
12476;SDS011;6303;51.504;6.300;2023-05-24T03:49:22;1.83;;;1.40;;
12476;SDS011;6303;51.504;6.300;2023-05-24T03:51:50;3.70;;;1.60;;
12476;SDS011;6303;51.504;6.300;2023-05-24T03:54:17;3.97;;;1.58;;
12476;SDS011;6303;51.504;6.300;2023-05-24T03:56:44;1.95;;;1.42;;
12476;SDS011;6303;51.504;6.300;2023-05-24T03:59:12;4.53;;;1.70;;
12476;SDS011;6303;51.504;6.300;2023-05-24T04:01:40;4.07;;;1.90;;
12476;SDS011;6303;51.504;6.300;2023-05-24T04:04:07;3.55;;;1.40;;
12476;SDS011;6303;51.504;6.300;2023-05-24T04:06:34;2.08;;;1.50;;
12476;SDS011;6303;51.504;6.300;2023-05-24T04:09:02;3.85;;;1.83;;
12476;SDS011;6303;51.504;6.300;2023-05-24T04:11:30;3.22;;;1.58;;
12476;SDS011;6303;51.504;6.300;2023-05-24T04:13:57;5.80;;;1.70;;
12476;SDS011;6303;51.504;6.300;2023-05-24T04:16:27;2.83;;;1.48;;
12476;SDS011;6303;51.504;6.300;2023-05-24T04:18:58;5.35;;;1.67;;
12476;SDS011;6303;51.504;6.300;2023-05-24T04:21:28;4.63;;;1.70;;
12476;SDS011;6303;51.504;6.300;2023-05-24T04:23:56;3.72;;;1.85;;
12476;SDS011;6303;51.504;6.300;2023-05-24T04:26:24;3.95;;;1.80;;
12476;SDS011;6303;51.504;6.300;2023-05-24T04:28:51;3.03;;;1.70;;
12476;SDS011;6303;51.504;6.300;2023-05-24T04:31:18;3.40;;;1.83;;
12476;SDS011;6303;51.504;6.300;2023-05-24T04:33:48;4.32;;;1.90;;
12476;SDS011;6303;51.504;6.300;2023-05-24T04:36:15;5.88;;;2.13;;
12476;SDS011;6303;51.504;6.300;2023-05-24T04:38:43;3.28;;;1.75;;
12476;SDS011;6303;51.504;6.300;2023-05-24T04:41:11;3.63;;;1.63;;
12476;SDS011;6303;51.504;6.300;2023-05-24T04:43:38;6.35;;;1.77;;
12476;SDS011;6303;51.504;6.300;2023-05-24T04:46:05;4.05;;;2.30;;
12476;SDS011;6303;51.504;6.300;2023-05-24T04:48:32;5.30;;;2.00;;
12476;SDS011;6303;51.504;6.300;2023-05-24T04:51:01;5.15;;;2.00;;
12476;SDS011;6303;51.504;6.300;2023-05-24T04:53:28;4.55;;;1.85;;
12476;SDS011;6303;51.504;6.300;2023-05-24T04:55:55;4.72;;;1.80;;
12476;SDS011;6303;51.504;6.300;2023-05-24T04:58:22;5.22;;;1.98;;
12476;SDS011;6303;51.504;6.300;2023-05-24T05:00:49;4.93;;;2.13;;
12476;SDS011;6303;51.504;6.300;2023-05-24T05:03:16;4.25;;;2.42;;
12476;SDS011;6303;51.504;6.300;2023-05-24T05:05:43;5.47;;;2.63;;
12476;SDS011;6303;51.504;6.300;2023-05-24T05:08:12;8.13;;;2.50;;
12476;SDS011;6303;51.504;6.300;2023-05-24T05:10:39;10.43;;;2.95;;
12476;SDS011;6303;51.504;6.300;2023-05-24T05:13:06;9.00;;;2.67;;
12476;SDS011;6303;51.504;6.300;2023-05-24T05:15:33;6.15;;;2.88;;
12476;SDS011;6303;51.504;6.300;2023-05-24T05:18:00;6.40;;;2.50;;
12476;SDS011;6303;51.504;6.300;2023-05-24T05:20:27;8.25;;;2.70;;
12476;SDS011;6303;51.504;6.300;2023-05-24T05:22:54;6.72;;;2.65;;
12476;SDS011;6303;51.504;6.300;2023-05-24T05:25:23;6.22;;;2.40;;
12476;SDS011;6303;51.504;6.300;2023-05-24T05:27:50;6.60;;;2.35;;
12476;SDS011;6303;51.504;6.300;2023-05-24T05:30:17;5.97;;;2.63;;
12476;SDS011;6303;51.504;6.300;2023-05-24T05:32:44;5.22;;;2.65;;
12476;SDS011;6303;51.504;6.300;2023-05-24T05:35:11;6.70;;;2.88;;
12476;SDS011;6303;51.504;6.300;2023-05-24T05:37:38;6.88;;;2.83;;
12476;SDS011;6303;51.504;6.300;2023-05-24T05:40:05;6.80;;;2.75;;
12476;SDS011;6303;51.504;6.300;2023-05-24T05:42:34;7.20;;;2.80;;
12476;SDS011;6303;51.504;6.300;2023-05-24T05:45:01;7.43;;;2.85;;
12476;SDS011;6303;51.504;6.300;2023-05-24T05:47:29;6.05;;;2.50;;
12476;SDS011;6303;51.504;6.300;2023-05-24T05:49:56;7.65;;;2.60;;
12476;SDS011;6303;51.504;6.300;2023-05-24T05:52:23;6.47;;;2.47;;
12476;SDS011;6303;51.504;6.300;2023-05-24T05:54:50;7.35;;;2.65;;
12476;SDS011;6303;51.504;6.300;2023-05-24T05:57:17;8.38;;;2.90;;
12476;SDS011;6303;51.504;6.300;2023-05-24T05:59:49;7.57;;;2.88;;
12476;SDS011;6303;51.504;6.300;2023-05-24T06:02:16;7.22;;;2.80;;
12476;SDS011;6303;51.504;6.300;2023-05-24T06:04:44;5.50;;;2.45;;
12476;SDS011;6303;51.504;6.300;2023-05-24T06:07:11;7.28;;;2.70;;
12476;SDS011;6303;51.504;6.300;2023-05-24T06:09:39;6.28;;;2.72;;
12476;SDS011;6303;51.504;6.300;2023-05-24T06:12:06;6.47;;;2.80;;
12476;SDS011;6303;51.504;6.300;2023-05-24T06:14:33;7.57;;;2.85;;
12476;SDS011;6303;51.504;6.300;2023-05-24T06:17:04;6.00;;;2.40;;
12476;SDS011;6303;51.504;6.300;2023-05-24T06:19:31;5.45;;;2.70;;
12476;SDS011;6303;51.504;6.300;2023-05-24T06:21:58;6.57;;;2.50;;
12476;SDS011;6303;51.504;6.300;2023-05-24T06:24:25;5.72;;;2.50;;
12476;SDS011;6303;51.504;6.300;2023-05-24T06:26:52;7.22;;;2.80;;
12476;SDS011;6303;51.504;6.300;2023-05-24T06:29:20;5.65;;;2.85;;
12476;SDS011;6303;51.504;6.300;2023-05-24T06:31:47;7.97;;;2.60;;
12476;SDS011;6303;51.504;6.300;2023-05-24T06:34:16;4.95;;;2.60;;
12476;SDS011;6303;51.504;6.300;2023-05-24T06:36:45;4.40;;;2.40;;
12476;SDS011;6303;51.504;6.300;2023-05-24T06:39:15;5.55;;;2.60;;
12476;SDS011;6303;51.504;6.300;2023-05-24T06:41:43;5.63;;;2.80;;
12476;SDS011;6303;51.504;6.300;2023-05-24T06:44:11;6.38;;;2.58;;
12476;SDS011;6303;51.504;6.300;2023-05-24T06:46:38;5.38;;;2.63;;
12476;SDS011;6303;51.504;6.300;2023-05-24T06:49:05;6.32;;;2.50;;
12476;SDS011;6303;51.504;6.300;2023-05-24T06:51:34;5.25;;;2.85;;
12476;SDS011;6303;51.504;6.300;2023-05-24T06:54:02;6.63;;;2.75;;
12476;SDS011;6303;51.504;6.300;2023-05-24T06:56:29;4.55;;;2.33;;
12476;SDS011;6303;51.504;6.300;2023-05-24T06:58:57;7.70;;;2.72;;
12476;SDS011;6303;51.504;6.300;2023-05-24T07:01:24;6.38;;;2.75;;
12476;SDS011;6303;51.504;6.300;2023-05-24T07:03:52;6.53;;;2.67;;
12476;SDS011;6303;51.504;6.300;2023-05-24T07:06:19;7.25;;;2.75;;
12476;SDS011;6303;51.504;6.300;2023-05-24T07:08:47;5.25;;;2.72;;
12476;SDS011;6303;51.504;6.300;2023-05-24T07:11:14;5.90;;;2.50;;
12476;SDS011;6303;51.504;6.300;2023-05-24T07:13:41;3.92;;;2.33;;
12476;SDS011;6303;51.504;6.300;2023-05-24T07:16:08;6.78;;;2.85;;
12476;SDS011;6303;51.504;6.300;2023-05-24T07:18:35;5.57;;;2.85;;
12476;SDS011;6303;51.504;6.300;2023-05-24T07:21:03;7.55;;;3.08;;
12476;SDS011;6303;51.504;6.300;2023-05-24T07:23:30;6.70;;;3.05;;
12476;SDS011;6303;51.504;6.300;2023-05-24T07:25:58;9.50;;;3.03;;
12476;SDS011;6303;51.504;6.300;2023-05-24T07:28:25;6.05;;;2.92;;
12476;SDS011;6303;51.504;6.300;2023-05-24T07:30:52;7.03;;;3.15;;
12476;SDS011;6303;51.504;6.300;2023-05-24T07:33:19;7.53;;;2.90;;
12476;SDS011;6303;51.504;6.300;2023-05-24T07:35:46;5.72;;;2.72;;
12476;SDS011;6303;51.504;6.300;2023-05-24T07:38:15;10.48;;;3.60;;
12476;SDS011;6303;51.504;6.300;2023-05-24T07:40:43;7.72;;;3.08;;
12476;SDS011;6303;51.504;6.300;2023-05-24T07:43:11;5.97;;;2.97;;
12476;SDS011;6303;51.504;6.300;2023-05-24T07:45:38;7.75;;;3.20;;
12476;SDS011;6303;51.504;6.300;2023-05-24T07:48:05;8.15;;;3.35;;
12476;SDS011;6303;51.504;6.300;2023-05-24T07:50:32;9.35;;;3.10;;
12476;SDS011;6303;51.504;6.300;2023-05-24T07:52:59;6.55;;;3.00;;
12476;SDS011;6303;51.504;6.300;2023-05-24T07:55:26;7.07;;;3.22;;
12476;SDS011;6303;51.504;6.300;2023-05-24T07:57:53;7.72;;;3.00;;
12476;SDS011;6303;51.504;6.300;2023-05-24T08:00:22;9.00;;;3.15;;
12476;SDS011;6303;51.504;6.300;2023-05-24T08:02:49;7.50;;;3.63;;
12476;SDS011;6303;51.504;6.300;2023-05-24T08:05:16;7.80;;;3.08;;
12476;SDS011;6303;51.504;6.300;2023-05-24T08:07:43;7.97;;;3.13;;
12476;SDS011;6303;51.504;6.300;2023-05-24T08:10:10;8.45;;;3.30;;
12476;SDS011;6303;51.504;6.300;2023-05-24T08:12:38;7.15;;;3.30;;
12476;SDS011;6303;51.504;6.300;2023-05-24T08:15:05;7.32;;;3.30;;
12476;SDS011;6303;51.504;6.300;2023-05-24T08:17:34;7.10;;;3.28;;
12476;SDS011;6303;51.504;6.300;2023-05-24T08:20:02;7.72;;;3.63;;
12476;SDS011;6303;51.504;6.300;2023-05-24T08:22:33;8.40;;;3.10;;
12476;SDS011;6303;51.504;6.300;2023-05-24T08:25:01;9.07;;;3.30;;
12476;SDS011;6303;51.504;6.300;2023-05-24T08:27:28;7.60;;;3.28;;
12476;SDS011;6303;51.504;6.300;2023-05-24T08:29:55;6.60;;;2.80;;
12476;SDS011;6303;51.504;6.300;2023-05-24T08:32:22;7.25;;;3.22;;
12476;SDS011;6303;51.504;6.300;2023-05-24T08:34:50;8.35;;;3.45;;
12476;SDS011;6303;51.504;6.300;2023-05-24T08:37:17;10.02;;;3.55;;
12476;SDS011;6303;51.504;6.300;2023-05-24T08:39:46;8.48;;;3.42;;
12476;SDS011;6303;51.504;6.300;2023-05-24T08:42:14;6.57;;;3.20;;
12476;SDS011;6303;51.504;6.300;2023-05-24T08:44:44;6.82;;;2.92;;
12476;SDS011;6303;51.504;6.300;2023-05-24T08:47:13;10.95;;;3.38;;
12476;SDS011;6303;51.504;6.300;2023-05-24T08:49:41;8.30;;;3.22;;
12476;SDS011;6303;51.504;6.300;2023-05-24T08:52:10;6.57;;;2.85;;
12476;SDS011;6303;51.504;6.300;2023-05-24T08:54:38;7.75;;;2.97;;
12476;SDS011;6303;51.504;6.300;2023-05-24T08:57:06;7.65;;;3.40;;
12476;SDS011;6303;51.504;6.300;2023-05-24T08:59:36;6.95;;;3.38;;
12476;SDS011;6303;51.504;6.300;2023-05-24T09:02:05;9.25;;;3.53;;
12476;SDS011;6303;51.504;6.300;2023-05-24T09:04:34;8.57;;;3.30;;
12476;SDS011;6303;51.504;6.300;2023-05-24T09:07:02;7.78;;;3.15;;
12476;SDS011;6303;51.504;6.300;2023-05-24T09:09:32;9.40;;;3.50;;
12476;SDS011;6303;51.504;6.300;2023-05-24T09:12:01;9.40;;;3.88;;
12476;SDS011;6303;51.504;6.300;2023-05-24T09:14:30;7.93;;;3.00;;
12476;SDS011;6303;51.504;6.300;2023-05-24T09:16:58;9.48;;;3.15;;
12476;SDS011;6303;51.504;6.300;2023-05-24T09:19:25;10.00;;;3.67;;
12476;SDS011;6303;51.504;6.300;2023-05-24T09:21:53;9.43;;;3.33;;
12476;SDS011;6303;51.504;6.300;2023-05-24T09:24:21;9.20;;;3.70;;
12476;SDS011;6303;51.504;6.300;2023-05-24T09:26:50;6.90;;;3.28;;
12476;SDS011;6303;51.504;6.300;2023-05-24T09:29:20;6.78;;;3.30;;
12476;SDS011;6303;51.504;6.300;2023-05-24T09:31:48;7.35;;;3.00;;
12476;SDS011;6303;51.504;6.300;2023-05-24T09:34:15;7.18;;;3.35;;
12476;SDS011;6303;51.504;6.300;2023-05-24T09:36:44;7.78;;;3.13;;
12476;SDS011;6303;51.504;6.300;2023-05-24T09:39:12;6.38;;;3.20;;
12476;SDS011;6303;51.504;6.300;2023-05-24T09:41:42;7.75;;;3.08;;
12476;SDS011;6303;51.504;6.300;2023-05-24T09:44:13;6.80;;;3.17;;
12476;SDS011;6303;51.504;6.300;2023-05-24T09:46:40;6.47;;;3.22;;
12476;SDS011;6303;51.504;6.300;2023-05-24T09:49:07;10.50;;;3.50;;
12476;SDS011;6303;51.504;6.300;2023-05-24T09:51:35;7.45;;;3.13;;
12476;SDS011;6303;51.504;6.300;2023-05-24T09:54:04;7.25;;;3.13;;
12476;SDS011;6303;51.504;6.300;2023-05-24T09:56:32;5.72;;;3.00;;
12476;SDS011;6303;51.504;6.300;2023-05-24T09:59:04;7.03;;;3.47;;
12476;SDS011;6303;51.504;6.300;2023-05-24T10:01:33;7.47;;;3.33;;
12476;SDS011;6303;51.504;6.300;2023-05-24T10:04:00;7.65;;;2.95;;
12476;SDS011;6303;51.504;6.300;2023-05-24T10:06:31;6.43;;;2.78;;
12476;SDS011;6303;51.504;6.300;2023-05-24T10:09:01;7.63;;;2.78;;
12476;SDS011;6303;51.504;6.300;2023-05-24T10:11:32;7.65;;;2.83;;
12476;SDS011;6303;51.504;6.300;2023-05-24T10:14:02;6.75;;;2.67;;
12476;SDS011;6303;51.504;6.300;2023-05-24T10:16:31;6.70;;;3.10;;
12476;SDS011;6303;51.504;6.300;2023-05-24T10:18:59;7.22;;;3.10;;
12476;SDS011;6303;51.504;6.300;2023-05-24T10:21:26;5.78;;;2.78;;
12476;SDS011;6303;51.504;6.300;2023-05-24T10:23:58;7.85;;;3.22;;
12476;SDS011;6303;51.504;6.300;2023-05-24T10:26:28;6.70;;;3.25;;
12476;SDS011;6303;51.504;6.300;2023-05-24T10:28:59;5.07;;;2.78;;
12476;SDS011;6303;51.504;6.300;2023-05-24T10:31:35;5.63;;;2.85;;
12476;SDS011;6303;51.504;6.300;2023-05-24T10:34:06;6.78;;;3.03;;
12476;SDS011;6303;51.504;6.300;2023-05-24T10:36:34;8.80;;;3.40;;
12476;SDS011;6303;51.504;6.300;2023-05-24T10:39:06;6.90;;;3.10;;
12476;SDS011;6303;51.504;6.300;2023-05-24T10:41:39;6.40;;;2.97;;
12476;SDS011;6303;51.504;6.300;2023-05-24T10:44:09;6.95;;;2.92;;
12476;SDS011;6303;51.504;6.300;2023-05-24T10:49:33;5.95;;;2.92;;
12476;SDS011;6303;51.504;6.300;2023-05-24T10:52:01;6.47;;;3.05;;
12476;SDS011;6303;51.504;6.300;2023-05-24T10:54:32;6.63;;;2.85;;
12476;SDS011;6303;51.504;6.300;2023-05-24T10:57:00;5.57;;;2.67;;
12476;SDS011;6303;51.504;6.300;2023-05-24T10:59:35;5.60;;;2.72;;
12476;SDS011;6303;51.504;6.300;2023-05-24T11:02:03;5.45;;;2.95;;
12476;SDS011;6303;51.504;6.300;2023-05-24T11:04:38;5.13;;;2.50;;
12476;SDS011;6303;51.504;6.300;2023-05-24T11:07:07;5.13;;;3.05;;
12476;SDS011;6303;51.504;6.300;2023-05-24T11:09:36;6.20;;;3.20;;
12476;SDS011;6303;51.504;6.300;2023-05-24T11:12:10;5.30;;;2.72;;
12476;SDS011;6303;51.504;6.300;2023-05-24T11:14:40;5.57;;;2.83;;
12476;SDS011;6303;51.504;6.300;2023-05-24T11:17:12;6.07;;;3.00;;
12476;SDS011;6303;51.504;6.300;2023-05-24T11:19:45;6.18;;;2.85;;
12476;SDS011;6303;51.504;6.300;2023-05-24T11:22:14;6.70;;;2.97;;
12476;SDS011;6303;51.504;6.300;2023-05-24T11:24:42;6.60;;;2.90;;
12476;SDS011;6303;51.504;6.300;2023-05-24T11:27:10;5.30;;;2.70;;
12476;SDS011;6303;51.504;6.300;2023-05-24T11:29:41;6.32;;;2.47;;
12476;SDS011;6303;51.504;6.300;2023-05-24T11:32:09;6.22;;;2.50;;
12476;SDS011;6303;51.504;6.300;2023-05-24T11:34:40;5.75;;;2.70;;
12476;SDS011;6303;51.504;6.300;2023-05-24T11:37:11;6.78;;;2.78;;
12476;SDS011;6303;51.504;6.300;2023-05-24T11:39:38;4.97;;;2.55;;
12476;SDS011;6303;51.504;6.300;2023-05-24T11:42:05;5.13;;;2.95;;
12476;SDS011;6303;51.504;6.300;2023-05-24T11:44:34;4.95;;;2.72;;
12476;SDS011;6303;51.504;6.300;2023-05-24T11:47:04;5.65;;;2.90;;
12476;SDS011;6303;51.504;6.300;2023-05-24T11:49:31;6.25;;;2.88;;
12476;SDS011;6303;51.504;6.300;2023-05-24T11:51:59;7.00;;;2.88;;
12476;SDS011;6303;51.504;6.300;2023-05-24T11:54:28;7.32;;;2.60;;
12476;SDS011;6303;51.504;6.300;2023-05-24T11:56:57;5.55;;;2.72;;
12476;SDS011;6303;51.504;6.300;2023-05-24T11:59:25;5.72;;;2.40;;
12476;SDS011;6303;51.504;6.300;2023-05-24T12:01:56;5.15;;;2.90;;
12476;SDS011;6303;51.504;6.300;2023-05-24T12:04:25;4.43;;;2.38;;
12476;SDS011;6303;51.504;6.300;2023-05-24T12:06:52;5.32;;;2.90;;
12476;SDS011;6303;51.504;6.300;2023-05-24T12:09:20;4.35;;;2.60;;
12476;SDS011;6303;51.504;6.300;2023-05-24T12:11:49;4.38;;;2.58;;
12476;SDS011;6303;51.504;6.300;2023-05-24T12:14:17;4.82;;;2.58;;
12476;SDS011;6303;51.504;6.300;2023-05-24T12:16:45;4.60;;;2.53;;
12476;SDS011;6303;51.504;6.300;2023-05-24T12:19:15;4.35;;;2.47;;
12476;SDS011;6303;51.504;6.300;2023-05-24T12:21:44;4.50;;;2.53;;
12476;SDS011;6303;51.504;6.300;2023-05-24T12:24:12;4.75;;;2.30;;
12476;SDS011;6303;51.504;6.300;2023-05-24T12:26:40;6.07;;;2.88;;
12476;SDS011;6303;51.504;6.300;2023-05-24T12:29:10;4.30;;;2.80;;
12476;SDS011;6303;51.504;6.300;2023-05-24T12:31:38;3.60;;;2.33;;
12476;SDS011;6303;51.504;6.300;2023-05-24T12:34:06;4.18;;;2.30;;
12476;SDS011;6303;51.504;6.300;2023-05-24T12:36:37;4.93;;;2.65;;
12476;SDS011;6303;51.504;6.300;2023-05-24T12:39:05;4.20;;;2.25;;
12476;SDS011;6303;51.504;6.300;2023-05-24T12:41:43;3.33;;;2.30;;
12476;SDS011;6303;51.504;6.300;2023-05-24T12:44:12;3.92;;;2.30;;
12476;SDS011;6303;51.504;6.300;2023-05-24T12:46:39;5.07;;;2.80;;
12476;SDS011;6303;51.504;6.300;2023-05-24T12:49:06;4.38;;;2.60;;
12476;SDS011;6303;51.504;6.300;2023-05-24T12:51:33;2.90;;;2.08;;
12476;SDS011;6303;51.504;6.300;2023-05-24T12:54:00;5.28;;;2.25;;
12476;SDS011;6303;51.504;6.300;2023-05-24T12:56:29;5.63;;;2.47;;
12476;SDS011;6303;51.504;6.300;2023-05-24T12:58:56;4.15;;;2.47;;
12476;SDS011;6303;51.504;6.300;2023-05-24T13:01:25;4.30;;;2.35;;
12476;SDS011;6303;51.504;6.300;2023-05-24T13:03:52;4.85;;;2.40;;
12476;SDS011;6303;51.504;6.300;2023-05-24T13:06:19;4.38;;;2.47;;
12476;SDS011;6303;51.504;6.300;2023-05-24T13:08:46;5.03;;;2.42;;
12476;SDS011;6303;51.504;6.300;2023-05-24T13:11:13;4.63;;;2.40;;
12476;SDS011;6303;51.504;6.300;2023-05-24T13:13:41;4.78;;;2.63;;
12476;SDS011;6303;51.504;6.300;2023-05-24T13:16:10;4.35;;;2.33;;
12476;SDS011;6303;51.504;6.300;2023-05-24T13:18:38;5.18;;;2.50;;
12476;SDS011;6303;51.504;6.300;2023-05-24T13:21:05;5.28;;;2.40;;
12476;SDS011;6303;51.504;6.300;2023-05-24T13:23:33;3.60;;;2.10;;
12476;SDS011;6303;51.504;6.300;2023-05-24T13:26:02;5.57;;;2.65;;
12476;SDS011;6303;51.504;6.300;2023-05-24T13:28:31;3.33;;;2.22;;
12476;SDS011;6303;51.504;6.300;2023-05-24T13:30:59;4.53;;;2.30;;
12476;SDS011;6303;51.504;6.300;2023-05-24T13:33:26;4.35;;;2.25;;
12476;SDS011;6303;51.504;6.300;2023-05-24T13:35:54;3.80;;;2.00;;
12476;SDS011;6303;51.504;6.300;2023-05-24T13:38:21;5.20;;;2.70;;
12476;SDS011;6303;51.504;6.300;2023-05-24T13:40:48;3.80;;;2.20;;
12476;SDS011;6303;51.504;6.300;2023-05-24T13:43:17;2.53;;;2.30;;
12476;SDS011;6303;51.504;6.300;2023-05-24T13:45:44;3.00;;;2.05;;
12476;SDS011;6303;51.504;6.300;2023-05-24T13:48:11;4.68;;;2.30;;
12476;SDS011;6303;51.504;6.300;2023-05-24T13:50:38;3.20;;;2.10;;
12476;SDS011;6303;51.504;6.300;2023-05-24T13:53:07;4.85;;;2.33;;
12476;SDS011;6303;51.504;6.300;2023-05-24T13:55:35;3.92;;;2.20;;
12476;SDS011;6303;51.504;6.300;2023-05-24T13:58:03;6.28;;;2.42;;
12476;SDS011;6303;51.504;6.300;2023-05-24T14:00:30;4.72;;;2.50;;
12476;SDS011;6303;51.504;6.300;2023-05-24T14:02:58;4.10;;;2.47;;
12476;SDS011;6303;51.504;6.300;2023-05-24T14:05:25;4.50;;;2.45;;
12476;SDS011;6303;51.504;6.300;2023-05-24T14:07:53;4.93;;;2.50;;
12476;SDS011;6303;51.504;6.300;2023-05-24T14:10:22;4.88;;;2.47;;
12476;SDS011;6303;51.504;6.300;2023-05-24T14:12:50;3.08;;;2.30;;
12476;SDS011;6303;51.504;6.300;2023-05-24T14:15:17;4.38;;;2.38;;
12476;SDS011;6303;51.504;6.300;2023-05-24T14:17:44;6.20;;;2.53;;
12476;SDS011;6303;51.504;6.300;2023-05-24T14:20:11;7.00;;;2.20;;
12476;SDS011;6303;51.504;6.300;2023-05-24T14:22:38;3.45;;;2.03;;
12476;SDS011;6303;51.504;6.300;2023-05-24T14:25:06;5.00;;;2.38;;
12476;SDS011;6303;51.504;6.300;2023-05-24T14:27:35;4.72;;;2.40;;
12476;SDS011;6303;51.504;6.300;2023-05-24T14:30:02;4.05;;;2.17;;
12476;SDS011;6303;51.504;6.300;2023-05-24T14:32:30;3.70;;;2.20;;
12476;SDS011;6303;51.504;6.300;2023-05-24T14:34:57;3.00;;;2.15;;
12476;SDS011;6303;51.504;6.300;2023-05-24T14:37:25;3.22;;;2.22;;
12476;SDS011;6303;51.504;6.300;2023-05-24T14:39:52;4.18;;;2.40;;
12476;SDS011;6303;51.504;6.300;2023-05-24T14:42:20;3.97;;;2.65;;
12476;SDS011;6303;51.504;6.300;2023-05-24T14:44:48;3.20;;;2.35;;
12476;SDS011;6303;51.504;6.300;2023-05-24T14:47:15;3.38;;;2.33;;
12476;SDS011;6303;51.504;6.300;2023-05-24T14:49:42;3.30;;;2.60;;
12476;SDS011;6303;51.504;6.300;2023-05-24T14:52:09;4.15;;;2.35;;
12476;SDS011;6303;51.504;6.300;2023-05-24T14:54:36;3.22;;;2.38;;
12476;SDS011;6303;51.504;6.300;2023-05-24T14:57:04;3.33;;;2.30;;
12476;SDS011;6303;51.504;6.300;2023-05-24T14:59:33;4.22;;;2.38;;
12476;SDS011;6303;51.504;6.300;2023-05-24T15:02:04;4.40;;;2.42;;
12476;SDS011;6303;51.504;6.300;2023-05-24T15:04:32;4.57;;;2.40;;
12476;SDS011;6303;51.504;6.300;2023-05-24T15:06:59;4.45;;;2.42;;
12476;SDS011;6303;51.504;6.300;2023-05-24T15:09:26;4.50;;;2.40;;
12476;SDS011;6303;51.504;6.300;2023-05-24T15:11:53;4.10;;;2.40;;