sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29713;DHT22;16623;53.632;10.016;2023-03-31T00:01:36;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T00:04:12;10.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T00:06:40;10.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T00:09:11;10.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T00:11:45;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T00:14:14;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T00:16:43;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T00:19:09;10.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T00:21:44;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T00:24:12;10.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T00:26:38;10.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T00:29:08;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T00:31:34;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T00:34:01;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T00:36:27;10.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T00:38:58;10.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T00:41:25;10.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T00:44:09;10.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T00:49:26;10.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T00:51:56;10.60;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T00:54:24;10.50;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T00:56:52;10.60;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T00:59:22;10.60;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T01:01:49;10.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T01:04:15;10.60;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T01:07:15;10.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T01:09:43;9.50;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T01:12:12;10.60;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T01:14:39;10.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T01:17:05;10.60;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T01:19:50;10.60;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T01:22:44;10.60;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T01:25:37;10.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T01:31:05;10.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T01:42:56;10.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T01:47:59;10.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T01:50:45;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T01:53:23;10.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T01:59:34;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T02:01:44;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T02:04:16;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T02:06:47;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T02:09:25;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T02:11:53;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T02:14:23;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T02:16:54;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T02:19:26;10.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T02:21:52;10.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T02:24:20;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T02:29:24;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T02:32:02;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T02:34:31;10.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T02:36:57;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T02:39:34;10.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T02:42:04;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T02:44:36;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T02:47:04;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T02:49:30;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T03:00:36;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T03:14:22;10.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T03:16:57;10.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T03:19:24;10.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T03:21:50;10.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T03:24:16;10.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T03:26:43;10.60;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T03:29:10;10.60;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T03:31:38;10.60;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T03:34:03;10.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T03:36:29;10.60;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T03:38:54;10.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T03:41:20;10.60;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T03:43:45;10.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T03:46:11;10.60;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T03:48:36;10.60;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T03:51:02;10.60;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T03:53:27;10.60;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T03:55:59;10.50;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T03:58:25;10.60;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T04:00:51;10.60;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T04:03:17;10.50;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T04:05:42;10.50;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T04:08:08;10.60;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T04:10:34;10.50;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T04:13:00;10.60;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T04:15:26;10.60;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T04:17:51;10.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T04:20:19;10.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T04:22:46;10.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T04:25:15;10.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T04:27:46;10.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T04:30:16;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T04:32:50;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T04:35:18;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T04:37:46;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T04:40:14;10.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T04:42:41;10.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T04:45:07;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T04:47:33;10.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T04:49:58;10.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T04:52:24;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T04:54:49;10.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T04:57:15;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T04:59:40;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T05:02:06;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T05:04:32;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T05:06:58;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T05:09:24;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T05:11:49;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T05:14:15;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T05:16:40;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T05:19:06;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T05:21:32;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T05:23:57;10.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T05:26:24;10.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T05:28:50;10.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T05:31:17;10.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T05:33:43;10.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T05:36:10;11.00;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T05:38:36;11.00;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T05:41:01;11.00;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T05:43:27;10.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T05:45:52;10.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T05:48:18;10.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T05:50:44;10.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T05:53:11;10.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T05:55:37;10.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T05:58:04;10.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T06:00:31;11.00;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T06:02:57;10.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T06:05:24;11.00;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T06:07:52;11.00;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T06:10:19;11.00;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T06:12:45;9.40;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T06:15:11;11.10;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T06:17:37;11.10;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T06:20:02;11.20;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T06:22:30;11.20;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T06:24:56;11.20;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T06:27:21;11.20;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T06:29:47;11.20;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T06:32:14;11.30;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T06:34:40;11.20;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T06:37:06;11.20;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T06:39:31;11.30;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T06:41:56;11.30;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T06:44:22;11.30;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T06:46:49;11.40;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T06:49:15;11.50;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T06:51:40;11.60;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T06:54:06;11.50;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T06:56:31;11.50;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T06:58:57;11.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T07:01:24;11.60;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T07:03:50;11.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T07:06:16;11.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T07:08:45;11.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T07:11:10;11.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T07:13:36;11.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T07:16:02;11.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T07:18:29;12.00;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T07:21:01;11.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T07:23:29;12.00;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T07:25:57;12.00;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T07:28:28;12.10;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T07:30:55;12.10;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T07:33:22;12.20;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T07:35:50;12.20;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T07:43:11;12.30;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T07:45:41;12.30;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T07:48:09;12.30;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T07:53:03;12.30;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T07:55:28;12.30;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T07:57:55;12.30;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T08:00:21;12.30;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T08:02:47;12.40;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T08:05:16;12.30;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T08:07:45;12.40;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T08:10:14;12.30;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T08:12:40;12.30;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T08:15:06;12.20;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T08:17:32;12.20;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T08:19:58;12.20;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T08:22:23;12.00;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T08:24:49;11.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T08:27:15;11.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T08:29:41;11.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T08:32:06;11.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T08:34:32;11.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T08:36:57;11.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T08:39:23;11.60;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T08:42:02;11.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T08:47:33;11.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T08:50:14;11.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T08:52:45;11.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T08:55:19;11.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T08:58:05;11.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T09:00:48;11.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T09:03:27;11.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T09:05:59;11.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T09:08:35;11.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T09:11:06;11.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T09:16:34;11.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T09:19:02;11.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T09:21:31;11.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T09:26:44;11.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T09:29:22;11.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T09:31:51;11.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T09:34:27;11.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T09:36:53;11.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T09:39:19;11.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T09:41:47;11.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T09:44:25;11.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T09:46:52;11.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T09:49:20;12.00;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T09:51:50;12.10;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T09:54:33;12.00;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T09:56:58;12.10;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T09:59:34;12.10;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T10:02:03;12.10;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T10:04:44;12.10;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T10:07:11;12.10;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T10:09:37;12.20;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T10:12:07;12.20;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T10:14:43;12.30;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T10:17:13;12.40;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T10:19:47;12.30;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T10:22:27;12.40;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T10:24:53;12.00;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T10:27:27;12.40;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T10:29:58;12.50;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T10:32:27;12.40;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T10:34:57;12.50;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T10:37:25;12.60;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T10:39:59;12.60;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T10:42:26;12.50;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T10:45:26;12.60;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T10:47:53;12.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T10:50:26;12.60;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T10:52:51;12.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T10:55:25;12.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T10:58:05;12.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T11:00:49;12.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T11:09:00;13.00;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T11:11:54;12.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T11:17:31;12.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T11:28:18;12.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T11:30:57;12.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T11:33:55;12.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T11:39:41;13.00;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T11:42:20;13.20;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T11:44:53;13.20;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T11:47:27;13.40;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T11:50:02;13.40;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T11:52:34;13.30;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T11:55:06;13.20;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T11:58:07;13.00;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T12:00:50;12.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T12:06:14;12.50;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T12:09:22;12.40;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T12:14:33;12.20;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T12:17:12;12.10;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T12:19:50;12.00;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T12:22:28;12.00;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T12:24:57;11.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T12:27:24;11.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T12:30:29;11.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T12:32:59;11.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T12:38:14;11.60;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T12:41:00;11.60;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T12:52:24;11.50;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T12:57:46;11.50;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T13:02:45;11.50;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T13:08:08;11.50;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T13:10:55;11.50;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T13:13:21;11.60;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T13:15:56;11.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T13:18:24;11.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T13:21:00;11.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T13:23:31;12.10;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T13:25:58;12.00;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T13:28:33;12.20;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T13:31:04;12.20;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T13:39:05;12.50;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T13:41:47;12.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T13:44:45;12.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T13:53:50;12.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T13:56:53;12.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T14:05:30;13.30;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T14:08:01;13.20;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T14:10:36;13.40;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T14:13:13;13.30;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T14:15:44;13.40;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T14:18:15;13.40;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T14:20:48;13.40;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T14:23:44;13.20;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T14:35:19;13.10;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T14:37:51;13.10;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T14:40:17;13.10;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T14:42:45;13.20;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T14:45:23;13.20;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T14:47:58;13.20;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T14:50:29;13.20;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T14:52:55;13.20;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T14:55:23;13.20;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T14:57:50;13.30;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T15:00:25;13.40;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T15:02:51;13.40;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T15:05:30;12.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T15:07:58;13.30;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T15:10:32;13.30;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T15:13:01;13.40;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T15:15:32;13.60;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T15:17:57;12.50;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T15:20:34;13.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T15:23:04;13.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T15:25:37;13.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T15:28:06;13.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T15:30:33;13.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T15:32:58;13.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T15:35:29;13.60;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T15:37:56;13.50;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T15:46:04;13.20;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T15:48:50;13.20;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T15:51:37;13.20;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T15:54:35;13.00;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T15:57:04;13.00;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T15:59:42;12.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T16:02:11;12.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T16:04:38;12.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T16:07:07;12.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T16:09:43;12.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T16:12:21;12.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T16:14:54;12.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T16:17:26;12.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T16:20:09;12.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T16:22:40;12.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T16:25:14;13.00;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T16:27:43;12.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T16:30:15;12.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T16:33:00;12.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T16:35:30;12.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T16:37:56;12.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T16:40:22;12.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T16:42:47;12.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T16:45:13;12.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T16:47:38;12.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T16:50:04;12.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T16:52:31;12.70;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T16:54:57;12.60;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T16:57:23;12.50;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T16:59:48;12.40;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T17:02:14;12.30;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T17:04:39;12.20;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T17:07:05;12.10;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T17:09:31;12.20;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T17:11:57;12.10;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T17:14:22;12.00;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T17:16:48;11.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T17:19:14;11.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T17:21:41;11.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T17:24:08;11.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T17:26:33;11.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T17:29:00;11.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T17:31:26;11.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T17:33:51;11.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T17:36:17;11.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T17:38:42;11.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T17:41:11;11.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T17:43:37;11.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T17:46:07;11.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T17:48:35;11.90;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T17:51:06;11.80;99.90
29713;DHT22;16623;53.632;10.016;2023-03-31T17:53:33;11.90;99.90