sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30150;DHT22;16962;48.646;9.026;2023-02-04T00:01:00;5.90;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T00:03:50;5.90;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T00:06:38;5.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T00:09:25;5.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T00:12:13;5.90;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T00:15:01;5.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T00:17:48;5.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T00:20:35;5.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T00:23:40;5.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T00:26:48;5.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T00:29:36;5.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T00:32:23;5.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T00:35:11;5.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T00:37:58;5.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T00:40:45;5.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T00:43:33;5.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T00:46:20;5.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T00:49:08;5.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T00:52:12;5.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T00:55:13;5.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T00:58:03;5.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T01:00:51;5.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T01:03:40;5.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T01:06:27;5.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T01:09:16;5.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T01:12:06;5.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T01:14:54;5.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T01:17:41;5.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T01:20:28;5.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T01:23:21;5.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T01:26:08;5.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T01:28:55;5.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T01:31:42;5.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T01:34:30;5.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T01:37:20;5.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T01:40:08;5.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T01:42:56;5.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T01:45:44;5.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T01:48:34;5.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T01:51:25;5.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T01:54:14;5.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T01:57:05;5.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T01:59:56;5.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T02:02:47;5.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T02:08:23;5.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T02:11:15;5.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T02:14:05;5.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T02:16:52;5.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T02:19:40;5.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T02:22:37;5.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T02:25:26;5.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T02:28:18;5.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T02:31:06;5.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T02:33:58;5.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T02:36:45;5.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T02:39:36;5.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T02:42:27;5.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T02:45:25;5.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T02:48:12;5.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T02:51:01;5.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T02:53:48;5.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T02:56:38;5.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T02:59:28;5.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T03:02:18;5.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T03:05:08;5.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T03:07:55;5.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T03:10:46;5.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T03:13:34;5.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T03:16:22;5.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T03:19:12;5.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T03:21:59;5.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T03:24:47;5.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T03:27:34;5.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T03:30:22;5.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T03:33:12;5.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T03:35:59;5.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T03:38:46;5.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T03:41:33;5.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T03:44:20;5.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T03:47:10;5.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T03:49:57;5.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T03:52:45;5.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T03:55:32;5.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T03:58:24;5.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T04:01:13;5.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T04:04:01;5.00;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T04:06:48;5.00;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T04:09:35;4.90;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T04:12:29;4.90;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T04:15:17;4.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T04:18:04;4.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T04:20:54;4.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T04:23:41;4.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T04:26:31;4.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T04:29:18;4.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T04:32:05;4.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T04:34:53;4.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T04:37:46;4.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T04:40:38;4.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T04:43:43;4.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T04:46:34;4.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T04:49:21;4.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T04:52:08;4.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T04:54:56;4.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T04:57:50;4.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T05:00:37;4.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T05:07:21;4.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T05:10:14;4.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T05:13:02;4.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T05:15:49;4.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T05:18:37;4.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T05:21:25;4.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T05:24:12;4.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T05:27:03;4.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T05:29:50;4.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T05:32:37;4.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T05:35:24;4.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T05:38:14;4.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T05:41:01;4.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T05:43:48;4.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T05:46:38;4.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T05:49:26;4.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T05:52:14;4.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T05:55:03;4.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T05:57:50;4.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T06:00:38;4.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T06:03:28;4.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T06:06:18;4.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T06:09:12;4.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T06:14:52;4.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T06:17:42;4.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T06:20:29;4.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T06:23:23;4.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T06:26:12;4.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T06:29:01;4.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T06:31:48;4.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T06:34:49;4.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T06:37:37;4.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T06:40:24;4.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T06:43:11;4.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T06:45:58;4.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T06:48:45;4.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T06:51:33;4.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T06:54:20;4.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T06:57:07;4.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T06:59:55;4.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T07:02:44;4.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T07:05:35;4.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T07:08:24;4.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T07:11:12;4.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T07:14:01;4.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T07:16:48;4.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T07:19:35;4.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T07:22:23;4.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T07:25:12;4.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T07:28:04;4.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T07:30:51;4.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T07:33:39;4.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T07:36:32;4.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T07:39:20;4.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T07:42:07;4.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T07:44:54;4.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T07:47:48;4.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T07:50:35;4.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T07:53:22;4.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T07:56:10;4.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T07:58:57;4.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T08:01:44;4.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T08:04:33;4.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T08:07:21;4.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T08:10:09;4.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T08:12:57;4.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T08:15:44;4.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T08:18:31;4.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T08:21:18;4.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T08:24:06;4.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T08:26:55;4.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T08:29:44;4.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T08:32:31;4.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T08:35:21;4.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T08:38:09;4.90;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T08:40:56;4.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T08:43:43;4.90;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T08:46:33;5.00;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T08:49:22;5.00;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T08:52:09;5.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T08:54:59;5.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T08:57:46;5.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T09:00:33;5.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T09:03:21;5.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T09:06:08;5.90;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T09:08:56;5.90;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T09:11:45;5.90;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T09:14:32;5.90;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T09:17:19;5.90;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T09:20:06;5.90;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T09:22:53;5.90;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T09:25:42;6.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T09:28:32;6.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T09:31:20;6.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T09:34:09;6.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T09:36:57;6.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T09:39:46;6.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T09:42:36;6.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T09:45:26;6.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T09:48:16;7.00;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T09:51:07;7.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T09:54:18;8.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T09:57:16;8.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T10:00:13;8.90;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T10:03:02;8.90;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T10:05:50;8.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T10:08:41;8.00;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T10:11:35;7.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T10:14:27;7.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T10:17:19;7.00;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T10:20:14;6.90;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T10:23:07;6.70;81.10
30150;DHT22;16962;48.646;9.026;2023-02-04T10:26:02;6.50;41.10
30150;DHT22;16962;48.646;9.026;2023-02-04T10:28:56;6.30;39.10
30150;DHT22;16962;48.646;9.026;2023-02-04T10:31:46;6.20;21.10
30150;DHT22;16962;48.646;9.026;2023-02-04T10:34:38;6.10;1.00
30150;DHT22;16962;48.646;9.026;2023-02-04T10:37:26;6.10;1.00
30150;DHT22;16962;48.646;9.026;2023-02-04T10:40:33;6.10;1.00
30150;DHT22;16962;48.646;9.026;2023-02-04T10:43:21;6.20;1.00
30150;DHT22;16962;48.646;9.026;2023-02-04T10:46:11;6.40;1.00
30150;DHT22;16962;48.646;9.026;2023-02-04T10:49:02;6.80;1.00
30150;DHT22;16962;48.646;9.026;2023-02-04T10:51:51;6.90;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T10:54:38;7.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T10:57:28;7.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T11:00:22;8.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T11:03:24;10.90;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T11:06:20;12.00;1.00
30150;DHT22;16962;48.646;9.026;2023-02-04T11:09:13;12.50;1.00
30150;DHT22;16962;48.646;9.026;2023-02-04T11:12:01;12.00;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T11:14:57;10.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T11:17:45;9.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T11:20:33;8.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T11:26:15;7.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T11:31:58;7.50;1.00
30150;DHT22;16962;48.646;9.026;2023-02-04T11:34:49;7.20;1.00
30150;DHT22;16962;48.646;9.026;2023-02-04T11:37:43;6.90;1.00
30150;DHT22;16962;48.646;9.026;2023-02-04T11:40:33;7.10;1.00
30150;DHT22;16962;48.646;9.026;2023-02-04T11:43:25;7.20;1.00
30150;DHT22;16962;48.646;9.026;2023-02-04T11:46:16;7.40;1.00
30150;DHT22;16962;48.646;9.026;2023-02-04T11:49:08;7.60;1.00
30150;DHT22;16962;48.646;9.026;2023-02-04T11:52:10;7.60;1.00
30150;DHT22;16962;48.646;9.026;2023-02-04T11:54:59;7.60;1.00
30150;DHT22;16962;48.646;9.026;2023-02-04T11:57:54;7.70;1.00
30150;DHT22;16962;48.646;9.026;2023-02-04T12:00:41;7.90;1.00
30150;DHT22;16962;48.646;9.026;2023-02-04T12:03:32;8.30;1.00
30150;DHT22;16962;48.646;9.026;2023-02-04T12:06:28;8.90;1.00
30150;DHT22;16962;48.646;9.026;2023-02-04T12:12:06;9.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T12:15:21;9.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T12:18:12;8.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T12:21:01;8.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T12:23:50;8.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T12:26:37;8.00;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T12:29:24;7.90;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T12:32:11;7.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T12:34:59;7.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T12:37:46;7.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T12:40:38;7.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T12:43:25;7.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T12:46:14;8.00;1.00
30150;DHT22;16962;48.646;9.026;2023-02-04T12:49:01;8.20;1.00
30150;DHT22;16962;48.646;9.026;2023-02-04T12:51:51;8.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T12:54:38;8.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T12:57:26;10.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T13:00:14;11.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T13:03:02;12.90;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T13:05:51;13.90;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T13:08:40;13.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T13:11:28;12.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T13:14:19;11.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T13:17:07;10.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T13:19:55;10.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T13:22:46;10.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T13:25:34;10.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T13:28:21;11.00;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T13:31:15;11.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T13:34:02;11.00;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T13:36:50;11.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T13:39:44;12.90;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T13:42:31;13.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T13:45:21;13.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T13:48:08;13.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T13:50:55;13.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T13:53:42;12.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T13:56:32;12.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T13:59:22;11.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T14:02:09;10.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T14:04:56;9.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T14:07:44;9.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T14:10:31;9.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T14:13:19;9.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T14:16:06;8.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T14:18:57;8.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T14:21:45;8.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T14:24:32;8.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T14:27:20;8.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T14:30:18;9.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T14:33:06;9.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T14:35:55;8.90;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T14:38:42;8.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T14:41:29;8.00;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T14:44:17;7.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T14:47:06;7.90;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T14:49:56;8.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T14:52:43;10.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T14:55:30;12.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T14:58:20;13.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T15:01:08;15.00;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T15:03:56;15.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T15:06:44;15.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T15:09:32;15.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T15:12:19;15.90;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T15:15:07;16.30;98.70
30150;DHT22;16962;48.646;9.026;2023-02-04T15:17:54;16.20;94.00
30150;DHT22;16962;48.646;9.026;2023-02-04T15:20:42;14.60;88.40
30150;DHT22;16962;48.646;9.026;2023-02-04T15:23:58;12.70;80.90
30150;DHT22;16962;48.646;9.026;2023-02-04T15:26:49;10.70;86.10
30150;DHT22;16962;48.646;9.026;2023-02-04T15:29:37;9.70;94.20
30150;DHT22;16962;48.646;9.026;2023-02-04T15:32:24;8.90;99.50
30150;DHT22;16962;48.646;9.026;2023-02-04T15:35:12;8.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T15:38:00;7.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T15:40:47;7.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T15:43:34;7.00;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T15:46:21;6.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T15:49:11;6.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T15:52:02;6.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T15:54:54;5.90;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T15:57:44;5.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T16:00:38;5.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T16:03:25;5.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T16:06:12;5.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T16:08:59;5.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T16:11:47;5.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T16:14:34;5.00;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T16:17:24;4.90;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T16:20:11;4.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T16:23:02;4.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T16:25:54;4.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T16:28:43;4.40;1.00
30150;DHT22;16962;48.646;9.026;2023-02-04T16:31:33;4.30;1.00
30150;DHT22;16962;48.646;9.026;2023-02-04T16:34:20;4.30;1.00
30150;DHT22;16962;48.646;9.026;2023-02-04T16:37:07;4.30;1.00
30150;DHT22;16962;48.646;9.026;2023-02-04T16:39:55;4.20;1.00
30150;DHT22;16962;48.646;9.026;2023-02-04T16:42:42;4.20;1.00
30150;DHT22;16962;48.646;9.026;2023-02-04T16:45:29;4.20;1.00
30150;DHT22;16962;48.646;9.026;2023-02-04T16:48:17;4.10;1.00
30150;DHT22;16962;48.646;9.026;2023-02-04T16:51:05;4.00;1.00
30150;DHT22;16962;48.646;9.026;2023-02-04T16:53:52;3.90;1.00
30150;DHT22;16962;48.646;9.026;2023-02-04T16:56:40;3.80;1.00
30150;DHT22;16962;48.646;9.026;2023-02-04T16:59:31;3.70;1.00
30150;DHT22;16962;48.646;9.026;2023-02-04T17:02:19;3.50;1.00
30150;DHT22;16962;48.646;9.026;2023-02-04T17:05:07;3.40;10.10
30150;DHT22;16962;48.646;9.026;2023-02-04T17:07:57;3.20;29.70
30150;DHT22;16962;48.646;9.026;2023-02-04T17:10:45;3.10;82.00
30150;DHT22;16962;48.646;9.026;2023-02-04T17:13:51;3.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T17:16:42;3.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T17:19:29;3.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T17:22:17;3.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T17:25:04;3.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T17:27:52;3.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T17:30:39;3.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T17:33:28;3.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T17:36:15;3.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T17:39:03;3.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T17:41:53;3.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T17:44:40;3.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T17:47:27;3.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T17:50:25;3.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T17:53:19;3.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T17:56:12;3.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T17:59:01;3.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T18:01:51;3.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T18:04:41;3.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T18:07:31;3.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T18:10:30;3.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T18:13:32;3.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T18:16:32;3.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T18:19:32;3.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T18:22:22;3.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-04T18:25:15;3.30;99.90