sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47712;BME280;57457;51.634;5.886;2023-07-31T00:02:36;100800;;;16.8;89.1
47712;BME280;57457;51.634;5.886;2023-07-31T00:42:36;100800;;;17.0;88.6
47712;BME280;57457;51.634;5.886;2023-07-31T00:55:56;100800;;;17.0;88.5
47712;BME280;57457;51.634;5.886;2023-07-31T01:35:55;100800;;;17.1;87.8
47712;BME280;57457;51.634;5.886;2023-07-31T01:49:15;100700;;;17.1;87.5
47712;BME280;57457;51.634;5.886;2023-07-31T02:02:35;100700;;;17.1;87.2
47712;BME280;57457;51.634;5.886;2023-07-31T02:15:55;100700;;;17.1;86.7
47712;BME280;57457;51.634;5.886;2023-07-31T02:29:14;100700;;;17.1;86.4
47712;BME280;57457;51.634;5.886;2023-07-31T02:42:34;100700;;;17.1;85.8
47712;BME280;57457;51.634;5.886;2023-07-31T02:55:54;100700;;;17.1;85.5
47712;BME280;57457;51.634;5.886;2023-07-31T03:09:14;100700;;;17.0;85.2
47712;BME280;57457;51.634;5.886;2023-07-31T03:22:34;100700;;;17.0;85.1
47712;BME280;57457;51.634;5.886;2023-07-31T03:35:53;100700;;;17.0;84.9
47712;BME280;57457;51.634;5.886;2023-07-31T03:49:13;100700;;;17.0;84.8
47712;BME280;57457;51.634;5.886;2023-07-31T04:02:33;100700;;;17.0;84.8
47712;BME280;57457;51.634;5.886;2023-07-31T04:15:53;100700;;;17.1;84.6
47712;BME280;57457;51.634;5.886;2023-07-31T04:29:13;100600;;;17.1;84.5
47712;BME280;57457;51.634;5.886;2023-07-31T04:42:32;100600;;;17.2;84.4
47712;BME280;57457;51.634;5.886;2023-07-31T04:55:52;100600;;;17.3;84.7
47712;BME280;57457;51.634;5.886;2023-07-31T05:09:12;100600;;;17.5;84.7
47712;BME280;57457;51.634;5.886;2023-07-31T05:22:32;100600;;;17.6;84.7
47712;BME280;57457;51.634;5.886;2023-07-31T05:35:52;100600;;;17.7;84.8
47712;BME280;57457;51.634;5.886;2023-07-31T05:49:12;100600;;;17.8;85.5
47712;BME280;57457;51.634;5.886;2023-07-31T06:02:31;100600;;;17.8;86.1
47712;BME280;57457;51.634;5.886;2023-07-31T06:15:51;100600;;;17.7;86.8
47712;BME280;57457;51.634;5.886;2023-07-31T06:29:11;100600;;;17.7;87.3
47712;BME280;57457;51.634;5.886;2023-07-31T06:42:31;100600;;;17.6;87.6
47712;BME280;57457;51.634;5.886;2023-07-31T06:55:51;100500;;;17.6;87.8
47712;BME280;57457;51.634;5.886;2023-07-31T07:09:10;100500;;;17.6;88.1
47712;BME280;57457;51.634;5.886;2023-07-31T07:22:30;100500;;;17.7;88.0
47712;BME280;57457;51.634;5.886;2023-07-31T07:35:50;100500;;;17.7;88.1
47712;BME280;57457;51.634;5.886;2023-07-31T07:49:10;100500;;;17.7;88.2
47712;BME280;57457;51.634;5.886;2023-07-31T08:02:30;100500;;;17.8;88.1
47712;BME280;57457;51.634;5.886;2023-07-31T08:29:09;100500;;;17.8;88.1
47712;BME280;57457;51.634;5.886;2023-07-31T08:42:29;100500;;;17.8;88.2
47712;BME280;57457;51.634;5.886;2023-07-31T08:55:49;100500;;;17.9;88.1
47712;BME280;57457;51.634;5.886;2023-07-31T09:09:09;100500;;;17.9;88.2
47712;BME280;57457;51.634;5.886;2023-07-31T09:22:29;100500;;;17.9;88.1
47712;BME280;57457;51.634;5.886;2023-07-31T09:35:48;100500;;;18.0;88.0
47712;BME280;57457;51.634;5.886;2023-07-31T09:49:08;100500;;;18.0;88.1
47712;BME280;57457;51.634;5.886;2023-07-31T10:02:28;100500;;;18.0;88.0
47712;BME280;57457;51.634;5.886;2023-07-31T10:15:48;100500;;;18.1;87.7
47712;BME280;57457;51.634;5.886;2023-07-31T10:29:08;100500;;;18.2;87.5
47712;BME280;57457;51.634;5.886;2023-07-31T10:42:28;100400;;;18.5;86.4
47712;BME280;57457;51.634;5.886;2023-07-31T10:55:47;100400;;;18.8;85.7
47712;BME280;57457;51.634;5.886;2023-07-31T11:09:07;100400;;;19.0;84.8
47712;BME280;57457;51.634;5.886;2023-07-31T11:22:27;100400;;;19.3;84.3
47712;BME280;57457;51.634;5.886;2023-07-31T11:35:47;100400;;;19.5;84.1
47712;BME280;57457;51.634;5.886;2023-07-31T12:02:26;100400;;;19.9;82.6
47712;BME280;57457;51.634;5.886;2023-07-31T12:15:46;100400;;;20.2;82.3
47712;BME280;57457;51.634;5.886;2023-07-31T12:29:06;100400;;;20.4;82.2
47712;BME280;57457;51.634;5.886;2023-07-31T12:42:26;100400;;;20.5;82.9
47712;BME280;57457;51.634;5.886;2023-07-31T12:55:45;100400;;;20.4;82.7
47712;BME280;57457;51.634;5.886;2023-07-31T13:09:05;100400;;;20.5;82.5
47712;BME280;57457;51.634;5.886;2023-07-31T13:22:25;100400;;;20.6;83.1
47712;BME280;57457;51.634;5.886;2023-07-31T13:35:45;100300;;;20.5;83.9
47712;BME280;57457;51.634;5.886;2023-07-31T14:02:24;100300;;;20.3;82.7
47712;BME280;57457;51.634;5.886;2023-07-31T14:15:44;100300;;;20.4;83.3
47712;BME280;57457;51.634;5.886;2023-07-31T14:29:04;100300;;;20.3;85.3
47712;BME280;57457;51.634;5.886;2023-07-31T14:42:24;100300;;;20.0;86.0
47712;BME280;57457;51.634;5.886;2023-07-31T14:55:44;100300;;;19.8;86.4
47712;BME280;57457;51.634;5.886;2023-07-31T15:09:03;100300;;;19.7;86.7
47712;BME280;57457;51.634;5.886;2023-07-31T15:22:23;100300;;;19.5;86.8
47712;BME280;57457;51.634;5.886;2023-07-31T15:35:43;100300;;;19.4;87.0
47712;BME280;57457;51.634;5.886;2023-07-31T15:49:03;100300;;;19.4;86.9
47712;BME280;57457;51.634;5.886;2023-07-31T16:02:23;100200;;;19.3;87.1
47712;BME280;57457;51.634;5.886;2023-07-31T16:15:43;100200;;;19.2;87.3
47712;BME280;57457;51.634;5.886;2023-07-31T16:29:02;100200;;;19.1;87.4
47712;BME280;57457;51.634;5.886;2023-07-31T16:42:22;100200;;;19.0;87.7
47712;BME280;57457;51.634;5.886;2023-07-31T16:55:42;100200;;;18.9;87.9
47712;BME280;57457;51.634;5.886;2023-07-31T17:09:02;100100;;;18.8;88.0
47712;BME280;57457;51.634;5.886;2023-07-31T17:22:22;100100;;;18.7;88.1
47712;BME280;57457;51.634;5.886;2023-07-31T17:35:41;100100;;;18.6;88.2
47712;BME280;57457;51.634;5.886;2023-07-31T17:49:01;100100;;;18.6;88.4
47712;BME280;57457;51.634;5.886;2023-07-31T18:02:21;100100;;;18.5;88.5
47712;BME280;57457;51.634;5.886;2023-07-31T18:15:41;100100;;;18.5;88.6
47712;BME280;57457;51.634;5.886;2023-07-31T18:29:01;100000;;;18.5;88.7
47712;BME280;57457;51.634;5.886;2023-07-31T18:42:20;100000;;;18.5;88.8
47712;BME280;57457;51.634;5.886;2023-07-31T18:55:40;100000;;;18.5;88.7
47712;BME280;57457;51.634;5.886;2023-07-31T19:09:00;100000;;;18.5;88.4
47712;BME280;57457;51.634;5.886;2023-07-31T19:22:20;100000;;;18.4;87.5
47712;BME280;57457;51.634;5.886;2023-07-31T19:35:40;100000;;;18.1;88.1
47712;BME280;57457;51.634;5.886;2023-07-31T19:49:00;100000;;;17.9;88.4
47712;BME280;57457;51.634;5.886;2023-07-31T20:02:19;100000;;;17.8;88.5
47712;BME280;57457;51.634;5.886;2023-07-31T20:15:39;99900;;;17.7;88.6
47712;BME280;57457;51.634;5.886;2023-07-31T20:28:59;99900;;;17.7;88.7
47712;BME280;57457;51.634;5.886;2023-07-31T20:42:19;99900;;;17.8;88.8
47712;BME280;57457;51.634;5.886;2023-07-31T20:55:39;99900;;;17.9;88.8
47712;BME280;57457;51.634;5.886;2023-07-31T21:08:59;99900;;;18.0;88.6
47712;BME280;57457;51.634;5.886;2023-07-31T21:22:18;99900;;;18.0;88.3
47712;BME280;57457;51.634;5.886;2023-07-31T21:35:38;99800;;;18.0;87.9
47712;BME280;57457;51.634;5.886;2023-07-31T21:48:58;99800;;;17.9;87.9
47712;BME280;57457;51.634;5.886;2023-07-31T22:02:18;99800;;;17.8;88.0
47712;BME280;57457;51.634;5.886;2023-07-31T22:15:38;99800;;;17.8;88.2
47712;BME280;57457;51.634;5.886;2023-07-31T22:28:57;99800;;;17.7;88.4
47712;BME280;57457;51.634;5.886;2023-07-31T22:42:17;99700;;;17.7;88.5
47712;BME280;57457;51.634;5.886;2023-07-31T22:55:37;99700;;;17.7;88.6
47712;BME280;57457;51.634;5.886;2023-07-31T23:08:57;99700;;;17.7;88.6
47712;BME280;57457;51.634;5.886;2023-07-31T23:22:17;99700;;;17.7;88.4
47712;BME280;57457;51.634;5.886;2023-07-31T23:35:37;99700;;;17.7;88.2
47712;BME280;57457;51.634;5.886;2023-07-31T23:48:56;99700;;;17.7;88.1
