sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3996;DHT22;2012;49.794;9.722;2023-11-21T00:01:26;9.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T00:03:53;9.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T00:06:22;9.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T00:08:49;9.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T00:11:16;9.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T00:13:42;9.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T00:16:10;9.00;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T00:18:37;9.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T00:21:04;9.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T00:23:31;9.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T00:25:58;9.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T00:28:26;9.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T00:30:53;9.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T00:33:20;9.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T00:35:47;9.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T00:38:14;9.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T00:40:41;9.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T00:43:08;9.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T00:45:35;9.00;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T00:48:03;9.00;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T00:50:31;9.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T00:52:58;9.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T00:55:25;9.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T00:57:53;9.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T01:00:20;9.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T01:02:47;9.00;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T01:05:15;9.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T01:07:42;9.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T01:10:10;9.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T01:12:38;9.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T01:15:06;9.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T01:17:38;9.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T01:20:07;9.00;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T01:22:39;9.00;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T01:25:06;9.00;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T01:27:34;9.00;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T01:30:02;9.00;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T01:32:29;9.00;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T01:34:56;9.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T01:37:23;9.00;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T01:39:51;9.00;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T01:42:17;9.00;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T01:44:45;8.90;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T01:47:13;8.90;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T01:49:40;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T01:52:10;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T01:54:38;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T01:57:05;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T01:59:37;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T02:02:06;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T02:04:34;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T02:07:03;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T02:09:33;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T02:12:01;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T02:14:29;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T02:16:56;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T02:19:27;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T02:21:57;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T02:24:32;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T02:26:59;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T02:29:26;8.60;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T02:31:55;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T02:34:23;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T02:36:52;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T02:39:19;8.60;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T02:41:49;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T02:44:16;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T02:46:43;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T02:49:10;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T02:51:37;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T02:54:06;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T02:56:35;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T02:59:02;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T03:01:29;8.90;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T03:03:56;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T03:06:23;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T03:08:50;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T03:11:17;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T03:13:44;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T03:16:12;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T03:18:40;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T03:21:08;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T03:23:37;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T03:26:04;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T03:28:32;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T03:30:59;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T03:33:26;8.60;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T03:35:53;8.60;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T03:38:20;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T03:40:47;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T03:43:14;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T03:45:41;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T03:48:09;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T03:50:38;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T03:53:06;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T03:55:33;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T03:58:00;8.60;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T04:00:27;8.60;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T04:02:54;8.60;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T04:05:21;8.60;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T04:07:49;8.50;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T04:10:17;8.50;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T04:12:45;8.50;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T04:15:12;8.50;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T04:17:40;8.50;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T04:20:08;8.50;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T04:22:40;8.50;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T04:25:12;8.50;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T04:27:40;8.50;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T04:30:07;8.50;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T04:32:34;8.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T04:35:01;8.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T04:37:29;8.50;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T04:39:56;8.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T04:42:23;8.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T04:44:50;8.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T04:47:17;8.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T04:49:46;8.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T04:52:16;8.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T04:54:44;8.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T04:57:10;8.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T04:59:37;8.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T05:02:04;8.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T05:04:32;8.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T05:06:59;8.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T05:09:27;8.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T05:11:54;8.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T05:14:21;8.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T05:16:48;8.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T05:19:17;8.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T05:21:44;8.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T05:24:11;8.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T05:26:38;8.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T05:29:05;8.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T05:31:32;8.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T05:33:59;8.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T05:36:25;8.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T05:38:52;8.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T05:41:19;8.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T05:43:47;8.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T05:46:14;8.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T05:48:41;8.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T05:51:08;8.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T05:53:35;8.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T05:56:02;8.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T05:58:30;8.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T06:00:57;8.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T06:03:24;8.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T06:05:52;8.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T06:08:19;8.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T06:10:45;8.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T06:13:15;8.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T06:15:42;8.50;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T06:18:09;8.50;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T06:20:41;8.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T06:23:08;8.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T06:25:35;8.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T06:28:03;8.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T06:30:29;8.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T06:32:56;8.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T06:35:24;8.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T06:37:51;8.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T06:40:19;8.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T06:42:47;8.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T06:45:15;8.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T06:47:42;8.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T06:50:10;8.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T06:52:37;8.50;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T06:55:05;8.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T06:57:35;8.50;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T07:00:02;8.50;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T07:02:29;8.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T07:04:56;8.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T07:07:23;8.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T07:09:50;8.50;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T07:12:18;8.50;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T07:14:45;8.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T07:17:12;8.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T07:19:39;8.50;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T07:22:06;8.60;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T07:24:33;8.60;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T07:27:00;8.50;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T07:29:28;8.60;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T07:31:56;8.50;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T07:34:23;8.50;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T07:36:50;8.60;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T07:39:17;8.50;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T07:41:45;8.60;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T07:44:18;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T07:46:48;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T07:49:16;8.60;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T07:51:47;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T07:54:13;10.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T07:56:41;11.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T07:59:08;11.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T08:01:35;11.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T08:04:02;11.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T08:06:31;11.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T08:08:58;10.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T08:11:25;9.50;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T08:13:53;9.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T08:16:21;9.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T08:18:48;9.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T08:21:14;9.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T08:23:42;9.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T08:26:09;9.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T08:28:36;9.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T08:31:03;9.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T08:33:31;9.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T08:35:58;9.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T08:38:24;9.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T08:40:51;9.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T08:43:19;9.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T08:45:46;9.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T08:48:13;9.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T08:50:40;9.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T08:53:07;9.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T08:55:34;9.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T08:58:04;9.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T09:00:33;9.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T09:03:01;9.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T09:05:29;9.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T09:07:56;9.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T09:10:23;9.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T09:12:52;9.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T09:15:19;9.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T09:17:47;9.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T09:20:14;9.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T09:22:42;9.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T09:25:11;9.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T09:27:39;9.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T09:30:07;9.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T09:32:38;9.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T09:35:05;9.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T09:37:35;9.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T09:40:06;9.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T09:42:47;9.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T09:45:25;9.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T09:47:54;9.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T09:50:24;9.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T09:53:06;9.50;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T09:55:37;9.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T09:58:08;9.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T10:00:44;9.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T10:03:11;9.50;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T10:05:40;9.50;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T10:08:09;9.50;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T10:10:37;9.60;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T10:13:06;9.60;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T10:15:34;9.70;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T10:18:05;9.70;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T10:20:33;9.80;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T10:23:01;9.80;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T10:25:30;9.80;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T10:27:59;9.90;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T10:30:32;9.80;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T10:32:59;9.90;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T10:35:48;9.90;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T10:38:18;10.00;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T10:40:47;10.00;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T10:43:15;10.00;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T10:45:43;10.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T10:48:14;10.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T10:50:46;10.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T10:53:13;10.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T10:55:40;10.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T10:58:08;10.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T11:00:38;10.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T11:03:06;10.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T11:05:41;10.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T11:08:13;10.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T11:10:46;10.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T11:13:16;10.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T11:15:47;10.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T11:18:14;10.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T11:20:43;10.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T11:26:32;10.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T11:33:04;10.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T11:35:10;10.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T11:37:44;10.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T11:40:11;10.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T11:42:38;10.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T11:45:32;10.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T11:48:01;10.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T11:50:28;10.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T11:53:12;10.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T11:55:40;10.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T11:58:08;10.50;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T12:00:35;10.50;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T12:03:07;10.50;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T12:05:35;10.50;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T12:08:06;10.50;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T12:10:35;10.60;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T12:13:06;10.60;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T12:15:34;10.60;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T12:18:03;10.60;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T12:20:31;10.70;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T12:22:59;10.70;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T12:25:28;11.00;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T12:27:56;11.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T12:30:29;11.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T12:32:59;11.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T12:35:28;11.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T12:37:57;11.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T12:40:24;11.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T12:42:54;11.50;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T12:45:25;11.60;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T12:47:59;11.60;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T12:50:29;11.60;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T12:55:31;11.70;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T12:58:01;11.70;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T13:00:48;11.80;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T13:03:16;11.80;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T13:05:48;11.90;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T13:08:22;12.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T13:10:55;12.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T13:13:25;12.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T13:15:56;12.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T13:18:24;12.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T13:20:54;12.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T13:23:22;12.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T13:25:50;12.00;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T13:28:28;11.90;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T13:31:00;11.90;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T13:33:36;11.90;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T13:36:07;11.80;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T13:38:37;11.80;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T13:41:10;11.80;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T13:43:39;11.70;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T13:46:06;11.60;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T13:48:43;11.60;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T13:51:18;11.50;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T13:53:45;11.60;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T13:56:15;11.60;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T13:59:00;11.60;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T14:01:35;11.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T14:04:24;11.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T14:06:57;11.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T14:09:27;11.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T14:12:02;11.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T14:14:33;11.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T14:17:01;11.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T14:19:33;11.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T14:22:03;10.90;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T14:24:30;10.90;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T14:26:57;11.00;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T14:29:24;10.80;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T14:31:51;10.80;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T14:34:21;10.80;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T14:36:50;10.80;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T14:39:17;10.70;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T14:41:52;10.70;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T14:44:20;10.70;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T14:46:50;10.70;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T14:49:17;10.60;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T14:51:53;10.60;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T14:54:31;10.60;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T14:57:11;10.60;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T14:59:44;10.50;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T15:02:14;10.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T15:04:42;10.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T15:07:11;10.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T15:09:39;10.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T15:12:09;10.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T15:14:44;10.30;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T15:17:13;10.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T15:19:51;10.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T15:22:19;10.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T15:24:46;10.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T15:27:14;10.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T15:29:43;10.20;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T15:32:11;10.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T15:34:38;10.00;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T15:37:08;10.10;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T15:39:38;10.00;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T15:42:06;10.00;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T15:44:34;10.00;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T15:47:01;10.00;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T15:49:34;9.90;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T15:52:04;9.90;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T15:54:33;9.80;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T15:57:01;9.80;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T15:59:31;9.80;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T16:02:00;9.80;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T16:04:27;9.60;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T16:06:55;9.60;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T16:09:22;9.60;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T16:11:50;9.60;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T16:14:20;9.50;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T16:16:54;9.50;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T16:19:21;9.50;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T16:21:48;9.50;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T16:24:15;9.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T16:26:46;9.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T16:29:13;9.40;99.90
3996;DHT22;2012;49.794;9.722;2023-11-21T16:31:41;9.40;99.90