sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19906;DHT22;10115;50.906;4.438;2024-02-26T00:00:31;7.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T00:02:57;7.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T00:05:23;7.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T00:07:49;7.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T00:10:15;7.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T00:12:41;6.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T00:15:07;6.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T00:17:33;6.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T00:19:59;6.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T00:22:26;6.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T00:24:52;6.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T00:27:17;6.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T00:29:43;6.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T00:32:09;6.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T00:34:34;6.80;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T00:37:01;6.80;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T00:39:26;6.80;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T00:41:52;6.80;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T00:44:18;6.80;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T00:46:43;6.70;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T00:49:09;6.70;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T00:51:35;6.80;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T00:54:01;6.80;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T00:56:27;6.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T00:58:53;6.80;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T01:01:18;6.80;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T01:03:44;6.70;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T01:06:09;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T01:08:35;6.70;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T01:11:03;6.70;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T01:13:28;6.80;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T01:15:54;6.70;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T01:18:20;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T01:20:46;6.70;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T01:23:12;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T01:25:38;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T01:28:05;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T01:30:31;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T01:32:56;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T01:35:22;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T01:37:48;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T01:40:14;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T01:42:44;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T01:45:17;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T01:47:51;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T01:50:18;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T01:52:47;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T01:55:14;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T01:57:42;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T02:00:09;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T02:02:35;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T02:05:01;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T02:07:29;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T02:09:54;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T02:12:21;6.40;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T02:14:47;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T02:17:13;6.40;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T02:19:38;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T02:22:04;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T02:24:30;6.40;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T02:26:55;6.40;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T02:29:21;6.40;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T02:31:47;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T02:34:13;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T02:36:53;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T02:39:19;6.40;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T02:41:44;6.40;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T02:44:10;6.40;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T02:46:36;6.40;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T02:49:01;6.40;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T02:51:27;6.30;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T02:53:53;6.40;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T02:56:19;6.40;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T02:58:44;6.30;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T03:01:10;6.30;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T03:03:36;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T03:06:03;6.30;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T03:08:29;6.30;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T03:10:54;6.40;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T03:13:20;6.40;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T03:15:46;6.40;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T03:18:12;6.40;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T03:20:37;6.40;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T03:23:03;6.30;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T03:25:29;6.30;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T03:27:55;6.30;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T03:30:20;6.30;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T03:32:46;6.30;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T03:35:13;6.30;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T03:37:38;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T03:40:04;6.30;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T03:42:30;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T03:44:56;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T03:47:21;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T03:49:47;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T03:52:13;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T03:54:38;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T03:57:04;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T03:59:30;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T04:01:55;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T04:04:21;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T04:06:47;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T04:09:15;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T04:11:41;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T04:14:08;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T04:16:37;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T04:19:03;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T04:21:28;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T04:23:54;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T04:26:26;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T04:28:51;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T04:31:18;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T04:33:44;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T04:36:16;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T04:38:45;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T04:41:11;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T04:43:37;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T04:46:09;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T04:48:36;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T04:51:02;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T04:53:28;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T04:55:54;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T04:58:20;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T05:00:45;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T05:03:11;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T05:05:42;6.30;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T05:08:07;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T05:10:33;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T05:13:00;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T05:15:25;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T05:17:51;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T05:20:18;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T05:22:43;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T05:25:09;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T05:27:35;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T05:30:00;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T05:32:26;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T05:34:52;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T05:37:17;6.30;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T05:39:43;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T05:42:08;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T05:44:34;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T05:47:00;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T05:49:25;6.30;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T05:51:51;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T05:54:17;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T05:56:42;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T05:59:08;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T06:01:34;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T06:03:59;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T06:06:25;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T06:08:50;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T06:11:16;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T06:13:43;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T06:16:08;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T06:18:34;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T06:21:00;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T06:23:26;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T06:25:52;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T06:28:18;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T06:30:44;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T06:33:11;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T06:35:37;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T06:38:03;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T06:40:29;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T06:42:55;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T06:45:21;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T06:47:47;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T06:50:12;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T06:52:39;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T06:55:05;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T06:57:33;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T06:59:59;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T07:02:25;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T07:04:50;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T07:07:16;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T07:09:43;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T07:12:09;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T07:14:34;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T07:17:03;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T07:19:28;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T07:21:54;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T07:24:21;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T07:26:46;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T07:29:12;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T07:31:38;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T07:34:03;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T07:36:29;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T07:38:54;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T07:41:20;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T07:43:46;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T07:46:12;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T07:48:38;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T07:51:04;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T07:53:30;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T07:55:56;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T07:58:23;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T08:00:49;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T08:03:15;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T08:05:41;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T08:08:08;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T08:10:34;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T08:13:00;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T08:15:34;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T08:18:00;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T08:20:31;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T08:22:58;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T08:25:24;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T08:27:50;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T08:30:16;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T08:32:43;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T08:35:09;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T08:37:35;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T08:40:00;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T08:42:26;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T08:44:52;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T08:47:20;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T08:49:45;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T08:52:11;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T08:54:37;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T08:57:03;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T08:59:29;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T09:01:55;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T09:04:20;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T09:06:47;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T09:09:12;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T09:11:38;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T09:14:04;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T09:16:30;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T09:18:57;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T09:21:23;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T09:23:50;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T09:26:16;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T09:28:44;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T09:31:10;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T09:33:36;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T09:36:02;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T09:38:28;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T09:40:57;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T09:43:23;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T09:45:53;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T09:48:20;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T09:50:47;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T09:53:14;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T09:55:40;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T09:58:06;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T10:00:37;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T10:03:10;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T10:05:38;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T10:08:06;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T10:10:33;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T10:13:03;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T10:15:37;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T10:18:06;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T10:20:32;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T10:23:02;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T10:25:27;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T10:27:53;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T10:30:21;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T10:32:48;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T10:35:15;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T10:37:41;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T10:40:11;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T10:42:37;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T10:45:05;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T10:47:31;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T10:49:59;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T10:52:25;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T10:54:54;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T10:57:22;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T10:59:51;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T11:02:17;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T11:04:43;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T11:07:09;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T11:09:36;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T11:12:09;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T11:14:39;5.70;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T11:17:07;5.70;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T11:19:36;5.70;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T11:22:02;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T11:24:28;5.70;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T11:26:57;5.60;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T11:29:27;5.50;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T11:31:54;5.50;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T11:34:20;5.60;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T11:36:46;5.70;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T11:39:12;5.70;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T11:41:40;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T11:44:06;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T11:46:42;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T11:51:56;5.70;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T11:54:52;5.60;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T11:57:38;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T12:02:46;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T12:05:21;5.70;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T12:07:54;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T12:10:24;5.70;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T12:13:14;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T12:15:56;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T12:18:22;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T12:21:01;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T12:23:27;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T12:25:58;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T12:28:28;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T12:30:54;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T12:33:20;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T12:35:46;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T12:38:14;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T12:40:40;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T12:43:07;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T12:45:39;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T12:48:06;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T12:50:32;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T12:52:58;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T12:55:24;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T12:57:52;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T13:00:24;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T13:02:50;5.70;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T13:05:18;5.70;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T13:07:45;5.60;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T13:10:13;5.60;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T13:12:48;5.70;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T13:15:18;5.70;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T13:17:48;5.60;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T13:20:28;5.70;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T13:23:05;5.70;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T13:25:31;5.60;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T13:30:36;5.60;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T13:33:12;5.60;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T13:35:39;5.70;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T13:38:05;5.70;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T13:40:34;5.70;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T13:43:00;5.60;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T13:45:26;5.70;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T13:47:52;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T13:50:18;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T13:52:47;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T13:55:13;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T13:57:40;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T14:00:08;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T14:02:35;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T14:05:02;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T14:07:29;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T14:10:00;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T14:12:25;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T14:14:51;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T14:17:19;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T14:19:45;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T14:22:13;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T14:24:39;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T14:27:11;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T14:29:41;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T14:32:12;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T14:34:38;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T14:37:04;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T14:39:31;6.30;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T14:41:57;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T14:44:23;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T14:46:49;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T14:49:15;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T14:51:47;6.30;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T14:54:13;6.30;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T14:56:39;6.30;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T14:59:05;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T15:01:32;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T15:03:58;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T15:06:24;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T15:08:50;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T15:11:15;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T15:13:42;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T15:16:07;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T15:18:34;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T15:21:00;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T15:23:28;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T15:25:54;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T15:28:19;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T15:30:45;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T15:33:11;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T15:35:37;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T15:38:03;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T15:40:29;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T15:42:56;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T15:45:22;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T15:47:50;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-02-26T15:50:15;6.00;99.90