sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61697;BME280;47610;52.252;20.922;2023-01-28T00:01:28;100984.08;;;-0.03;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T00:06:33;100990.51;;;-0.03;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T00:11:35;100982.60;;;0.02;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T00:16:38;100988.02;;;0.06;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T00:21:43;100985.21;;;0.11;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T00:26:47;100986.50;;;0.12;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T00:39:14;100984.30;;;0.17;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T00:44:18;100988.91;;;0.20;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T00:49:22;100986.17;;;0.24;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T00:54:26;100987.30;;;0.20;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T00:59:30;100976.67;;;0.16;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T01:04:34;100977.38;;;0.16;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T01:09:39;100976.77;;;0.12;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T01:14:42;100979.92;;;0.11;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T01:19:47;100984.69;;;0.14;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T01:24:49;100971.72;;;0.12;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T01:29:52;100981.86;;;0.14;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T01:34:55;100974.54;;;0.14;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T01:40:00;100975.67;;;0.12;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T01:45:10;100972.63;;;0.11;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T01:50:20;100980.21;;;0.10;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T01:55:30;100978.38;;;0.11;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T02:00:36;100974.69;;;0.13;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T02:05:41;100977.52;;;0.16;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T02:10:43;100981.43;;;0.17;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T02:15:50;100978.52;;;0.17;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T02:26:30;100983.00;;;0.18;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T02:31:45;100979.79;;;0.15;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T02:36:56;100986.49;;;0.19;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T02:42:08;100984.09;;;0.20;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T02:47:11;100984.55;;;0.19;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T02:57:39;100983.77;;;0.25;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T03:02:52;100989.46;;;0.28;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T03:08:00;100991.62;;;0.32;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T03:13:06;100994.08;;;0.35;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T03:18:14;100992.43;;;0.38;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T03:23:24;100994.61;;;0.39;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T03:28:33;100998.59;;;0.41;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T03:33:39;100998.10;;;0.42;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T03:38:44;100996.21;;;0.41;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T03:43:49;100988.47;;;0.42;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T03:48:53;100993.48;;;0.43;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T03:53:57;100992.92;;;0.46;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T03:59:02;100995.20;;;0.49;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T04:04:06;100993.38;;;0.49;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T04:09:11;100993.73;;;0.48;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T04:14:16;100995.10;;;0.47;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T04:19:19;100993.42;;;0.47;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T04:24:24;100995.80;;;0.47;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T04:29:28;100993.27;;;0.47;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T04:34:33;100988.75;;;0.46;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T04:39:38;100999.03;;;0.48;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T04:44:42;101002.91;;;0.48;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T04:49:46;101002.77;;;0.45;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T04:54:49;100999.90;;;0.43;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T04:59:53;101000.80;;;0.42;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T05:04:58;101008.09;;;0.41;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T05:17:11;101009.42;;;0.51;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T05:22:15;101013.13;;;0.54;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T05:27:19;101013.11;;;0.57;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T05:32:24;101017.23;;;0.55;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T05:37:29;101019.98;;;0.55;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T05:42:34;101018.27;;;0.55;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T05:47:38;101020.56;;;0.56;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T05:52:42;101027.23;;;0.56;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T05:57:47;101028.29;;;0.57;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T06:02:53;101021.66;;;0.57;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T06:07:58;101026.61;;;0.59;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T06:13:02;101031.22;;;0.59;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T06:18:06;101039.45;;;0.57;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T06:23:11;101041.84;;;0.57;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T06:28:16;101046.13;;;0.58;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T06:33:20;101049.00;;;0.56;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T06:38:27;101047.11;;;0.60;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T06:43:31;101050.00;;;0.61;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T06:48:35;101058.09;;;0.61;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T06:53:38;101056.05;;;0.63;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T06:58:41;101058.81;;;0.66;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T07:03:45;101061.92;;;0.70;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T07:08:49;101067.73;;;0.72;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T07:13:52;101069.97;;;0.71;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T07:18:55;101078.78;;;0.70;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T07:24:00;101072.23;;;0.63;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T07:37:15;101084.71;;;0.66;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T07:42:18;101083.73;;;0.63;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T07:47:24;101087.32;;;0.62;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T07:52:27;101087.27;;;0.64;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T07:57:32;101084.97;;;0.60;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T08:02:37;101088.06;;;0.63;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T08:07:41;101090.37;;;0.63;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T08:12:56;101087.78;;;0.67;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T08:18:00;101086.40;;;0.72;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T08:23:13;101088.13;;;0.77;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T08:28:19;101087.94;;;0.79;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T08:33:23;101088.52;;;0.78;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T08:38:31;101078.43;;;0.74;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T08:43:34;101083.05;;;0.77;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T08:48:40;101091.59;;;0.78;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T08:53:46;101085.01;;;0.77;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T08:58:50;101093.04;;;0.76;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T09:03:55;101087.69;;;0.71;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T09:08:59;101096.30;;;0.73;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T09:14:03;101107.45;;;0.77;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T09:19:07;101111.02;;;0.80;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T09:24:13;101116.95;;;0.83;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T09:29:19;101119.52;;;0.85;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T09:34:23;101118.95;;;0.87;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T09:39:27;101121.02;;;0.90;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T09:44:41;101122.23;;;0.93;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T09:56:44;101118.80;;;1.06;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T10:01:53;101121.79;;;1.09;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T10:07:12;101118.36;;;1.14;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T10:17:47;101109.86;;;1.15;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T10:22:54;101105.70;;;1.17;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T10:28:01;101110.02;;;1.18;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T10:33:09;101100.11;;;1.17;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T10:38:21;101094.39;;;1.16;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T10:43:28;101094.23;;;1.26;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T10:48:34;101099.13;;;1.28;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T10:53:42;101087.45;;;1.29;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T10:58:55;101089.92;;;1.27;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T11:04:01;101091.12;;;1.25;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T11:09:23;101086.80;;;1.26;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T11:14:27;101080.00;;;1.28;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T11:19:34;101074.29;;;1.27;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T11:24:39;101077.61;;;1.31;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T11:29:45;101072.59;;;1.29;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T11:34:53;101069.95;;;1.27;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T11:40:17;101064.58;;;1.24;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T11:45:28;101063.41;;;1.18;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T11:50:40;101059.97;;;1.15;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T11:56:01;101058.38;;;1.16;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T12:01:13;101054.25;;;1.20;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T12:06:30;101056.56;;;1.22;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T12:16:51;101053.20;;;1.30;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T12:22:10;101057.43;;;1.28;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T12:27:29;101056.42;;;1.27;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T12:32:45;101053.30;;;1.26;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T12:38:01;101052.55;;;1.23;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T12:43:14;101049.56;;;1.19;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T12:48:23;101045.67;;;1.17;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T12:53:37;101055.34;;;1.22;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T12:58:48;101058.15;;;1.22;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T13:03:57;101058.30;;;1.22;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T13:09:12;101059.11;;;1.24;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T13:14:18;101053.25;;;1.26;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T13:19:34;101052.83;;;1.31;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T13:24:37;101058.85;;;1.34;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T13:29:58;101061.19;;;1.35;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T13:35:06;101062.14;;;1.32;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T13:40:24;101059.74;;;1.30;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T13:45:29;101057.44;;;1.22;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T13:50:40;101062.98;;;1.21;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T13:55:46;101062.60;;;1.20;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T14:17:46;101051.98;;;1.17;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T14:22:50;101059.16;;;1.17;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T14:36:39;101061.45;;;1.18;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T14:41:44;101059.29;;;1.08;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T14:46:54;101062.83;;;1.03;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T14:52:18;101065.28;;;0.95;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T14:57:39;101066.05;;;0.89;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T15:02:46;101064.08;;;0.86;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T15:07:51;101066.94;;;0.80;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T15:12:56;101067.60;;;0.62;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T15:18:09;101071.56;;;0.31;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T15:23:24;101076.45;;;-0.00;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T15:28:31;101087.59;;;-0.20;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T15:33:35;101081.74;;;-0.35;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T15:38:38;101088.70;;;-0.43;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T15:43:47;101082.64;;;-0.49;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T15:48:56;101087.17;;;-0.58;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T15:54:04;101088.92;;;-0.67;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T15:59:18;101086.34;;;-0.70;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T16:04:24;101088.71;;;-0.70;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T16:09:29;101086.63;;;-0.75;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T16:14:37;101094.55;;;-0.79;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T16:19:43;101098.90;;;-0.69;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T16:24:53;101099.71;;;-0.52;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T16:29:57;101095.08;;;-0.36;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T16:35:01;101096.21;;;-0.23;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T16:40:07;101093.73;;;-0.13;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T16:45:12;101102.73;;;-0.02;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T16:55:36;101099.88;;;0.19;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T17:00:39;101105.29;;;0.25;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T17:05:43;101093.60;;;0.26;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T17:10:52;101098.17;;;0.33;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T17:15:56;101097.46;;;0.37;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T17:21:00;101094.93;;;0.41;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T17:26:09;101091.59;;;0.45;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T17:31:14;101095.23;;;0.47;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T17:36:17;101094.45;;;0.47;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T17:41:22;101100.70;;;0.47;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T17:46:24;101100.31;;;0.46;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T17:51:29;101111.00;;;0.50;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T17:56:35;101115.69;;;0.53;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T18:01:38;101106.65;;;0.53;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T18:06:42;101112.05;;;0.52;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T18:11:45;101118.45;;;0.50;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T18:16:49;101122.39;;;0.49;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T18:21:52;101133.99;;;0.47;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T18:26:57;101135.82;;;0.46;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T18:32:02;101148.30;;;0.44;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T18:37:04;101150.16;;;0.43;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T18:42:09;101151.80;;;0.40;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T18:47:13;101142.36;;;0.38;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T18:52:17;101143.15;;;0.39;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T18:57:21;101146.62;;;0.40;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T19:02:26;101145.27;;;0.41;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T19:15:54;101135.67;;;0.34;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T19:21:04;101133.45;;;0.30;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T19:26:10;101138.00;;;0.29;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T19:31:13;101139.77;;;0.28;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T19:36:17;101134.89;;;0.24;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T19:41:20;101143.06;;;0.25;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T19:46:24;101137.36;;;0.15;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T19:51:28;101154.45;;;0.22;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T19:56:31;101155.09;;;0.19;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T20:01:35;101157.42;;;0.18;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T20:06:39;101163.74;;;0.19;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T20:11:44;101164.57;;;0.18;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T20:16:48;101157.38;;;0.17;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T20:21:52;101154.42;;;0.20;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T20:26:56;101165.79;;;0.24;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T20:31:59;101168.05;;;0.21;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T20:37:03;101169.57;;;0.25;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T20:42:07;101176.13;;;0.23;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T20:47:10;101177.79;;;0.19;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T20:52:15;101181.09;;;0.18;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T20:57:18;101170.77;;;0.09;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T21:02:23;101186.88;;;0.13;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T21:07:27;101185.77;;;0.09;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T21:12:30;101193.74;;;0.04;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T21:17:34;101189.90;;;0.04;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T21:22:40;101188.27;;;0.02;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T21:35:43;101162.02;;;-0.00;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T21:40:46;101154.83;;;-0.02;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T21:45:56;101168.79;;;-0.04;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T21:51:06;101160.21;;;-0.11;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T21:56:10;101163.11;;;-0.14;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T22:01:14;101159.38;;;-0.13;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T22:06:18;101143.06;;;-0.15;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T22:11:22;101141.11;;;-0.18;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T22:16:25;101125.56;;;-0.23;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T22:21:29;101128.85;;;-0.26;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T22:26:33;101136.89;;;-0.30;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T22:31:37;101130.39;;;-0.31;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T22:36:42;101130.01;;;-0.32;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T22:41:45;101130.48;;;-0.33;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T22:46:50;101137.01;;;-0.37;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T22:51:53;101143.34;;;-0.40;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T22:56:58;101150.25;;;-0.41;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T23:02:01;101164.67;;;-0.43;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T23:07:05;101169.82;;;-0.44;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T23:12:09;101166.85;;;-0.45;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T23:17:13;101165.66;;;-0.47;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T23:22:20;101162.36;;;-0.48;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T23:27:25;101152.69;;;-0.49;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T23:32:29;101147.28;;;-0.46;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T23:37:32;101156.89;;;-0.46;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T23:42:37;101148.96;;;-0.49;100.00
61697;BME280;47610;52.252;20.922;2023-01-28T23:55:39;101144.67;;;-0.55;100.00
