sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21401;BME280;18038;50.166;18.908;2023-05-14T00:00:20;98410.09;;;7.19;62.74
21401;BME280;18038;50.166;18.908;2023-05-14T00:03:30;98410.44;;;7.16;62.53
21401;BME280;18038;50.166;18.908;2023-05-14T00:06:37;98413.25;;;7.14;63.09
21401;BME280;18038;50.166;18.908;2023-05-14T00:09:43;98409.44;;;7.17;62.62
21401;BME280;18038;50.166;18.908;2023-05-14T00:12:50;98401.13;;;7.12;63.10
21401;BME280;18038;50.166;18.908;2023-05-14T00:15:56;98402.78;;;7.13;63.24
21401;BME280;18038;50.166;18.908;2023-05-14T00:19:08;98397.28;;;7.06;63.18
21401;BME280;18038;50.166;18.908;2023-05-14T00:22:14;98399.81;;;7.08;63.54
21401;BME280;18038;50.166;18.908;2023-05-14T00:25:21;98392.78;;;6.98;64.04
21401;BME280;18038;50.166;18.908;2023-05-14T00:28:27;98390.47;;;6.95;63.96
21401;BME280;18038;50.166;18.908;2023-05-14T00:31:34;98405.91;;;6.92;64.03
21401;BME280;18038;50.166;18.908;2023-05-14T00:34:43;98397.75;;;6.93;64.31
21401;BME280;18038;50.166;18.908;2023-05-14T00:37:55;98396.59;;;6.88;64.41
21401;BME280;18038;50.166;18.908;2023-05-14T00:41:04;98400.03;;;6.80;64.76
21401;BME280;18038;50.166;18.908;2023-05-14T00:44:18;98399.03;;;6.73;64.85
21401;BME280;18038;50.166;18.908;2023-05-14T00:47:30;98394.72;;;6.72;65.40
21401;BME280;18038;50.166;18.908;2023-05-14T00:50:41;98405.47;;;6.70;65.24
21401;BME280;18038;50.166;18.908;2023-05-14T00:53:48;98402.31;;;6.67;65.17
21401;BME280;18038;50.166;18.908;2023-05-14T00:56:59;98401.31;;;6.60;65.65
21401;BME280;18038;50.166;18.908;2023-05-14T01:00:07;98410.72;;;6.54;65.81
21401;BME280;18038;50.166;18.908;2023-05-14T01:03:15;98412.91;;;6.59;66.17
21401;BME280;18038;50.166;18.908;2023-05-14T01:06:34;98413.06;;;6.57;66.18
21401;BME280;18038;50.166;18.908;2023-05-14T01:09:56;98406.94;;;6.56;66.07
21401;BME280;18038;50.166;18.908;2023-05-14T01:13:13;98407.25;;;6.53;66.21
21401;BME280;18038;50.166;18.908;2023-05-14T01:16:27;98405.75;;;6.51;66.46
21401;BME280;18038;50.166;18.908;2023-05-14T01:19:38;98408.59;;;6.49;66.71
21401;BME280;18038;50.166;18.908;2023-05-14T01:22:49;98405.06;;;6.49;66.81
21401;BME280;18038;50.166;18.908;2023-05-14T01:25:56;98399.72;;;6.41;67.41
21401;BME280;18038;50.166;18.908;2023-05-14T01:29:11;98408.97;;;6.28;67.63
21401;BME280;18038;50.166;18.908;2023-05-14T01:32:22;98397.50;;;6.28;67.84
21401;BME280;18038;50.166;18.908;2023-05-14T01:35:31;98407.75;;;6.23;68.21
21401;BME280;18038;50.166;18.908;2023-05-14T01:38:42;98400.25;;;6.10;68.88
21401;BME280;18038;50.166;18.908;2023-05-14T01:41:51;98396.47;;;6.12;68.54
21401;BME280;18038;50.166;18.908;2023-05-14T01:44:59;98397.91;;;6.07;69.06
21401;BME280;18038;50.166;18.908;2023-05-14T01:48:11;98395.47;;;6.13;68.50
21401;BME280;18038;50.166;18.908;2023-05-14T01:51:18;98390.16;;;6.13;68.91
21401;BME280;18038;50.166;18.908;2023-05-14T01:54:27;98392.53;;;5.99;69.27
21401;BME280;18038;50.166;18.908;2023-05-14T01:57:33;98391.09;;;6.04;69.04
21401;BME280;18038;50.166;18.908;2023-05-14T02:00:42;98386.06;;;5.93;69.78
21401;BME280;18038;50.166;18.908;2023-05-14T02:04:00;98389.47;;;5.85;70.03
21401;BME280;18038;50.166;18.908;2023-05-14T02:07:06;98382.09;;;5.71;70.88
21401;BME280;18038;50.166;18.908;2023-05-14T02:10:17;98384.38;;;5.66;71.51
21401;BME280;18038;50.166;18.908;2023-05-14T02:13:25;98381.22;;;5.62;71.58
21401;BME280;18038;50.166;18.908;2023-05-14T02:16:32;98384.38;;;5.48;72.52
21401;BME280;18038;50.166;18.908;2023-05-14T02:19:38;98382.72;;;5.47;72.59
21401;BME280;18038;50.166;18.908;2023-05-14T02:22:45;98381.28;;;5.35;73.01
21401;BME280;18038;50.166;18.908;2023-05-14T02:25:54;98381.53;;;5.23;73.81
21401;BME280;18038;50.166;18.908;2023-05-14T02:29:01;98377.50;;;5.19;74.07
21401;BME280;18038;50.166;18.908;2023-05-14T02:32:07;98374.88;;;5.19;74.43
21401;BME280;18038;50.166;18.908;2023-05-14T02:35:14;98378.75;;;5.25;74.30
21401;BME280;18038;50.166;18.908;2023-05-14T02:38:27;98371.16;;;5.30;74.45
21401;BME280;18038;50.166;18.908;2023-05-14T02:41:36;98372.59;;;5.42;73.97
21401;BME280;18038;50.166;18.908;2023-05-14T02:44:42;98370.44;;;5.46;74.05
21401;BME280;18038;50.166;18.908;2023-05-14T02:47:49;98365.72;;;5.50;73.97
21401;BME280;18038;50.166;18.908;2023-05-14T02:51:09;98360.63;;;5.56;73.76
21401;BME280;18038;50.166;18.908;2023-05-14T02:54:15;98353.81;;;5.54;73.92
21401;BME280;18038;50.166;18.908;2023-05-14T02:57:32;98361.00;;;5.61;73.60
21401;BME280;18038;50.166;18.908;2023-05-14T03:00:45;98349.44;;;5.62;73.48
21401;BME280;18038;50.166;18.908;2023-05-14T03:04:11;98349.47;;;5.71;72.93
21401;BME280;18038;50.166;18.908;2023-05-14T03:07:18;98348.16;;;5.75;72.57
21401;BME280;18038;50.166;18.908;2023-05-14T03:10:24;98342.81;;;5.66;72.69
21401;BME280;18038;50.166;18.908;2023-05-14T03:13:34;98335.69;;;5.67;72.58
21401;BME280;18038;50.166;18.908;2023-05-14T03:16:40;98345.31;;;5.68;72.19
21401;BME280;18038;50.166;18.908;2023-05-14T03:19:47;98343.03;;;5.73;71.75
21401;BME280;18038;50.166;18.908;2023-05-14T03:22:53;98345.88;;;5.80;71.67
21401;BME280;18038;50.166;18.908;2023-05-14T03:26:00;98336.72;;;5.74;71.70
21401;BME280;18038;50.166;18.908;2023-05-14T03:29:09;98333.94;;;5.76;71.80
21401;BME280;18038;50.166;18.908;2023-05-14T03:32:23;98338.09;;;5.78;71.58
21401;BME280;18038;50.166;18.908;2023-05-14T03:35:29;98341.94;;;5.84;71.44
21401;BME280;18038;50.166;18.908;2023-05-14T03:38:38;98345.06;;;5.79;71.99
21401;BME280;18038;50.166;18.908;2023-05-14T03:41:43;98348.22;;;5.83;72.06
21401;BME280;18038;50.166;18.908;2023-05-14T03:44:54;98335.28;;;5.80;72.29
21401;BME280;18038;50.166;18.908;2023-05-14T03:48:00;98339.97;;;5.86;71.79
21401;BME280;18038;50.166;18.908;2023-05-14T03:51:07;98344.81;;;5.99;71.30
21401;BME280;18038;50.166;18.908;2023-05-14T03:54:13;98333.59;;;6.05;70.69
21401;BME280;18038;50.166;18.908;2023-05-14T03:57:20;98339.81;;;6.22;70.22
21401;BME280;18038;50.166;18.908;2023-05-14T04:00:29;98344.84;;;6.41;69.44
21401;BME280;18038;50.166;18.908;2023-05-14T04:03:35;98336.94;;;6.49;69.25
21401;BME280;18038;50.166;18.908;2023-05-14T04:06:47;98332.28;;;6.60;69.14
21401;BME280;18038;50.166;18.908;2023-05-14T04:09:56;98336.16;;;6.73;68.13
21401;BME280;18038;50.166;18.908;2023-05-14T04:13:05;98337.84;;;6.83;67.84
21401;BME280;18038;50.166;18.908;2023-05-14T04:16:17;98338.97;;;6.72;68.34
21401;BME280;18038;50.166;18.908;2023-05-14T04:19:26;98342.13;;;6.84;67.81
21401;BME280;18038;50.166;18.908;2023-05-14T04:22:33;98337.84;;;7.15;66.70
21401;BME280;18038;50.166;18.908;2023-05-14T04:25:40;98335.91;;;7.58;65.55
21401;BME280;18038;50.166;18.908;2023-05-14T04:28:50;98331.34;;;7.92;63.86
21401;BME280;18038;50.166;18.908;2023-05-14T04:32:08;98331.00;;;8.42;62.14
21401;BME280;18038;50.166;18.908;2023-05-14T04:35:14;98333.34;;;8.68;61.20
21401;BME280;18038;50.166;18.908;2023-05-14T04:38:27;98328.19;;;8.98;60.00
21401;BME280;18038;50.166;18.908;2023-05-14T04:41:34;98337.22;;;9.58;58.50
21401;BME280;18038;50.166;18.908;2023-05-14T04:44:40;98339.13;;;9.87;57.11
21401;BME280;18038;50.166;18.908;2023-05-14T04:47:49;98330.66;;;10.28;55.75
21401;BME280;18038;50.166;18.908;2023-05-14T04:50:55;98343.09;;;10.50;55.53
21401;BME280;18038;50.166;18.908;2023-05-14T04:54:02;98342.69;;;10.68;54.36
21401;BME280;18038;50.166;18.908;2023-05-14T04:57:09;98333.13;;;9.85;56.73
21401;BME280;18038;50.166;18.908;2023-05-14T05:00:18;98338.22;;;9.95;56.76
21401;BME280;18038;50.166;18.908;2023-05-14T05:03:30;98321.44;;;10.01;57.28
21401;BME280;18038;50.166;18.908;2023-05-14T05:06:37;98324.75;;;10.33;55.72
21401;BME280;18038;50.166;18.908;2023-05-14T05:09:46;98331.75;;;10.48;55.56
21401;BME280;18038;50.166;18.908;2023-05-14T05:12:52;98325.50;;;10.12;56.89
21401;BME280;18038;50.166;18.908;2023-05-14T05:15:59;98329.38;;;10.24;56.67
21401;BME280;18038;50.166;18.908;2023-05-14T05:19:08;98336.44;;;9.87;57.83
21401;BME280;18038;50.166;18.908;2023-05-14T05:22:15;98335.19;;;10.57;56.36
21401;BME280;18038;50.166;18.908;2023-05-14T05:25:22;98325.59;;;10.63;55.77
21401;BME280;18038;50.166;18.908;2023-05-14T05:28:28;98328.44;;;10.98;54.58
21401;BME280;18038;50.166;18.908;2023-05-14T05:31:37;98322.16;;;11.33;53.71
21401;BME280;18038;50.166;18.908;2023-05-14T05:34:46;98333.22;;;12.01;52.01
21401;BME280;18038;50.166;18.908;2023-05-14T05:37:54;98323.13;;;11.69;52.34
21401;BME280;18038;50.166;18.908;2023-05-14T05:41:03;98328.00;;;12.21;51.44
21401;BME280;18038;50.166;18.908;2023-05-14T05:44:10;98328.63;;;12.30;50.32
21401;BME280;18038;50.166;18.908;2023-05-14T05:47:15;98339.22;;;12.10;51.68
21401;BME280;18038;50.166;18.908;2023-05-14T05:50:25;98338.81;;;11.07;55.03
21401;BME280;18038;50.166;18.908;2023-05-14T05:53:42;98339.44;;;11.52;53.96
21401;BME280;18038;50.166;18.908;2023-05-14T05:56:49;98337.59;;;12.09;52.53
21401;BME280;18038;50.166;18.908;2023-05-14T06:00:18;98333.13;;;12.64;50.99
21401;BME280;18038;50.166;18.908;2023-05-14T06:03:34;98321.34;;;12.59;51.55
21401;BME280;18038;50.166;18.908;2023-05-14T06:06:46;98318.66;;;13.80;48.55
21401;BME280;18038;50.166;18.908;2023-05-14T06:09:53;98320.88;;;14.23;46.88
21401;BME280;18038;50.166;18.908;2023-05-14T06:12:59;98322.69;;;14.29;47.35
21401;BME280;18038;50.166;18.908;2023-05-14T06:16:06;98313.34;;;15.53;43.54
21401;BME280;18038;50.166;18.908;2023-05-14T06:19:12;98314.91;;;16.11;42.85
21401;BME280;18038;50.166;18.908;2023-05-14T06:22:22;98307.66;;;16.30;41.52
21401;BME280;18038;50.166;18.908;2023-05-14T06:25:28;98320.75;;;16.08;41.91
21401;BME280;18038;50.166;18.908;2023-05-14T06:28:35;98305.47;;;15.77;42.38
21401;BME280;18038;50.166;18.908;2023-05-14T06:31:41;98304.63;;;13.65;46.50
21401;BME280;18038;50.166;18.908;2023-05-14T06:34:48;98297.13;;;12.87;48.90
21401;BME280;18038;50.166;18.908;2023-05-14T06:37:57;98304.94;;;14.28;46.18
21401;BME280;18038;50.166;18.908;2023-05-14T06:41:04;98305.38;;;14.25;45.37
21401;BME280;18038;50.166;18.908;2023-05-14T06:44:10;98317.41;;;13.36;48.34
21401;BME280;18038;50.166;18.908;2023-05-14T06:47:17;98316.59;;;13.42;48.41
21401;BME280;18038;50.166;18.908;2023-05-14T06:50:23;98312.56;;;15.21;43.58
21401;BME280;18038;50.166;18.908;2023-05-14T06:53:53;98308.75;;;16.41;41.52
21401;BME280;18038;50.166;18.908;2023-05-14T06:56:59;98307.00;;;16.83;40.32
21401;BME280;18038;50.166;18.908;2023-05-14T07:00:09;98302.78;;;17.18;38.85
21401;BME280;18038;50.166;18.908;2023-05-14T07:03:18;98305.03;;;16.60;39.22
21401;BME280;18038;50.166;18.908;2023-05-14T07:06:25;98305.03;;;17.21;39.17
21401;BME280;18038;50.166;18.908;2023-05-14T07:09:34;98306.91;;;17.74;36.85
21401;BME280;18038;50.166;18.908;2023-05-14T07:12:41;98309.88;;;15.71;41.33
21401;BME280;18038;50.166;18.908;2023-05-14T07:15:48;98318.06;;;15.58;43.11
21401;BME280;18038;50.166;18.908;2023-05-14T07:18:58;98309.88;;;15.71;41.32
21401;BME280;18038;50.166;18.908;2023-05-14T07:22:04;98319.28;;;15.37;43.07
21401;BME280;18038;50.166;18.908;2023-05-14T07:25:14;98317.13;;;15.46;43.05
21401;BME280;18038;50.166;18.908;2023-05-14T07:28:20;98324.91;;;14.97;44.77
21401;BME280;18038;50.166;18.908;2023-05-14T07:31:27;98328.34;;;14.08;47.04
21401;BME280;18038;50.166;18.908;2023-05-14T07:34:33;98324.72;;;16.06;43.57
21401;BME280;18038;50.166;18.908;2023-05-14T07:37:40;98324.91;;;16.96;41.08
21401;BME280;18038;50.166;18.908;2023-05-14T07:40:50;98322.78;;;16.13;42.94
21401;BME280;18038;50.166;18.908;2023-05-14T07:44:10;98307.50;;;17.34;40.88
21401;BME280;18038;50.166;18.908;2023-05-14T07:47:19;98297.66;;;18.57;38.40
21401;BME280;18038;50.166;18.908;2023-05-14T07:50:27;98299.16;;;19.22;37.88
21401;BME280;18038;50.166;18.908;2023-05-14T07:53:40;98297.13;;;18.20;38.38
21401;BME280;18038;50.166;18.908;2023-05-14T07:56:52;98297.97;;;18.73;37.56
21401;BME280;18038;50.166;18.908;2023-05-14T07:59:58;98292.47;;;18.56;37.08
21401;BME280;18038;50.166;18.908;2023-05-14T08:03:16;98282.56;;;18.90;36.34
21401;BME280;18038;50.166;18.908;2023-05-14T08:06:23;98270.03;;;19.63;34.98
21401;BME280;18038;50.166;18.908;2023-05-14T08:09:30;98268.13;;;20.20;34.79
21401;BME280;18038;50.166;18.908;2023-05-14T08:12:40;98269.63;;;19.71;35.64
21401;BME280;18038;50.166;18.908;2023-05-14T08:15:47;98262.75;;;19.47;36.70
21401;BME280;18038;50.166;18.908;2023-05-14T08:18:53;98254.19;;;20.33;33.96
21401;BME280;18038;50.166;18.908;2023-05-14T08:22:00;98252.72;;;20.20;33.57
21401;BME280;18038;50.166;18.908;2023-05-14T08:25:07;98246.97;;;20.88;32.29
21401;BME280;18038;50.166;18.908;2023-05-14T08:28:17;98242.75;;;21.02;31.84
21401;BME280;18038;50.166;18.908;2023-05-14T08:31:24;98244.94;;;20.78;32.29
21401;BME280;18038;50.166;18.908;2023-05-14T08:34:31;98237.06;;;20.49;32.41
21401;BME280;18038;50.166;18.908;2023-05-14T08:37:45;98242.97;;;20.68;32.15
21401;BME280;18038;50.166;18.908;2023-05-14T08:40:56;98241.75;;;21.08;32.61
21401;BME280;18038;50.166;18.908;2023-05-14T08:44:11;98234.22;;;20.88;32.09
21401;BME280;18038;50.166;18.908;2023-05-14T08:47:21;98229.06;;;20.87;32.09
21401;BME280;18038;50.166;18.908;2023-05-14T08:50:31;98225.69;;;21.76;30.62
21401;BME280;18038;50.166;18.908;2023-05-14T08:53:43;98224.50;;;22.09;30.60
21401;BME280;18038;50.166;18.908;2023-05-14T08:56:54;98220.50;;;21.32;31.59
21401;BME280;18038;50.166;18.908;2023-05-14T09:00:05;98222.31;;;20.89;33.77
21401;BME280;18038;50.166;18.908;2023-05-14T09:03:16;98210.06;;;21.19;32.06
21401;BME280;18038;50.166;18.908;2023-05-14T09:06:24;98209.97;;;21.09;31.66
21401;BME280;18038;50.166;18.908;2023-05-14T09:09:31;98210.69;;;21.31;31.33
21401;BME280;18038;50.166;18.908;2023-05-14T09:12:38;98213.84;;;20.14;32.31
21401;BME280;18038;50.166;18.908;2023-05-14T09:15:48;98206.84;;;20.19;33.99
21401;BME280;18038;50.166;18.908;2023-05-14T09:18:57;98207.31;;;20.82;33.86
21401;BME280;18038;50.166;18.908;2023-05-14T09:22:07;98217.09;;;20.39;32.47
21401;BME280;18038;50.166;18.908;2023-05-14T09:25:16;98216.75;;;20.30;33.30
21401;BME280;18038;50.166;18.908;2023-05-14T09:28:22;98201.13;;;20.15;33.33
21401;BME280;18038;50.166;18.908;2023-05-14T09:31:40;98213.91;;;20.20;32.06
21401;BME280;18038;50.166;18.908;2023-05-14T09:34:46;98209.41;;;21.07;30.94
21401;BME280;18038;50.166;18.908;2023-05-14T09:37:54;98209.13;;;21.40;30.62
21401;BME280;18038;50.166;18.908;2023-05-14T09:41:00;98203.84;;;21.56;29.76
21401;BME280;18038;50.166;18.908;2023-05-14T09:44:16;98196.59;;;21.34;30.46
21401;BME280;18038;50.166;18.908;2023-05-14T09:47:34;98198.66;;;20.13;30.67
21401;BME280;18038;50.166;18.908;2023-05-14T09:50:42;98192.94;;;20.10;32.58
21401;BME280;18038;50.166;18.908;2023-05-14T09:54:17;98194.41;;;20.45;31.68
21401;BME280;18038;50.166;18.908;2023-05-14T09:57:24;98179.44;;;19.20;33.28
21401;BME280;18038;50.166;18.908;2023-05-14T10:00:31;98187.19;;;19.29;33.05
21401;BME280;18038;50.166;18.908;2023-05-14T10:03:42;98172.59;;;18.38;34.59
21401;BME280;18038;50.166;18.908;2023-05-14T10:06:50;98177.78;;;18.00;35.71
21401;BME280;18038;50.166;18.908;2023-05-14T10:10:02;98163.13;;;16.78;37.15
21401;BME280;18038;50.166;18.908;2023-05-14T10:13:19;98161.97;;;17.21;35.17
21401;BME280;18038;50.166;18.908;2023-05-14T10:16:33;98162.25;;;17.66;35.35
21401;BME280;18038;50.166;18.908;2023-05-14T10:19:49;98160.00;;;17.75;35.61
21401;BME280;18038;50.166;18.908;2023-05-14T10:23:01;98153.81;;;18.03;37.11
21401;BME280;18038;50.166;18.908;2023-05-14T10:26:13;98146.81;;;17.90;36.26
21401;BME280;18038;50.166;18.908;2023-05-14T10:29:31;98138.97;;;17.77;36.37
21401;BME280;18038;50.166;18.908;2023-05-14T10:32:38;98134.84;;;18.15;35.40
21401;BME280;18038;50.166;18.908;2023-05-14T10:35:59;98135.91;;;18.88;35.69
21401;BME280;18038;50.166;18.908;2023-05-14T10:39:07;98135.47;;;18.79;34.61
21401;BME280;18038;50.166;18.908;2023-05-14T10:42:19;98125.47;;;18.63;35.25
21401;BME280;18038;50.166;18.908;2023-05-14T10:45:27;98133.00;;;18.61;34.55
21401;BME280;18038;50.166;18.908;2023-05-14T10:48:39;98123.16;;;18.55;33.08
21401;BME280;18038;50.166;18.908;2023-05-14T10:51:51;98131.22;;;18.67;33.47
21401;BME280;18038;50.166;18.908;2023-05-14T10:55:07;98124.09;;;18.03;35.41
21401;BME280;18038;50.166;18.908;2023-05-14T10:58:14;98127.56;;;18.15;35.80
21401;BME280;18038;50.166;18.908;2023-05-14T11:01:23;98132.47;;;18.18;34.97
21401;BME280;18038;50.166;18.908;2023-05-14T11:04:30;98128.44;;;17.92;34.62
21401;BME280;18038;50.166;18.908;2023-05-14T11:07:43;98120.91;;;17.42;36.16
21401;BME280;18038;50.166;18.908;2023-05-14T11:10:51;98115.75;;;17.29;36.94
21401;BME280;18038;50.166;18.908;2023-05-14T11:14:14;98118.81;;;17.21;36.19
21401;BME280;18038;50.166;18.908;2023-05-14T11:17:21;98107.16;;;17.67;35.77
21401;BME280;18038;50.166;18.908;2023-05-14T11:20:29;98107.38;;;17.78;35.12
21401;BME280;18038;50.166;18.908;2023-05-14T11:23:48;98108.31;;;18.12;34.06
21401;BME280;18038;50.166;18.908;2023-05-14T11:26:55;98109.81;;;18.36;34.47
21401;BME280;18038;50.166;18.908;2023-05-14T11:30:11;98104.56;;;18.75;33.34
21401;BME280;18038;50.166;18.908;2023-05-14T11:33:20;98108.44;;;18.34;34.23
21401;BME280;18038;50.166;18.908;2023-05-14T11:36:29;98099.16;;;17.61;35.01
21401;BME280;18038;50.166;18.908;2023-05-14T11:39:46;98097.16;;;17.68;35.46
21401;BME280;18038;50.166;18.908;2023-05-14T11:42:55;98090.75;;;17.10;36.23
21401;BME280;18038;50.166;18.908;2023-05-14T11:46:14;98093.91;;;17.94;35.80
21401;BME280;18038;50.166;18.908;2023-05-14T11:49:22;98091.38;;;18.16;34.05
21401;BME280;18038;50.166;18.908;2023-05-14T11:52:36;98077.78;;;18.45;32.14
21401;BME280;18038;50.166;18.908;2023-05-14T11:55:47;98074.47;;;18.55;30.81
21401;BME280;18038;50.166;18.908;2023-05-14T11:58:55;98067.75;;;18.57;30.97
21401;BME280;18038;50.166;18.908;2023-05-14T12:02:03;98062.22;;;18.64;32.11
21401;BME280;18038;50.166;18.908;2023-05-14T12:05:12;98068.72;;;19.02;30.48
21401;BME280;18038;50.166;18.908;2023-05-14T12:08:21;98049.56;;;18.53;31.57
21401;BME280;18038;50.166;18.908;2023-05-14T12:11:35;98055.47;;;18.50;30.58
21401;BME280;18038;50.166;18.908;2023-05-14T12:14:46;98065.78;;;18.87;31.07
21401;BME280;18038;50.166;18.908;2023-05-14T12:17:55;98047.06;;;19.02;30.23
21401;BME280;18038;50.166;18.908;2023-05-14T12:21:04;98048.28;;;19.50;30.83
21401;BME280;18038;50.166;18.908;2023-05-14T12:24:16;98035.63;;;19.17;30.92
21401;BME280;18038;50.166;18.908;2023-05-14T12:27:36;98026.31;;;19.46;30.89
21401;BME280;18038;50.166;18.908;2023-05-14T12:30:44;98026.97;;;19.81;31.14
21401;BME280;18038;50.166;18.908;2023-05-14T12:33:57;98021.91;;;19.89;31.11
21401;BME280;18038;50.166;18.908;2023-05-14T12:37:05;98011.75;;;19.80;30.80
21401;BME280;18038;50.166;18.908;2023-05-14T12:40:12;98011.44;;;19.49;30.80
21401;BME280;18038;50.166;18.908;2023-05-14T12:43:21;98010.00;;;19.24;29.91
21401;BME280;18038;50.166;18.908;2023-05-14T12:46:33;98008.81;;;18.76;32.00
21401;BME280;18038;50.166;18.908;2023-05-14T12:49:40;98011.72;;;18.70;32.35
21401;BME280;18038;50.166;18.908;2023-05-14T12:52:48;98000.47;;;18.78;31.90
21401;BME280;18038;50.166;18.908;2023-05-14T12:55:55;97997.69;;;18.73;33.12
21401;BME280;18038;50.166;18.908;2023-05-14T12:59:07;98001.03;;;18.29;33.59
21401;BME280;18038;50.166;18.908;2023-05-14T13:02:14;97991.38;;;18.50;33.56
21401;BME280;18038;50.166;18.908;2023-05-14T13:05:20;97985.56;;;18.75;33.21
21401;BME280;18038;50.166;18.908;2023-05-14T13:08:28;97986.59;;;18.91;33.82
21401;BME280;18038;50.166;18.908;2023-05-14T13:11:41;97993.09;;;19.12;33.14
21401;BME280;18038;50.166;18.908;2023-05-14T13:14:50;97990.25;;;18.85;31.98
21401;BME280;18038;50.166;18.908;2023-05-14T13:17:57;97981.38;;;18.68;31.57
21401;BME280;18038;50.166;18.908;2023-05-14T13:21:04;97982.69;;;18.65;32.86
21401;BME280;18038;50.166;18.908;2023-05-14T13:24:15;97976.25;;;18.88;32.29
21401;BME280;18038;50.166;18.908;2023-05-14T13:27:22;97964.59;;;18.88;32.83
21401;BME280;18038;50.166;18.908;2023-05-14T13:30:30;97962.13;;;18.64;33.32
21401;BME280;18038;50.166;18.908;2023-05-14T13:33:42;97957.13;;;18.22;33.45
21401;BME280;18038;50.166;18.908;2023-05-14T13:36:49;97946.50;;;18.49;33.21
21401;BME280;18038;50.166;18.908;2023-05-14T13:39:58;97948.97;;;18.51;33.61
21401;BME280;18038;50.166;18.908;2023-05-14T13:43:05;97945.81;;;18.59;32.99
21401;BME280;18038;50.166;18.908;2023-05-14T13:46:15;97933.28;;;18.53;33.46
21401;BME280;18038;50.166;18.908;2023-05-14T13:49:24;97926.25;;;18.35;34.47
21401;BME280;18038;50.166;18.908;2023-05-14T13:52:32;97917.44;;;18.45;35.04
21401;BME280;18038;50.166;18.908;2023-05-14T13:55:39;97910.25;;;18.67;34.71
21401;BME280;18038;50.166;18.908;2023-05-14T13:58:47;97905.44;;;18.52;35.79
21401;BME280;18038;50.166;18.908;2023-05-14T14:02:23;97908.75;;;18.43;35.43
21401;BME280;18038;50.166;18.908;2023-05-14T14:05:30;97901.25;;;18.28;34.87
21401;BME280;18038;50.166;18.908;2023-05-14T14:08:37;97898.25;;;17.90;35.44
21401;BME280;18038;50.166;18.908;2023-05-14T14:11:44;97894.56;;;17.96;35.44
21401;BME280;18038;50.166;18.908;2023-05-14T14:14:50;97887.19;;;17.92;35.88
21401;BME280;18038;50.166;18.908;2023-05-14T14:17:59;97887.63;;;18.01;36.74
21401;BME280;18038;50.166;18.908;2023-05-14T14:21:06;97875.47;;;18.20;36.69
21401;BME280;18038;50.166;18.908;2023-05-14T14:24:12;97872.47;;;18.16;36.30
21401;BME280;18038;50.166;18.908;2023-05-14T14:27:18;97866.22;;;18.16;36.98
21401;BME280;18038;50.166;18.908;2023-05-14T14:30:26;97867.44;;;18.08;37.14
21401;BME280;18038;50.166;18.908;2023-05-14T14:33:35;97871.06;;;17.97;37.11
21401;BME280;18038;50.166;18.908;2023-05-14T14:36:42;97871.31;;;17.79;38.19
21401;BME280;18038;50.166;18.908;2023-05-14T14:39:48;97862.00;;;17.58;37.78
21401;BME280;18038;50.166;18.908;2023-05-14T14:42:54;97857.38;;;17.53;38.28
21401;BME280;18038;50.166;18.908;2023-05-14T14:46:00;97844.81;;;17.47;38.45
21401;BME280;18038;50.166;18.908;2023-05-14T14:49:10;97844.50;;;17.43;38.54
21401;BME280;18038;50.166;18.908;2023-05-14T14:52:18;97825.91;;;17.30;38.63
21401;BME280;18038;50.166;18.908;2023-05-14T14:55:25;97818.34;;;17.15;39.25
21401;BME280;18038;50.166;18.908;2023-05-14T14:58:31;97813.81;;;17.33;38.59
21401;BME280;18038;50.166;18.908;2023-05-14T15:01:38;97808.81;;;17.41;39.47
21401;BME280;18038;50.166;18.908;2023-05-14T15:04:47;97802.53;;;17.52;38.78
21401;BME280;18038;50.166;18.908;2023-05-14T15:07:57;97804.72;;;17.39;38.90
21401;BME280;18038;50.166;18.908;2023-05-14T15:11:22;97808.50;;;17.38;39.01
21401;BME280;18038;50.166;18.908;2023-05-14T15:14:29;97807.50;;;17.27;39.16
21401;BME280;18038;50.166;18.908;2023-05-14T15:17:42;97809.00;;;17.35;38.86
21401;BME280;18038;50.166;18.908;2023-05-14T15:20:51;97809.81;;;17.35;39.22
21401;BME280;18038;50.166;18.908;2023-05-14T15:24:02;97807.59;;;17.32;39.00
21401;BME280;18038;50.166;18.908;2023-05-14T15:27:09;97816.09;;;17.24;38.65
21401;BME280;18038;50.166;18.908;2023-05-14T15:30:16;97801.94;;;17.17;38.69
21401;BME280;18038;50.166;18.908;2023-05-14T15:33:24;97800.44;;;17.09;39.14
21401;BME280;18038;50.166;18.908;2023-05-14T15:36:36;97798.38;;;16.99;38.99
21401;BME280;18038;50.166;18.908;2023-05-14T15:39:42;97795.28;;;17.07;39.35
21401;BME280;18038;50.166;18.908;2023-05-14T15:42:49;97796.94;;;17.08;38.67
21401;BME280;18038;50.166;18.908;2023-05-14T15:45:55;97797.56;;;17.16;39.07
21401;BME280;18038;50.166;18.908;2023-05-14T15:49:01;97798.13;;;17.01;39.00
21401;BME280;18038;50.166;18.908;2023-05-14T15:52:11;97789.88;;;17.07;39.29
21401;BME280;18038;50.166;18.908;2023-05-14T15:55:21;97776.78;;;16.99;38.83
21401;BME280;18038;50.166;18.908;2023-05-14T15:58:31;97764.56;;;17.08;39.16
21401;BME280;18038;50.166;18.908;2023-05-14T16:01:37;97760.41;;;16.89;39.44
21401;BME280;18038;50.166;18.908;2023-05-14T16:04:47;97759.97;;;16.92;40.02
21401;BME280;18038;50.166;18.908;2023-05-14T16:08:04;97758.72;;;17.00;39.24
21401;BME280;18038;50.166;18.908;2023-05-14T16:11:12;97761.25;;;16.90;39.56
21401;BME280;18038;50.166;18.908;2023-05-14T16:14:18;97754.72;;;16.74;40.01
21401;BME280;18038;50.166;18.908;2023-05-14T16:17:25;97755.78;;;16.73;39.83
21401;BME280;18038;50.166;18.908;2023-05-14T16:20:35;97759.53;;;16.72;40.30
21401;BME280;18038;50.166;18.908;2023-05-14T16:23:44;97748.97;;;16.70;40.51
21401;BME280;18038;50.166;18.908;2023-05-14T16:26:50;97755.00;;;16.60;41.16
21401;BME280;18038;50.166;18.908;2023-05-14T16:29:58;97751.84;;;16.63;41.71
21401;BME280;18038;50.166;18.908;2023-05-14T16:33:05;97750.94;;;16.58;41.83