sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67799;SHT30;54596;43.216;27.904;2022-08-11T00:00:03;20.48;66.00
67799;SHT30;54596;43.216;27.904;2022-08-11T00:02:39;20.48;65.92
67799;SHT30;54596;43.216;27.904;2022-08-11T00:05:17;20.44;66.14
67799;SHT30;54596;43.216;27.904;2022-08-11T00:10:16;20.47;66.13
67799;SHT30;54596;43.216;27.904;2022-08-11T00:12:42;20.44;66.13
67799;SHT30;54596;43.216;27.904;2022-08-11T00:15:10;20.41;66.31
67799;SHT30;54596;43.216;27.904;2022-08-11T00:17:37;20.41;66.24
67799;SHT30;54596;43.216;27.904;2022-08-11T00:20:08;20.41;66.14
67799;SHT30;54596;43.216;27.904;2022-08-11T00:22:37;20.44;66.20
67799;SHT30;54596;43.216;27.904;2022-08-11T00:25:22;20.48;66.09
67799;SHT30;54596;43.216;27.904;2022-08-11T00:27:48;20.48;66.01
67799;SHT30;54596;43.216;27.904;2022-08-11T00:30:14;20.44;66.08
67799;SHT30;54596;43.216;27.904;2022-08-11T00:32:43;20.37;66.32
67799;SHT30;54596;43.216;27.904;2022-08-11T00:35:14;20.48;66.02
67799;SHT30;54596;43.216;27.904;2022-08-11T00:37:48;20.43;66.15
67799;SHT30;54596;43.216;27.904;2022-08-11T00:40:22;20.43;66.16
67799;SHT30;54596;43.216;27.904;2022-08-11T00:45:35;20.43;66.16
67799;SHT30;54596;43.216;27.904;2022-08-11T00:48:14;20.37;66.38
67799;SHT30;54596;43.216;27.904;2022-08-11T00:51:09;20.36;66.46
67799;SHT30;54596;43.216;27.904;2022-08-11T00:53:51;20.34;66.42
67799;SHT30;54596;43.216;27.904;2022-08-11T00:59:27;20.30;66.76
67799;SHT30;54596;43.216;27.904;2022-08-11T01:02:17;20.37;66.53
67799;SHT30;54596;43.216;27.904;2022-08-11T01:13:18;20.36;66.58
67799;SHT30;54596;43.216;27.904;2022-08-11T01:47:46;20.23;66.46
67799;SHT30;54596;43.216;27.904;2022-08-11T01:50:53;20.26;66.43
67799;SHT30;54596;43.216;27.904;2022-08-11T01:59:25;20.25;66.43
67799;SHT30;54596;43.216;27.904;2022-08-11T02:10:50;20.33;66.15
67799;SHT30;54596;43.216;27.904;2022-08-11T02:22:06;20.29;66.30
67799;SHT30;54596;43.216;27.904;2022-08-11T02:25:17;20.37;66.22
67799;SHT30;54596;43.216;27.904;2022-08-11T02:31:18;20.25;66.47
67799;SHT30;54596;43.216;27.904;2022-08-11T02:34:23;20.30;66.43
67799;SHT30;54596;43.216;27.904;2022-08-11T02:48:15;20.23;67.16
67799;SHT30;54596;43.216;27.904;2022-08-11T02:51:31;20.23;67.23
67799;SHT30;54596;43.216;27.904;2022-08-11T02:54:09;20.22;67.43
67799;SHT30;54596;43.216;27.904;2022-08-11T02:56:45;20.23;67.44
67799;SHT30;54596;43.216;27.904;2022-08-11T02:59:27;20.23;67.45
67799;SHT30;54596;43.216;27.904;2022-08-11T03:05:11;20.29;67.44
67799;SHT30;54596;43.216;27.904;2022-08-11T03:08:10;20.23;67.68
67799;SHT30;54596;43.216;27.904;2022-08-11T03:13:56;20.26;67.66
67799;SHT30;54596;43.216;27.904;2022-08-11T03:16:50;20.33;67.50
67799;SHT30;54596;43.216;27.904;2022-08-11T03:22:32;20.27;67.67
67799;SHT30;54596;43.216;27.904;2022-08-11T03:30:51;20.26;68.09
67799;SHT30;54596;43.216;27.904;2022-08-11T03:33:22;20.22;68.22
67799;SHT30;54596;43.216;27.904;2022-08-11T03:53:38;20.30;68.40
67799;SHT30;54596;43.216;27.904;2022-08-11T03:56:24;20.39;68.23
67799;SHT30;54596;43.216;27.904;2022-08-11T04:02:08;20.50;67.98
67799;SHT30;54596;43.216;27.904;2022-08-11T04:25:03;20.75;67.83
67799;SHT30;54596;43.216;27.904;2022-08-11T04:30:25;20.68;68.47
67799;SHT30;54596;43.216;27.904;2022-08-11T04:33:01;20.72;68.58
67799;SHT30;54596;43.216;27.904;2022-08-11T04:41:52;20.69;69.44
67799;SHT30;54596;43.216;27.904;2022-08-11T04:47:53;20.79;69.61
67799;SHT30;54596;43.216;27.904;2022-08-11T04:51:20;20.75;69.80
67799;SHT30;54596;43.216;27.904;2022-08-11T04:54:14;20.81;69.73
67799;SHT30;54596;43.216;27.904;2022-08-11T04:57:11;20.71;70.14
67799;SHT30;54596;43.216;27.904;2022-08-11T05:00:06;20.74;70.17
67799;SHT30;54596;43.216;27.904;2022-08-11T05:03:06;20.81;70.19
67799;SHT30;54596;43.216;27.904;2022-08-11T05:14:23;21.43;68.44
67799;SHT30;54596;43.216;27.904;2022-08-11T05:17:14;21.67;67.91
67799;SHT30;54596;43.216;27.904;2022-08-11T05:19:59;21.71;67.59
67799;SHT30;54596;43.216;27.904;2022-08-11T05:22:47;21.95;66.95
67799;SHT30;54596;43.216;27.904;2022-08-11T05:25:34;22.44;65.68
67799;SHT30;54596;43.216;27.904;2022-08-11T05:28:34;23.10;63.97
67799;SHT30;54596;43.216;27.904;2022-08-11T05:31:24;24.16;61.01
67799;SHT30;54596;43.216;27.904;2022-08-11T05:34:12;25.30;58.03
67799;SHT30;54596;43.216;27.904;2022-08-11T05:37:13;26.47;55.10
67799;SHT30;54596;43.216;27.904;2022-08-11T05:39:48;27.86;52.24
67799;SHT30;54596;43.216;27.904;2022-08-11T05:42:33;28.91;49.04
67799;SHT30;54596;43.216;27.904;2022-08-11T05:45:20;30.13;47.08
67799;SHT30;54596;43.216;27.904;2022-08-11T05:48:05;30.93;44.92
67799;SHT30;54596;43.216;27.904;2022-08-11T05:51:00;31.09;44.90
67799;SHT30;54596;43.216;27.904;2022-08-11T05:53:47;31.69;43.69
67799;SHT30;54596;43.216;27.904;2022-08-11T05:56:33;31.94;42.94
67799;SHT30;54596;43.216;27.904;2022-08-11T05:58:59;32.80;41.53
67799;SHT30;54596;43.216;27.904;2022-08-11T06:01:32;33.29;40.99
67799;SHT30;54596;43.216;27.904;2022-08-11T06:04:04;33.44;40.53
67799;SHT30;54596;43.216;27.904;2022-08-11T06:06:56;33.76;39.49
67799;SHT30;54596;43.216;27.904;2022-08-11T06:09:30;34.57;38.44
67799;SHT30;54596;43.216;27.904;2022-08-11T06:12:00;34.84;38.08
67799;SHT30;54596;43.216;27.904;2022-08-11T06:14:26;35.55;36.56
67799;SHT30;54596;43.216;27.904;2022-08-11T06:16:57;35.64;36.72
67799;SHT30;54596;43.216;27.904;2022-08-11T06:19:31;35.84;36.20
67799;SHT30;54596;43.216;27.904;2022-08-11T06:21:58;35.82;36.09
67799;SHT30;54596;43.216;27.904;2022-08-11T06:24:25;36.47;35.81
67799;SHT30;54596;43.216;27.904;2022-08-11T06:26:54;36.19;35.59
67799;SHT30;54596;43.216;27.904;2022-08-11T06:29:21;36.33;35.65
67799;SHT30;54596;43.216;27.904;2022-08-11T06:31:59;36.51;35.60
67799;SHT30;54596;43.216;27.904;2022-08-11T06:37:29;36.37;35.37
67799;SHT30;54596;43.216;27.904;2022-08-11T06:40:07;36.39;34.94
67799;SHT30;54596;43.216;27.904;2022-08-11T06:42:47;36.10;35.29
67799;SHT30;54596;43.216;27.904;2022-08-11T06:47:51;36.63;34.89
67799;SHT30;54596;43.216;27.904;2022-08-11T06:50:19;36.81;34.04
67799;SHT30;54596;43.216;27.904;2022-08-11T06:53:08;37.54;32.87
67799;SHT30;54596;43.216;27.904;2022-08-11T06:55:38;38.34;32.21
67799;SHT30;54596;43.216;27.904;2022-08-11T06:58:27;38.64;31.26
67799;SHT30;54596;43.216;27.904;2022-08-11T07:01:16;39.39;30.61
67799;SHT30;54596;43.216;27.904;2022-08-11T07:03:47;40.17;29.91
67799;SHT30;54596;43.216;27.904;2022-08-11T07:09:26;40.28;29.26
67799;SHT30;54596;43.216;27.904;2022-08-11T07:12:38;40.32;29.34
67799;SHT30;54596;43.216;27.904;2022-08-11T07:15:27;40.95;28.75
67799;SHT30;54596;43.216;27.904;2022-08-11T07:18:10;41.09;28.42
67799;SHT30;54596;43.216;27.904;2022-08-11T07:21:05;41.78;27.75
67799;SHT30;54596;43.216;27.904;2022-08-11T07:23:53;41.84;27.73
67799;SHT30;54596;43.216;27.904;2022-08-11T07:26:41;42.84;26.97
67799;SHT30;54596;43.216;27.904;2022-08-11T07:29:30;42.18;27.37
67799;SHT30;54596;43.216;27.904;2022-08-11T07:31:57;42.36;26.92
67799;SHT30;54596;43.216;27.904;2022-08-11T07:36:56;42.53;26.97
67799;SHT30;54596;43.216;27.904;2022-08-11T07:39:33;42.75;26.48
67799;SHT30;54596;43.216;27.904;2022-08-11T07:42:06;40.35;28.61
67799;SHT30;54596;43.216;27.904;2022-08-11T07:44:33;39.70;29.14
67799;SHT30;54596;43.216;27.904;2022-08-11T07:47:19;39.29;29.46
67799;SHT30;54596;43.216;27.904;2022-08-11T07:50:12;39.73;29.51
67799;SHT30;54596;43.216;27.904;2022-08-11T07:52:58;40.04;28.95
67799;SHT30;54596;43.216;27.904;2022-08-11T07:55:24;41.02;27.96
67799;SHT30;54596;43.216;27.904;2022-08-11T07:57:51;41.03;27.99
67799;SHT30;54596;43.216;27.904;2022-08-11T08:00:43;41.53;27.95
67799;SHT30;54596;43.216;27.904;2022-08-11T08:03:32;42.36;26.69
67799;SHT30;54596;43.216;27.904;2022-08-11T08:06:16;42.42;26.85
67799;SHT30;54596;43.216;27.904;2022-08-11T08:09:01;41.85;27.32
67799;SHT30;54596;43.216;27.904;2022-08-11T08:11:46;41.87;27.32
67799;SHT30;54596;43.216;27.904;2022-08-11T08:14:31;42.07;26.86
67799;SHT30;54596;43.216;27.904;2022-08-11T08:17:15;41.53;27.55
67799;SHT30;54596;43.216;27.904;2022-08-11T08:19:59;40.11;28.49
67799;SHT30;54596;43.216;27.904;2022-08-11T08:22:27;38.91;29.31
67799;SHT30;54596;43.216;27.904;2022-08-11T08:24:53;38.19;30.32
67799;SHT30;54596;43.216;27.904;2022-08-11T08:27:21;37.86;30.90
67799;SHT30;54596;43.216;27.904;2022-08-11T08:29:47;37.48;31.31
67799;SHT30;54596;43.216;27.904;2022-08-11T08:32:33;36.63;32.24
67799;SHT30;54596;43.216;27.904;2022-08-11T08:35:03;35.80;33.08
67799;SHT30;54596;43.216;27.904;2022-08-11T08:37:29;34.89;34.21
67799;SHT30;54596;43.216;27.904;2022-08-11T08:39:54;33.68;35.83
67799;SHT30;54596;43.216;27.904;2022-08-11T08:42:26;33.66;35.68
67799;SHT30;54596;43.216;27.904;2022-08-11T08:45:01;33.81;35.55
67799;SHT30;54596;43.216;27.904;2022-08-11T08:47:28;33.95;35.48
67799;SHT30;54596;43.216;27.904;2022-08-11T08:49:59;34.06;35.25
67799;SHT30;54596;43.216;27.904;2022-08-11T08:52:28;33.29;36.24
67799;SHT30;54596;43.216;27.904;2022-08-11T08:54:57;33.38;35.93
67799;SHT30;54596;43.216;27.904;2022-08-11T08:57:26;32.85;36.97
67799;SHT30;54596;43.216;27.904;2022-08-11T08:59:53;33.03;36.85
67799;SHT30;54596;43.216;27.904;2022-08-11T09:02:23;32.65;37.04
67799;SHT30;54596;43.216;27.904;2022-08-11T09:04:49;32.07;37.62
67799;SHT30;54596;43.216;27.904;2022-08-11T09:07:17;32.00;38.04
67799;SHT30;54596;43.216;27.904;2022-08-11T09:09:53;32.12;37.84
67799;SHT30;54596;43.216;27.904;2022-08-11T09:12:21;30.75;39.34
67799;SHT30;54596;43.216;27.904;2022-08-11T09:14:51;30.17;40.82
67799;SHT30;54596;43.216;27.904;2022-08-11T09:17:45;30.28;40.74
67799;SHT30;54596;43.216;27.904;2022-08-11T09:20:14;30.54;40.84
67799;SHT30;54596;43.216;27.904;2022-08-11T09:22:43;30.67;40.42
67799;SHT30;54596;43.216;27.904;2022-08-11T09:25:29;30.27;40.64
67799;SHT30;54596;43.216;27.904;2022-08-11T09:28:15;30.41;40.64
67799;SHT30;54596;43.216;27.904;2022-08-11T09:30:42;30.37;40.46
67799;SHT30;54596;43.216;27.904;2022-08-11T09:33:09;30.13;40.80
67799;SHT30;54596;43.216;27.904;2022-08-11T09:35:37;30.06;40.66
67799;SHT30;54596;43.216;27.904;2022-08-11T09:38:09;29.83;41.49
67799;SHT30;54596;43.216;27.904;2022-08-11T09:40:54;29.85;41.06
67799;SHT30;54596;43.216;27.904;2022-08-11T09:43:20;29.79;40.78
67799;SHT30;54596;43.216;27.904;2022-08-11T09:46:13;29.47;41.53
67799;SHT30;54596;43.216;27.904;2022-08-11T09:48:42;29.55;41.65
67799;SHT30;54596;43.216;27.904;2022-08-11T09:51:09;29.66;41.62
67799;SHT30;54596;43.216;27.904;2022-08-11T09:53:40;29.65;41.81
67799;SHT30;54596;43.216;27.904;2022-08-11T09:56:19;29.65;41.65
67799;SHT30;54596;43.216;27.904;2022-08-11T09:59:04;29.41;41.86
67799;SHT30;54596;43.216;27.904;2022-08-11T10:01:39;29.33;41.91
67799;SHT30;54596;43.216;27.904;2022-08-11T10:06:36;29.27;41.76
67799;SHT30;54596;43.216;27.904;2022-08-11T10:09:23;29.20;42.33
67799;SHT30;54596;43.216;27.904;2022-08-11T10:11:57;29.24;42.58
67799;SHT30;54596;43.216;27.904;2022-08-11T10:14:26;29.51;42.53
67799;SHT30;54596;43.216;27.904;2022-08-11T10:17:21;29.76;41.78
67799;SHT30;54596;43.216;27.904;2022-08-11T10:19:48;29.72;40.96
67799;SHT30;54596;43.216;27.904;2022-08-11T10:22:15;29.62;41.08
67799;SHT30;54596;43.216;27.904;2022-08-11T10:25:01;29.75;41.47
67799;SHT30;54596;43.216;27.904;2022-08-11T10:27:46;29.54;41.38
67799;SHT30;54596;43.216;27.904;2022-08-11T10:30:25;29.54;41.70
67799;SHT30;54596;43.216;27.904;2022-08-11T10:33:11;29.52;41.85
67799;SHT30;54596;43.216;27.904;2022-08-11T10:35:56;29.68;42.01
67799;SHT30;54596;43.216;27.904;2022-08-11T10:38:23;29.85;42.19
67799;SHT30;54596;43.216;27.904;2022-08-11T10:40:49;29.55;41.65
67799;SHT30;54596;43.216;27.904;2022-08-11T10:43:37;29.51;41.26
67799;SHT30;54596;43.216;27.904;2022-08-11T10:46:09;29.58;41.57
67799;SHT30;54596;43.216;27.904;2022-08-11T10:48:55;29.69;41.73
67799;SHT30;54596;43.216;27.904;2022-08-11T10:51:26;29.59;41.43
67799;SHT30;54596;43.216;27.904;2022-08-11T10:54:10;29.61;41.75
67799;SHT30;54596;43.216;27.904;2022-08-11T10:56:55;29.71;41.85
67799;SHT30;54596;43.216;27.904;2022-08-11T10:59:40;29.86;41.42
67799;SHT30;54596;43.216;27.904;2022-08-11T11:02:10;29.69;40.88
67799;SHT30;54596;43.216;27.904;2022-08-11T11:07:34;29.61;41.66
67799;SHT30;54596;43.216;27.904;2022-08-11T11:10:03;29.63;41.35
67799;SHT30;54596;43.216;27.904;2022-08-11T11:12:35;29.65;41.11
67799;SHT30;54596;43.216;27.904;2022-08-11T11:15:22;29.62;41.09
67799;SHT30;54596;43.216;27.904;2022-08-11T11:18:25;29.57;40.89
67799;SHT30;54596;43.216;27.904;2022-08-11T11:21:02;29.59;41.19
67799;SHT30;54596;43.216;27.904;2022-08-11T11:32:15;29.69;40.40
67799;SHT30;54596;43.216;27.904;2022-08-11T11:37:13;29.79;40.60
67799;SHT30;54596;43.216;27.904;2022-08-11T11:39:40;29.86;40.79
67799;SHT30;54596;43.216;27.904;2022-08-11T11:42:08;29.88;40.78
67799;SHT30;54596;43.216;27.904;2022-08-11T11:44:37;29.89;40.72
67799;SHT30;54596;43.216;27.904;2022-08-11T11:47:04;29.93;40.76
67799;SHT30;54596;43.216;27.904;2022-08-11T11:49:30;29.95;40.69
67799;SHT30;54596;43.216;27.904;2022-08-11T11:51:58;29.92;40.74
67799;SHT30;54596;43.216;27.904;2022-08-11T11:54:27;29.89;40.62
67799;SHT30;54596;43.216;27.904;2022-08-11T11:56:55;29.95;40.66
67799;SHT30;54596;43.216;27.904;2022-08-11T11:59:22;29.95;40.46
67799;SHT30;54596;43.216;27.904;2022-08-11T12:02:08;29.89;40.27
67799;SHT30;54596;43.216;27.904;2022-08-11T12:04:40;29.97;40.22
67799;SHT30;54596;43.216;27.904;2022-08-11T12:07:07;30.03;40.39
67799;SHT30;54596;43.216;27.904;2022-08-11T12:09:53;30.09;39.98
67799;SHT30;54596;43.216;27.904;2022-08-11T12:12:20;30.07;39.38
67799;SHT30;54596;43.216;27.904;2022-08-11T12:15:06;29.89;39.47
67799;SHT30;54596;43.216;27.904;2022-08-11T12:17:34;29.82;39.86
67799;SHT30;54596;43.216;27.904;2022-08-11T12:20:00;29.92;40.00
67799;SHT30;54596;43.216;27.904;2022-08-11T12:22:26;29.90;39.62
67799;SHT30;54596;43.216;27.904;2022-08-11T12:25:10;29.90;39.83
67799;SHT30;54596;43.216;27.904;2022-08-11T12:27:54;29.88;40.02
67799;SHT30;54596;43.216;27.904;2022-08-11T12:30:20;29.93;39.79
67799;SHT30;54596;43.216;27.904;2022-08-11T12:32:46;29.97;40.10
67799;SHT30;54596;43.216;27.904;2022-08-11T12:35:14;29.96;40.26
67799;SHT30;54596;43.216;27.904;2022-08-11T12:37:51;30.02;40.61
67799;SHT30;54596;43.216;27.904;2022-08-11T12:40:23;30.14;40.41
67799;SHT30;54596;43.216;27.904;2022-08-11T12:43:20;30.14;40.04
67799;SHT30;54596;43.216;27.904;2022-08-11T12:46:34;30.27;39.75
67799;SHT30;54596;43.216;27.904;2022-08-11T12:49:12;30.14;39.46
67799;SHT30;54596;43.216;27.904;2022-08-11T12:52:01;30.13;39.72
67799;SHT30;54596;43.216;27.904;2022-08-11T13:00:11;30.31;39.85
67799;SHT30;54596;43.216;27.904;2022-08-11T13:02:56;30.37;39.67
67799;SHT30;54596;43.216;27.904;2022-08-11T13:05:42;30.34;39.54
67799;SHT30;54596;43.216;27.904;2022-08-11T13:08:08;30.20;39.48
67799;SHT30;54596;43.216;27.904;2022-08-11T13:10:34;30.25;39.49
67799;SHT30;54596;43.216;27.904;2022-08-11T13:13:20;30.21;39.77
67799;SHT30;54596;43.216;27.904;2022-08-11T13:15:47;30.17;39.74
67799;SHT30;54596;43.216;27.904;2022-08-11T13:18:18;30.09;39.55
67799;SHT30;54596;43.216;27.904;2022-08-11T13:20:48;30.02;40.05
67799;SHT30;54596;43.216;27.904;2022-08-11T13:23:16;29.99;40.07
67799;SHT30;54596;43.216;27.904;2022-08-11T13:25:42;30.02;40.21
67799;SHT30;54596;43.216;27.904;2022-08-11T13:28:08;30.10;40.34
67799;SHT30;54596;43.216;27.904;2022-08-11T13:30:35;30.20;40.37
67799;SHT30;54596;43.216;27.904;2022-08-11T13:33:19;30.34;40.12
67799;SHT30;54596;43.216;27.904;2022-08-11T13:35:46;30.23;39.62
67799;SHT30;54596;43.216;27.904;2022-08-11T13:38:14;30.21;39.87
67799;SHT30;54596;43.216;27.904;2022-08-11T13:40:40;30.27;39.69
67799;SHT30;54596;43.216;27.904;2022-08-11T13:43:07;30.28;39.86
67799;SHT30;54596;43.216;27.904;2022-08-11T13:45:34;30.21;40.19
67799;SHT30;54596;43.216;27.904;2022-08-11T13:48:02;30.18;40.29
67799;SHT30;54596;43.216;27.904;2022-08-11T13:50:31;30.17;40.31
67799;SHT30;54596;43.216;27.904;2022-08-11T13:53:20;30.13;40.20
67799;SHT30;54596;43.216;27.904;2022-08-11T13:55:46;30.00;40.35
67799;SHT30;54596;43.216;27.904;2022-08-11T13:58:13;29.93;40.30
67799;SHT30;54596;43.216;27.904;2022-08-11T14:00:40;29.89;40.31
67799;SHT30;54596;43.216;27.904;2022-08-11T14:03:11;29.96;40.24
67799;SHT30;54596;43.216;27.904;2022-08-11T14:05:45;29.99;40.37
67799;SHT30;54596;43.216;27.904;2022-08-11T14:08:15;30.07;40.28
67799;SHT30;54596;43.216;27.904;2022-08-11T14:10:44;29.99;40.43
67799;SHT30;54596;43.216;27.904;2022-08-11T14:13:13;29.95;40.36
67799;SHT30;54596;43.216;27.904;2022-08-11T14:16:07;29.86;40.46
67799;SHT30;54596;43.216;27.904;2022-08-11T14:18:34;29.93;40.66
67799;SHT30;54596;43.216;27.904;2022-08-11T14:21:04;30.00;40.42
67799;SHT30;54596;43.216;27.904;2022-08-11T14:23:53;30.06;40.56
67799;SHT30;54596;43.216;27.904;2022-08-11T14:26:25;30.05;40.31
67799;SHT30;54596;43.216;27.904;2022-08-11T14:31:23;30.02;40.23
67799;SHT30;54596;43.216;27.904;2022-08-11T14:33:55;30.05;40.42
67799;SHT30;54596;43.216;27.904;2022-08-11T14:36:24;30.10;40.49
67799;SHT30;54596;43.216;27.904;2022-08-11T14:38:51;30.06;40.19
67799;SHT30;54596;43.216;27.904;2022-08-11T14:41:21;30.05;40.28
67799;SHT30;54596;43.216;27.904;2022-08-11T14:44:07;29.96;40.49
67799;SHT30;54596;43.216;27.904;2022-08-11T14:46:51;29.99;40.83
67799;SHT30;54596;43.216;27.904;2022-08-11T14:49:34;29.90;40.70
67799;SHT30;54596;43.216;27.904;2022-08-11T14:52:22;29.79;41.05
67799;SHT30;54596;43.216;27.904;2022-08-11T14:54:50;29.66;40.99
67799;SHT30;54596;43.216;27.904;2022-08-11T14:57:37;29.59;40.99
67799;SHT30;54596;43.216;27.904;2022-08-11T15:00:08;29.65;40.48
67799;SHT30;54596;43.216;27.904;2022-08-11T15:02:37;29.61;40.65
67799;SHT30;54596;43.216;27.904;2022-08-11T15:05:23;29.69;40.93
67799;SHT30;54596;43.216;27.904;2022-08-11T15:07:50;29.71;41.04
67799;SHT30;54596;43.216;27.904;2022-08-11T15:10:17;29.72;40.92
67799;SHT30;54596;43.216;27.904;2022-08-11T15:12:43;29.72;41.16
67799;SHT30;54596;43.216;27.904;2022-08-11T15:15:10;29.73;41.16
67799;SHT30;54596;43.216;27.904;2022-08-11T15:17:57;29.75;41.24
67799;SHT30;54596;43.216;27.904;2022-08-11T15:20:25;29.72;41.25
67799;SHT30;54596;43.216;27.904;2022-08-11T15:23:10;29.71;41.24
67799;SHT30;54596;43.216;27.904;2022-08-11T15:25:57;29.71;41.28
67799;SHT30;54596;43.216;27.904;2022-08-11T15:28:26;29.65;41.12
67799;SHT30;54596;43.216;27.904;2022-08-11T15:31:11;29.59;41.31
67799;SHT30;54596;43.216;27.904;2022-08-11T15:33:59;29.51;41.18
67799;SHT30;54596;43.216;27.904;2022-08-11T15:36:47;29.45;41.41
67799;SHT30;54596;43.216;27.904;2022-08-11T15:39:40;29.37;41.60
67799;SHT30;54596;43.216;27.904;2022-08-11T15:42:30;29.43;41.45
67799;SHT30;54596;43.216;27.904;2022-08-11T15:45:16;29.37;41.62
67799;SHT30;54596;43.216;27.904;2022-08-11T15:48:07;29.21;41.63
67799;SHT30;54596;43.216;27.904;2022-08-11T15:50:38;29.09;41.85
67799;SHT30;54596;43.216;27.904;2022-08-11T15:53:21;29.03;42.08
67799;SHT30;54596;43.216;27.904;2022-08-11T15:55:49;28.96;42.26
67799;SHT30;54596;43.216;27.904;2022-08-11T15:58:17;28.98;42.21
67799;SHT30;54596;43.216;27.904;2022-08-11T16:01:04;28.96;42.21
67799;SHT30;54596;43.216;27.904;2022-08-11T16:03:54;28.93;42.23
67799;SHT30;54596;43.216;27.904;2022-08-11T16:06:50;28.93;42.44
67799;SHT30;54596;43.216;27.904;2022-08-11T16:09:25;28.96;42.51
67799;SHT30;54596;43.216;27.904;2022-08-11T16:11:53;28.95;42.63
67799;SHT30;54596;43.216;27.904;2022-08-11T16:14:21;28.92;42.48
67799;SHT30;54596;43.216;27.904;2022-08-11T16:17:09;28.86;42.74
67799;SHT30;54596;43.216;27.904;2022-08-11T16:19:36;28.80;42.79
67799;SHT30;54596;43.216;27.904;2022-08-11T16:22:08;28.80;42.79
67799;SHT30;54596;43.216;27.904;2022-08-11T16:24:37;28.76;42.88
67799;SHT30;54596;43.216;27.904;2022-08-11T16:27:05;28.68;43.05
67799;SHT30;54596;43.216;27.904;2022-08-11T16:29:34;28.64;43.05
67799;SHT30;54596;43.216;27.904;2022-08-11T16:32:02;28.62;43.17
67799;SHT30;54596;43.216;27.904;2022-08-11T16:34:53;28.64;43.30
67799;SHT30;54596;43.216;27.904;2022-08-11T16:37:39;28.61;43.47
67799;SHT30;54596;43.216;27.904;2022-08-11T16:40:24;28.64;43.45
67799;SHT30;54596;43.216;27.904;2022-08-11T16:42:51;28.59;43.56
67799;SHT30;54596;43.216;27.904;2022-08-11T16:45:37;28.59;43.45
67799;SHT30;54596;43.216;27.904;2022-08-11T16:48:23;28.62;43.37
67799;SHT30;54596;43.216;27.904;2022-08-11T16:50:53;28.59;43.43
67799;SHT30;54596;43.216;27.904;2022-08-11T16:53:19;28.64;43.54
67799;SHT30;54596;43.216;27.904;2022-08-11T16:55:47;28.68;43.41
67799;SHT30;54596;43.216;27.904;2022-08-11T16:58:15;28.69;43.26
67799;SHT30;54596;43.216;27.904;2022-08-11T17:01:00;28.71;43.23
67799;SHT30;54596;43.216;27.904;2022-08-11T17:03:26;28.71;43.31
67799;SHT30;54596;43.216;27.904;2022-08-11T17:06:11;28.58;43.38
67799;SHT30;54596;43.216;27.904;2022-08-11T17:08:58;28.55;43.68
67799;SHT30;54596;43.216;27.904;2022-08-11T17:11:49;28.49;43.81
67799;SHT30;54596;43.216;27.904;2022-08-11T17:14:39;28.44;43.96
67799;SHT30;54596;43.216;27.904;2022-08-11T17:17:20;28.38;44.07
67799;SHT30;54596;43.216;27.904;2022-08-11T17:19:50;28.30;44.27
67799;SHT30;54596;43.216;27.904;2022-08-11T17:22:18;28.28;44.35
67799;SHT30;54596;43.216;27.904;2022-08-11T17:25:04;28.24;44.41
67799;SHT30;54596;43.216;27.904;2022-08-11T17:27:31;28.24;44.55
67799;SHT30;54596;43.216;27.904;2022-08-11T17:30:01;28.14;44.62
67799;SHT30;54596;43.216;27.904;2022-08-11T17:32:34;28.02;44.85
67799;SHT30;54596;43.216;27.904;2022-08-11T17:35:21;27.99;45.05
67799;SHT30;54596;43.216;27.904;2022-08-11T17:38:11;27.97;45.00
67799;SHT30;54596;43.216;27.904;2022-08-11T17:40:40;28.00;45.12
67799;SHT30;54596;43.216;27.904;2022-08-11T17:43:28;27.92;45.24
67799;SHT30;54596;43.216;27.904;2022-08-11T17:46:13;27.90;45.34
67799;SHT30;54596;43.216;27.904;2022-08-11T17:48:58;27.89;45.35
67799;SHT30;54596;43.216;27.904;2022-08-11T17:51:24;27.89;45.57
67799;SHT30;54596;43.216;27.904;2022-08-11T17:54:09;27.89;45.48
67799;SHT30;54596;43.216;27.904;2022-08-11T17:56:54;27.79;45.71
67799;SHT30;54596;43.216;27.904;2022-08-11T17:59:40;27.69;46.03
67799;SHT30;54596;43.216;27.904;2022-08-11T18:02:32;27.72;46.08
67799;SHT30;54596;43.216;27.904;2022-08-11T18:05:19;27.66;46.26
67799;SHT30;54596;43.216;27.904;2022-08-11T18:07:47;27.58;46.42
67799;SHT30;54596;43.216;27.904;2022-08-11T18:10:33;27.58;46.51
67799;SHT30;54596;43.216;27.904;2022-08-11T18:13:20;27.50;46.78
67799;SHT30;54596;43.216;27.904;2022-08-11T18:16:05;27.52;46.82
67799;SHT30;54596;43.216;27.904;2022-08-11T18:18:49;27.51;46.89
67799;SHT30;54596;43.216;27.904;2022-08-11T18:21:35;27.48;46.98
67799;SHT30;54596;43.216;27.904;2022-08-11T18:24:22;27.44;47.15
67799;SHT30;54596;43.216;27.904;2022-08-11T18:27:08;27.37;47.33
67799;SHT30;54596;43.216;27.904;2022-08-11T18:29:57;27.29;47.50
67799;SHT30;54596;43.216;27.904;2022-08-11T18:32:44;27.30;47.56
67799;SHT30;54596;43.216;27.904;2022-08-11T18:35:31;27.30;47.53
67799;SHT30;54596;43.216;27.904;2022-08-11T18:38:17;27.38;47.46
67799;SHT30;54596;43.216;27.904;2022-08-11T18:41:02;27.40;47.47
67799;SHT30;54596;43.216;27.904;2022-08-11T18:43:47;27.41;47.39
67799;SHT30;54596;43.216;27.904;2022-08-11T18:46:35;27.43;47.42
67799;SHT30;54596;43.216;27.904;2022-08-11T18:49:25;27.40;47.54
67799;SHT30;54596;43.216;27.904;2022-08-11T18:52:12;27.35;47.64
67799;SHT30;54596;43.216;27.904;2022-08-11T18:55:00;27.38;47.50
67799;SHT30;54596;43.216;27.904;2022-08-11T18:57:47;27.44;47.45
67799;SHT30;54596;43.216;27.904;2022-08-11T19:00:35;27.31;47.69
67799;SHT30;54596;43.216;27.904;2022-08-11T19:03:20;27.17;48.01
67799;SHT30;54596;43.216;27.904;2022-08-11T19:06:07;27.10;48.15
67799;SHT30;54596;43.216;27.904;2022-08-11T19:08:54;27.09;48.26
67799;SHT30;54596;43.216;27.904;2022-08-11T19:11:40;27.09;48.14
67799;SHT30;54596;43.216;27.904;2022-08-11T19:14:25;27.07;48.32
67799;SHT30;54596;43.216;27.904;2022-08-11T19:17:14;27.09;48.29
67799;SHT30;54596;43.216;27.904;2022-08-11T19:19:58;27.11;48.28
67799;SHT30;54596;43.216;27.904;2022-08-11T19:22:44;27.10;48.32
67799;SHT30;54596;43.216;27.904;2022-08-11T19:25:29;27.16;48.26
67799;SHT30;54596;43.216;27.904;2022-08-11T19:28:15;27.06;48.41
67799;SHT30;54596;43.216;27.904;2022-08-11T19:31:00;27.04;48.59
67799;SHT30;54596;43.216;27.904;2022-08-11T19:33:45;27.03;48.56
67799;SHT30;54596;43.216;27.904;2022-08-11T19:36:31;27.04;48.59
67799;SHT30;54596;43.216;27.904;2022-08-11T19:39:18;26.99;48.61
67799;SHT30;54596;43.216;27.904;2022-08-11T19:42:06;26.91;48.88