sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67397;BME280;57728;50.448;18.824;2022-11-15T00:01:35;98195.03;;;3.25;84.53
67397;BME280;57728;50.448;18.824;2022-11-15T00:03:59;98182.16;;;3.22;85.00
67397;BME280;57728;50.448;18.824;2022-11-15T00:06:19;98180.53;;;3.20;85.10
67397;BME280;57728;50.448;18.824;2022-11-15T00:08:40;98147.50;;;2.98;84.83
67397;BME280;57728;50.448;18.824;2022-11-15T00:11:02;98179.38;;;3.16;84.96
67397;BME280;57728;50.448;18.824;2022-11-15T00:13:23;98179.59;;;3.15;84.93
67397;BME280;57728;50.448;18.824;2022-11-15T00:15:44;98147.50;;;2.98;85.07
67397;BME280;57728;50.448;18.824;2022-11-15T00:18:10;98170.00;;;3.14;85.40
67397;BME280;57728;50.448;18.824;2022-11-15T00:20:35;98178.78;;;3.14;85.46
67397;BME280;57728;50.448;18.824;2022-11-15T00:22:55;98168.13;;;3.14;85.53
67397;BME280;57728;50.448;18.824;2022-11-15T00:25:15;98154.34;;;3.06;85.16
67397;BME280;57728;50.448;18.824;2022-11-15T00:27:35;98159.06;;;3.04;85.25
67397;BME280;57728;50.448;18.824;2022-11-15T00:29:55;98155.03;;;3.01;85.50
67397;BME280;57728;50.448;18.824;2022-11-15T00:32:15;98160.81;;;2.98;85.50
67397;BME280;57728;50.448;18.824;2022-11-15T00:34:35;98145.09;;;2.97;85.72
67397;BME280;57728;50.448;18.824;2022-11-15T00:36:58;98141.81;;;2.94;85.99
67397;BME280;57728;50.448;18.824;2022-11-15T00:39:19;98137.31;;;2.95;86.16
67397;BME280;57728;50.448;18.824;2022-11-15T00:41:40;98138.91;;;2.96;86.26
67397;BME280;57728;50.448;18.824;2022-11-15T00:44:00;98137.09;;;2.97;86.30
67397;BME280;57728;50.448;18.824;2022-11-15T00:46:23;98124.00;;;2.95;86.27
67397;BME280;57728;50.448;18.824;2022-11-15T00:48:43;98130.28;;;3.01;86.25
67397;BME280;57728;50.448;18.824;2022-11-15T00:51:03;98126.94;;;3.05;86.52
67397;BME280;57728;50.448;18.824;2022-11-15T00:53:40;98120.31;;;3.08;86.23
67397;BME280;57728;50.448;18.824;2022-11-15T00:56:00;98121.97;;;3.09;86.29
67397;BME280;57728;50.448;18.824;2022-11-15T00:58:20;98124.50;;;3.15;86.52
67397;BME280;57728;50.448;18.824;2022-11-15T01:00:41;98124.84;;;3.19;86.79
67397;BME280;57728;50.448;18.824;2022-11-15T01:03:03;98119.88;;;3.23;86.44
67397;BME280;57728;50.448;18.824;2022-11-15T01:05:36;98098.22;;;3.19;86.66
67397;BME280;57728;50.448;18.824;2022-11-15T01:08:10;98072.03;;;3.04;86.43
67397;BME280;57728;50.448;18.824;2022-11-15T01:10:43;98110.28;;;3.33;86.25
67397;BME280;57728;50.448;18.824;2022-11-15T01:13:07;98092.34;;;3.29;86.10
67397;BME280;57728;50.448;18.824;2022-11-15T01:15:27;98100.31;;;3.40;85.97
67397;BME280;57728;50.448;18.824;2022-11-15T01:17:50;98098.56;;;3.46;85.99
67397;BME280;57728;50.448;18.824;2022-11-15T01:20:10;98093.16;;;3.41;85.37
67397;BME280;57728;50.448;18.824;2022-11-15T01:22:31;98082.94;;;3.38;85.12
67397;BME280;57728;50.448;18.824;2022-11-15T01:25:08;98086.53;;;3.43;84.92
67397;BME280;57728;50.448;18.824;2022-11-15T01:27:28;98095.91;;;3.46;84.78
67397;BME280;57728;50.448;18.824;2022-11-15T01:29:48;98091.84;;;3.43;84.47
67397;BME280;57728;50.448;18.824;2022-11-15T01:32:32;98089.88;;;3.39;84.37
67397;BME280;57728;50.448;18.824;2022-11-15T01:34:57;98083.16;;;3.36;84.41
67397;BME280;57728;50.448;18.824;2022-11-15T01:37:18;98069.75;;;3.31;84.42
67397;BME280;57728;50.448;18.824;2022-11-15T01:39:57;98090.59;;;3.34;84.58
67397;BME280;57728;50.448;18.824;2022-11-15T01:42:20;98085.00;;;3.36;84.58
67397;BME280;57728;50.448;18.824;2022-11-15T01:44:44;98081.34;;;3.37;85.16
67397;BME280;57728;50.448;18.824;2022-11-15T01:47:29;98076.13;;;3.42;84.92
67397;BME280;57728;50.448;18.824;2022-11-15T01:50:16;98076.47;;;3.45;85.02
67397;BME280;57728;50.448;18.824;2022-11-15T01:52:42;98030.75;;;3.25;85.01
67397;BME280;57728;50.448;18.824;2022-11-15T01:55:14;98076.66;;;3.56;84.77
67397;BME280;57728;50.448;18.824;2022-11-15T01:57:40;98064.75;;;3.58;84.31
67397;BME280;57728;50.448;18.824;2022-11-15T02:00:05;98055.00;;;3.52;84.27
67397;BME280;57728;50.448;18.824;2022-11-15T02:02:27;98055.47;;;3.61;84.14
67397;BME280;57728;50.448;18.824;2022-11-15T02:04:47;98054.34;;;3.57;84.01
67397;BME280;57728;50.448;18.824;2022-11-15T02:07:10;98051.78;;;3.62;83.88
67397;BME280;57728;50.448;18.824;2022-11-15T02:09:36;97990.56;;;3.27;83.97
67397;BME280;57728;50.448;18.824;2022-11-15T02:11:57;98040.19;;;3.56;83.59
67397;BME280;57728;50.448;18.824;2022-11-15T02:14:24;98037.50;;;3.56;83.61
67397;BME280;57728;50.448;18.824;2022-11-15T02:35:01;98033.97;;;3.39;83.62
67397;BME280;57728;50.448;18.824;2022-11-15T02:37:45;98019.75;;;3.33;83.84
67397;BME280;57728;50.448;18.824;2022-11-15T02:43:22;97967.78;;;3.07;83.08
67397;BME280;57728;50.448;18.824;2022-11-15T02:46:22;98016.13;;;3.39;83.33
67397;BME280;57728;50.448;18.824;2022-11-15T02:49:21;98000.97;;;3.28;83.32
67397;BME280;57728;50.448;18.824;2022-11-15T02:51:52;97966.06;;;3.13;83.53
67397;BME280;57728;50.448;18.824;2022-11-15T02:54:21;98009.28;;;3.43;83.85
67397;BME280;57728;50.448;18.824;2022-11-15T02:56:45;98008.47;;;3.43;83.38
67397;BME280;57728;50.448;18.824;2022-11-15T03:07:25;97970.06;;;3.27;83.25
67397;BME280;57728;50.448;18.824;2022-11-15T03:10:06;97960.72;;;3.13;83.03
67397;BME280;57728;50.448;18.824;2022-11-15T03:15:48;97991.00;;;3.35;82.94
67397;BME280;57728;50.448;18.824;2022-11-15T03:21:08;97991.72;;;3.31;82.89
67397;BME280;57728;50.448;18.824;2022-11-15T03:23:33;97983.47;;;3.32;83.22
67397;BME280;57728;50.448;18.824;2022-11-15T03:25:58;97984.88;;;3.35;83.44
67397;BME280;57728;50.448;18.824;2022-11-15T03:28:29;97919.78;;;2.90;82.95
67397;BME280;57728;50.448;18.824;2022-11-15T03:31:04;97980.34;;;3.35;82.98
67397;BME280;57728;50.448;18.824;2022-11-15T03:33:48;97966.13;;;3.30;82.79
67397;BME280;57728;50.448;18.824;2022-11-15T03:36:11;97969.34;;;3.32;82.78
67397;BME280;57728;50.448;18.824;2022-11-15T03:38:34;97977.59;;;3.30;82.98
67397;BME280;57728;50.448;18.824;2022-11-15T03:41:00;97960.03;;;3.17;83.08
67397;BME280;57728;50.448;18.824;2022-11-15T03:43:42;97983.97;;;3.29;82.87
67397;BME280;57728;50.448;18.824;2022-11-15T03:46:21;97968.47;;;3.26;82.97
67397;BME280;57728;50.448;18.824;2022-11-15T03:49:22;97975.19;;;3.29;82.90
67397;BME280;57728;50.448;18.824;2022-11-15T03:52:30;97979.91;;;3.27;82.61
67397;BME280;57728;50.448;18.824;2022-11-15T03:55:20;97969.38;;;3.20;82.84
67397;BME280;57728;50.448;18.824;2022-11-15T03:57:42;97959.94;;;3.12;82.77
67397;BME280;57728;50.448;18.824;2022-11-15T04:00:05;97954.47;;;3.07;82.93
67397;BME280;57728;50.448;18.824;2022-11-15T04:02:28;97957.13;;;3.07;82.80
67397;BME280;57728;50.448;18.824;2022-11-15T04:04:51;97960.13;;;3.11;82.85
67397;BME280;57728;50.448;18.824;2022-11-15T04:07:34;97959.78;;;3.07;82.80
67397;BME280;57728;50.448;18.824;2022-11-15T04:10:16;97902.78;;;2.68;82.95
67397;BME280;57728;50.448;18.824;2022-11-15T04:12:38;97955.88;;;2.98;83.15
67397;BME280;57728;50.448;18.824;2022-11-15T04:15:09;97951.00;;;2.95;83.24
67397;BME280;57728;50.448;18.824;2022-11-15T04:17:37;97948.59;;;2.93;83.32
67397;BME280;57728;50.448;18.824;2022-11-15T04:19:59;97948.34;;;2.95;83.54
67397;BME280;57728;50.448;18.824;2022-11-15T04:23:05;97939.31;;;2.96;83.65
67397;BME280;57728;50.448;18.824;2022-11-15T04:28:18;97923.72;;;2.88;83.61
67397;BME280;57728;50.448;18.824;2022-11-15T04:30:39;97930.69;;;2.89;83.56
67397;BME280;57728;50.448;18.824;2022-11-15T04:32:59;97934.69;;;2.91;83.55
67397;BME280;57728;50.448;18.824;2022-11-15T04:35:20;97916.44;;;2.83;83.49
67397;BME280;57728;50.448;18.824;2022-11-15T04:37:40;97926.16;;;2.89;83.38
67397;BME280;57728;50.448;18.824;2022-11-15T04:40:02;97923.50;;;2.89;83.59
67397;BME280;57728;50.448;18.824;2022-11-15T04:42:41;97887.66;;;2.68;83.17
67397;BME280;57728;50.448;18.824;2022-11-15T04:45:02;97911.09;;;2.83;83.50
67397;BME280;57728;50.448;18.824;2022-11-15T04:47:22;97911.69;;;2.85;83.43
67397;BME280;57728;50.448;18.824;2022-11-15T04:49:48;97917.84;;;2.86;83.28
67397;BME280;57728;50.448;18.824;2022-11-15T04:52:08;97899.31;;;2.79;83.23
67397;BME280;57728;50.448;18.824;2022-11-15T04:54:29;97861.09;;;2.45;83.22
67397;BME280;57728;50.448;18.824;2022-11-15T04:56:49;97917.47;;;2.82;83.59
67397;BME280;57728;50.448;18.824;2022-11-15T04:59:10;97917.25;;;2.84;83.71
67397;BME280;57728;50.448;18.824;2022-11-15T05:01:30;97915.72;;;2.88;84.01
67397;BME280;57728;50.448;18.824;2022-11-15T05:03:51;97840.50;;;2.52;84.02
67397;BME280;57728;50.448;18.824;2022-11-15T05:06:32;97909.38;;;3.01;84.05
67397;BME280;57728;50.448;18.824;2022-11-15T05:08:57;97897.09;;;3.00;83.95
67397;BME280;57728;50.448;18.824;2022-11-15T05:11:17;97910.16;;;3.13;83.70
67397;BME280;57728;50.448;18.824;2022-11-15T05:13:51;97905.47;;;3.20;83.92
67397;BME280;57728;50.448;18.824;2022-11-15T05:16:43;97905.94;;;3.29;83.52
67397;BME280;57728;50.448;18.824;2022-11-15T05:19:05;97884.88;;;3.27;83.42
67397;BME280;57728;50.448;18.824;2022-11-15T05:21:25;97894.22;;;3.41;83.17
67397;BME280;57728;50.448;18.824;2022-11-15T05:23:45;97896.97;;;3.47;83.23
67397;BME280;57728;50.448;18.824;2022-11-15T05:26:07;97871.75;;;3.37;82.83
67397;BME280;57728;50.448;18.824;2022-11-15T05:28:29;97895.53;;;3.56;82.81
67397;BME280;57728;50.448;18.824;2022-11-15T05:30:51;97890.31;;;3.61;82.77
67397;BME280;57728;50.448;18.824;2022-11-15T05:33:42;97892.00;;;3.67;82.53
67397;BME280;57728;50.448;18.824;2022-11-15T05:36:36;97890.00;;;3.74;82.40
67397;BME280;57728;50.448;18.824;2022-11-15T05:38:59;97893.34;;;3.81;82.44
67397;BME280;57728;50.448;18.824;2022-11-15T05:41:37;97887.28;;;3.86;82.06
67397;BME280;57728;50.448;18.824;2022-11-15T05:44:18;97882.75;;;3.86;81.53
67397;BME280;57728;50.448;18.824;2022-11-15T05:46:43;97867.09;;;3.73;81.25
67397;BME280;57728;50.448;18.824;2022-11-15T05:49:08;97845.25;;;3.59;81.21
67397;BME280;57728;50.448;18.824;2022-11-15T05:54:56;97746.09;;;2.95;80.77
67397;BME280;57728;50.448;18.824;2022-11-15T05:57:46;97899.88;;;3.90;80.69
67397;BME280;57728;50.448;18.824;2022-11-15T06:00:08;97888.91;;;3.87;80.85
67397;BME280;57728;50.448;18.824;2022-11-15T06:03:01;97889.16;;;3.85;80.60
67397;BME280;57728;50.448;18.824;2022-11-15T06:05:40;97891.00;;;3.85;80.81
67397;BME280;57728;50.448;18.824;2022-11-15T06:08:01;97886.69;;;3.84;80.58
67397;BME280;57728;50.448;18.824;2022-11-15T06:11:09;97888.81;;;3.82;80.65
67397;BME280;57728;50.448;18.824;2022-11-15T06:13:47;97869.97;;;3.72;80.51
67397;BME280;57728;50.448;18.824;2022-11-15T06:16:32;97874.81;;;3.75;80.79
67397;BME280;57728;50.448;18.824;2022-11-15T06:18:52;97886.06;;;3.77;80.86
67397;BME280;57728;50.448;18.824;2022-11-15T06:21:11;97892.63;;;3.86;80.91
67397;BME280;57728;50.448;18.824;2022-11-15T06:23:34;97887.03;;;3.87;80.73
67397;BME280;57728;50.448;18.824;2022-11-15T06:25:57;97895.34;;;3.91;80.76
67397;BME280;57728;50.448;18.824;2022-11-15T06:28:40;97878.22;;;3.87;80.36
67397;BME280;57728;50.448;18.824;2022-11-15T06:31:35;97889.56;;;3.94;80.02
67397;BME280;57728;50.448;18.824;2022-11-15T06:34:13;97876.03;;;3.84;80.08
67397;BME280;57728;50.448;18.824;2022-11-15T06:36:35;97850.66;;;3.64;79.98
67397;BME280;57728;50.448;18.824;2022-11-15T06:38:58;97843.97;;;3.62;80.08
67397;BME280;57728;50.448;18.824;2022-11-15T06:41:18;97888.34;;;3.85;79.85
67397;BME280;57728;50.448;18.824;2022-11-15T06:47:03;97748.06;;;3.00;79.68
67397;BME280;57728;50.448;18.824;2022-11-15T06:49:26;97879.09;;;3.76;79.95
67397;BME280;57728;50.448;18.824;2022-11-15T06:52:08;97900.34;;;3.87;80.01
67397;BME280;57728;50.448;18.824;2022-11-15T06:54:29;97894.47;;;3.85;79.64
67397;BME280;57728;50.448;18.824;2022-11-15T06:56:49;97901.50;;;3.91;79.99
67397;BME280;57728;50.448;18.824;2022-11-15T06:59:12;97903.44;;;3.96;79.90
67397;BME280;57728;50.448;18.824;2022-11-15T07:01:52;97899.50;;;3.99;79.63
67397;BME280;57728;50.448;18.824;2022-11-15T07:04:16;97906.22;;;4.01;79.29
67397;BME280;57728;50.448;18.824;2022-11-15T07:07:03;97896.75;;;3.93;79.36
67397;BME280;57728;50.448;18.824;2022-11-15T07:09:35;97891.09;;;3.90;79.16
67397;BME280;57728;50.448;18.824;2022-11-15T07:12:24;97907.81;;;4.02;79.12
67397;BME280;57728;50.448;18.824;2022-11-15T07:14:58;97883.63;;;3.92;79.05
67397;BME280;57728;50.448;18.824;2022-11-15T07:18:02;97899.56;;;4.04;79.40
67397;BME280;57728;50.448;18.824;2022-11-15T07:20:31;97830.66;;;3.62;79.22
67397;BME280;57728;50.448;18.824;2022-11-15T07:23:05;97874.38;;;3.94;79.34
67397;BME280;57728;50.448;18.824;2022-11-15T07:26:20;97902.75;;;4.17;78.96
67397;BME280;57728;50.448;18.824;2022-11-15T07:28:41;97901.53;;;4.25;78.95
67397;BME280;57728;50.448;18.824;2022-11-15T07:31:06;97908.63;;;4.36;78.84
67397;BME280;57728;50.448;18.824;2022-11-15T07:33:27;97885.56;;;4.42;78.69
67397;BME280;57728;50.448;18.824;2022-11-15T07:36:11;97864.31;;;4.69;78.29
67397;BME280;57728;50.448;18.824;2022-11-15T07:38:39;97890.59;;;5.43;76.91
67397;BME280;57728;50.448;18.824;2022-11-15T07:41:02;97875.31;;;5.92;74.81
67397;BME280;57728;50.448;18.824;2022-11-15T07:43:25;97885.97;;;6.52;73.05
67397;BME280;57728;50.448;18.824;2022-11-15T07:46:10;97891.47;;;7.25;70.89
67397;BME280;57728;50.448;18.824;2022-11-15T07:48:54;97886.56;;;7.79;69.51
67397;BME280;57728;50.448;18.824;2022-11-15T07:51:36;97888.19;;;8.26;67.51
67397;BME280;57728;50.448;18.824;2022-11-15T07:53:55;97887.34;;;8.61;66.70
67397;BME280;57728;50.448;18.824;2022-11-15T07:56:22;97881.44;;;8.95;65.28
67397;BME280;57728;50.448;18.824;2022-11-15T07:58:45;97868.91;;;9.30;64.36
67397;BME280;57728;50.448;18.824;2022-11-15T08:01:09;97859.63;;;9.61;63.41
67397;BME280;57728;50.448;18.824;2022-11-15T08:03:32;97851.94;;;9.84;62.19
67397;BME280;57728;50.448;18.824;2022-11-15T08:05:53;97846.69;;;10.03;61.97
67397;BME280;57728;50.448;18.824;2022-11-15T08:08:13;97860.69;;;10.39;61.14
67397;BME280;57728;50.448;18.824;2022-11-15T08:10:34;97857.00;;;10.59;60.33
67397;BME280;57728;50.448;18.824;2022-11-15T08:15:24;97824.66;;;11.07;59.19
67397;BME280;57728;50.448;18.824;2022-11-15T08:17:46;97839.44;;;11.52;57.92
67397;BME280;57728;50.448;18.824;2022-11-15T08:20:08;97844.00;;;11.76;56.80
67397;BME280;57728;50.448;18.824;2022-11-15T08:22:28;97824.66;;;11.88;56.11
67397;BME280;57728;50.448;18.824;2022-11-15T08:24:54;97851.69;;;12.20;55.71
67397;BME280;57728;50.448;18.824;2022-11-15T08:27:19;97852.66;;;12.11;54.74
67397;BME280;57728;50.448;18.824;2022-11-15T08:29:41;97850.84;;;12.06;54.78
67397;BME280;57728;50.448;18.824;2022-11-15T08:32:05;97830.84;;;12.07;54.88
67397;BME280;57728;50.448;18.824;2022-11-15T08:34:29;97851.22;;;12.32;54.15
67397;BME280;57728;50.448;18.824;2022-11-15T08:36:57;97846.94;;;12.31;53.45
67397;BME280;57728;50.448;18.824;2022-11-15T08:39:32;97832.78;;;12.20;53.31
67397;BME280;57728;50.448;18.824;2022-11-15T08:41:53;97800.13;;;12.03;53.51
67397;BME280;57728;50.448;18.824;2022-11-15T08:44:14;97832.31;;;12.32;53.50
67397;BME280;57728;50.448;18.824;2022-11-15T08:46:37;97831.94;;;12.25;53.15
67397;BME280;57728;50.448;18.824;2022-11-15T08:48:59;97828.19;;;12.21;52.79
67397;BME280;57728;50.448;18.824;2022-11-15T08:51:19;97832.16;;;12.42;52.68
67397;BME280;57728;50.448;18.824;2022-11-15T08:53:42;97834.38;;;12.54;52.84
67397;BME280;57728;50.448;18.824;2022-11-15T08:56:08;97762.44;;;12.12;52.53
67397;BME280;57728;50.448;18.824;2022-11-15T08:58:29;97824.53;;;12.44;52.21
67397;BME280;57728;50.448;18.824;2022-11-15T09:00:58;97825.19;;;12.55;51.97
67397;BME280;57728;50.448;18.824;2022-11-15T09:03:19;97846.00;;;12.68;51.76
67397;BME280;57728;50.448;18.824;2022-11-15T09:05:44;97838.41;;;12.84;51.72
67397;BME280;57728;50.448;18.824;2022-11-15T09:08:05;97834.66;;;12.99;50.90
67397;BME280;57728;50.448;18.824;2022-11-15T09:10:25;97818.91;;;13.15;50.34
67397;BME280;57728;50.448;18.824;2022-11-15T09:12:50;97821.50;;;13.20;49.85
67397;BME280;57728;50.448;18.824;2022-11-15T09:15:10;97832.72;;;13.27;49.73
67397;BME280;57728;50.448;18.824;2022-11-15T09:17:35;97834.63;;;13.26;50.16
67397;BME280;57728;50.448;18.824;2022-11-15T09:20:01;97823.00;;;13.40;49.34
67397;BME280;57728;50.448;18.824;2022-11-15T09:22:35;97811.09;;;13.63;49.37
67397;BME280;57728;50.448;18.824;2022-11-15T09:24:58;97777.25;;;13.52;48.39
67397;BME280;57728;50.448;18.824;2022-11-15T09:27:30;97800.66;;;13.93;48.03
67397;BME280;57728;50.448;18.824;2022-11-15T09:29:51;97804.31;;;14.11;47.62
67397;BME280;57728;50.448;18.824;2022-11-15T09:32:16;97804.75;;;14.26;47.45
67397;BME280;57728;50.448;18.824;2022-11-15T09:34:49;97803.69;;;14.36;47.13
67397;BME280;57728;50.448;18.824;2022-11-15T09:37:19;97802.84;;;14.58;47.25
67397;BME280;57728;50.448;18.824;2022-11-15T09:39:43;97793.22;;;14.83;46.53
67397;BME280;57728;50.448;18.824;2022-11-15T09:45:38;97804.25;;;14.87;46.22
67397;BME280;57728;50.448;18.824;2022-11-15T09:54:38;97791.63;;;15.31;44.97
67397;BME280;57728;50.448;18.824;2022-11-15T09:56:44;97809.06;;;15.47;44.35
67397;BME280;57728;50.448;18.824;2022-11-15T10:01:48;97782.53;;;15.44;45.12
67397;BME280;57728;50.448;18.824;2022-11-15T10:03:58;97784.63;;;15.56;45.12
67397;BME280;57728;50.448;18.824;2022-11-15T10:06:08;97780.31;;;15.63;45.11
67397;BME280;57728;50.448;18.824;2022-11-15T10:11:00;97776.25;;;16.21;43.95
67397;BME280;57728;50.448;18.824;2022-11-15T10:13:24;97778.59;;;16.49;42.92
67397;BME280;57728;50.448;18.824;2022-11-15T10:15:36;97775.00;;;16.28;42.71
67397;BME280;57728;50.448;18.824;2022-11-15T10:20:25;97781.09;;;16.07;43.49
67397;BME280;57728;50.448;18.824;2022-11-15T10:23:02;97785.06;;;16.10;43.13
67397;BME280;57728;50.448;18.824;2022-11-15T10:27:42;97755.19;;;16.01;43.40
67397;BME280;57728;50.448;18.824;2022-11-15T10:29:50;97782.34;;;16.27;43.15
67397;BME280;57728;50.448;18.824;2022-11-15T10:32:02;97772.44;;;16.31;43.44
67397;BME280;57728;50.448;18.824;2022-11-15T10:34:20;97776.88;;;16.44;42.88
67397;BME280;57728;50.448;18.824;2022-11-15T10:36:32;97762.63;;;16.39;42.96
67397;BME280;57728;50.448;18.824;2022-11-15T10:41:07;97767.78;;;16.32;42.95
67397;BME280;57728;50.448;18.824;2022-11-15T10:45:25;97764.06;;;16.45;42.88
67397;BME280;57728;50.448;18.824;2022-11-15T10:47:32;97773.19;;;16.40;42.93
67397;BME280;57728;50.448;18.824;2022-11-15T10:49:56;97753.94;;;16.54;42.94
67397;BME280;57728;50.448;18.824;2022-11-15T10:52:17;97754.94;;;16.88;42.24
67397;BME280;57728;50.448;18.824;2022-11-15T10:54:41;97756.13;;;16.99;41.68
67397;BME280;57728;50.448;18.824;2022-11-15T10:56:52;97742.84;;;16.97;42.10
67397;BME280;57728;50.448;18.824;2022-11-15T10:58:59;97746.09;;;16.91;41.86
67397;BME280;57728;50.448;18.824;2022-11-15T11:01:29;97736.88;;;16.83;42.31
67397;BME280;57728;50.448;18.824;2022-11-15T11:03:36;97746.38;;;16.68;42.58
67397;BME280;57728;50.448;18.824;2022-11-15T11:06:03;97697.81;;;16.49;42.66
67397;BME280;57728;50.448;18.824;2022-11-15T11:10:27;97741.91;;;16.93;41.96
67397;BME280;57728;50.448;18.824;2022-11-15T11:12:42;97732.53;;;17.12;41.94
67397;BME280;57728;50.448;18.824;2022-11-15T11:14:54;97727.84;;;17.21;42.08
67397;BME280;57728;50.448;18.824;2022-11-15T11:25:38;97702.38;;;17.80;41.91
67397;BME280;57728;50.448;18.824;2022-11-15T11:33:44;97700.25;;;17.02;42.40
67397;BME280;57728;50.448;18.824;2022-11-15T11:39:24;97697.50;;;15.95;44.80
67397;BME280;57728;50.448;18.824;2022-11-15T11:41:50;97677.31;;;15.23;46.59
67397;BME280;57728;50.448;18.824;2022-11-15T11:47:01;97683.06;;;15.31;47.16
67397;BME280;57728;50.448;18.824;2022-11-15T11:49:16;97691.34;;;15.51;46.90
67397;BME280;57728;50.448;18.824;2022-11-15T11:51:32;97679.69;;;15.25;47.27
67397;BME280;57728;50.448;18.824;2022-11-15T11:53:55;97677.25;;;14.97;48.20
67397;BME280;57728;50.448;18.824;2022-11-15T11:56:23;97606.59;;;14.19;48.86
67397;BME280;57728;50.448;18.824;2022-11-15T11:58:47;97649.22;;;14.45;49.58
67397;BME280;57728;50.448;18.824;2022-11-15T12:03:24;97660.16;;;14.22;50.76
67397;BME280;57728;50.448;18.824;2022-11-15T12:05:58;97664.59;;;13.87;51.50
67397;BME280;57728;50.448;18.824;2022-11-15T12:10:25;97639.34;;;13.24;53.11
67397;BME280;57728;50.448;18.824;2022-11-15T12:13:08;97654.97;;;13.27;53.92
67397;BME280;57728;50.448;18.824;2022-11-15T12:18:01;97657.25;;;12.98;54.74
67397;BME280;57728;50.448;18.824;2022-11-15T12:20:14;97634.78;;;12.75;54.93
67397;BME280;57728;50.448;18.824;2022-11-15T12:22:38;97637.19;;;12.63;55.98
67397;BME280;57728;50.448;18.824;2022-11-15T12:27:53;97636.03;;;12.41;56.81
67397;BME280;57728;50.448;18.824;2022-11-15T12:30:18;97616.91;;;12.24;57.13
67397;BME280;57728;50.448;18.824;2022-11-15T12:34:38;97632.34;;;12.10;58.13
67397;BME280;57728;50.448;18.824;2022-11-15T12:36:50;97635.13;;;12.04;58.48
67397;BME280;57728;50.448;18.824;2022-11-15T12:39:01;97635.13;;;12.04;58.10
67397;BME280;57728;50.448;18.824;2022-11-15T12:41:32;97628.13;;;12.03;58.42
67397;BME280;57728;50.448;18.824;2022-11-15T12:43:46;97614.34;;;12.05;58.69
67397;BME280;57728;50.448;18.824;2022-11-15T12:45:52;97606.63;;;11.98;58.50
67397;BME280;57728;50.448;18.824;2022-11-15T12:55:32;97609.41;;;12.21;58.64
67397;BME280;57728;50.448;18.824;2022-11-15T12:57:55;97585.44;;;12.05;58.34
67397;BME280;57728;50.448;18.824;2022-11-15T13:00:44;97601.72;;;12.28;58.27
67397;BME280;57728;50.448;18.824;2022-11-15T13:02:45;97597.09;;;12.28;58.61
67397;BME280;57728;50.448;18.824;2022-11-15T13:04:51;97581.22;;;12.27;58.40
67397;BME280;57728;50.448;18.824;2022-11-15T13:07:01;97598.31;;;12.36;58.29
67397;BME280;57728;50.448;18.824;2022-11-15T13:11:48;97580.34;;;12.18;58.34
67397;BME280;57728;50.448;18.824;2022-11-15T13:13:52;97565.75;;;12.05;58.44
67397;BME280;57728;50.448;18.824;2022-11-15T13:15:59;97588.50;;;12.13;58.78
67397;BME280;57728;50.448;18.824;2022-11-15T13:20:37;97566.03;;;11.90;59.35
67397;BME280;57728;50.448;18.824;2022-11-15T13:25:03;97584.84;;;11.81;60.21
67397;BME280;57728;50.448;18.824;2022-11-15T13:27:15;97585.78;;;11.71;60.04
67397;BME280;57728;50.448;18.824;2022-11-15T13:29:20;97580.88;;;11.59;60.57
67397;BME280;57728;50.448;18.824;2022-11-15T13:31:40;97583.06;;;11.57;60.67
67397;BME280;57728;50.448;18.824;2022-11-15T13:33:45;97562.06;;;11.41;61.09
67397;BME280;57728;50.448;18.824;2022-11-15T13:35:50;97560.16;;;11.41;60.95
67397;BME280;57728;50.448;18.824;2022-11-15T13:37:56;97564.47;;;11.42;61.49
67397;BME280;57728;50.448;18.824;2022-11-15T13:40:35;97583.03;;;11.44;61.45
67397;BME280;57728;50.448;18.824;2022-11-15T13:42:38;97579.53;;;11.43;61.66
67397;BME280;57728;50.448;18.824;2022-11-15T13:44:55;97571.66;;;11.33;62.08
67397;BME280;57728;50.448;18.824;2022-11-15T13:47:16;97515.63;;;10.97;62.29
67397;BME280;57728;50.448;18.824;2022-11-15T13:49:29;97570.31;;;11.30;62.45
67397;BME280;57728;50.448;18.824;2022-11-15T13:51:38;97565.09;;;11.20;62.49
67397;BME280;57728;50.448;18.824;2022-11-15T13:53:51;97548.78;;;11.12;62.96
67397;BME280;57728;50.448;18.824;2022-11-15T13:55:58;97569.69;;;11.20;63.17
67397;BME280;57728;50.448;18.824;2022-11-15T13:58:03;97555.06;;;11.07;63.17
67397;BME280;57728;50.448;18.824;2022-11-15T14:00:35;97555.38;;;11.05;63.42
67397;BME280;57728;50.448;18.824;2022-11-15T14:03:51;97540.97;;;10.96;63.69
67397;BME280;57728;50.448;18.824;2022-11-15T14:05:46;97553.56;;;11.01;63.88
67397;BME280;57728;50.448;18.824;2022-11-15T14:12:53;97556.28;;;11.01;64.00
67397;BME280;57728;50.448;18.824;2022-11-15T14:14:56;97549.88;;;10.97;63.83
67397;BME280;57728;50.448;18.824;2022-11-15T14:17:37;97549.13;;;10.91;63.97
67397;BME280;57728;50.448;18.824;2022-11-15T14:19:43;97561.72;;;10.96;64.10
67397;BME280;57728;50.448;18.824;2022-11-15T14:22:07;97554.03;;;10.89;64.42
67397;BME280;57728;50.448;18.824;2022-11-15T14:26:40;97548.22;;;10.82;65.05
67397;BME280;57728;50.448;18.824;2022-11-15T14:29:32;97516.69;;;10.64;64.69
67397;BME280;57728;50.448;18.824;2022-11-15T14:31:38;97541.81;;;10.78;64.80
67397;BME280;57728;50.448;18.824;2022-11-15T14:33:42;97541.59;;;10.74;65.37
67397;BME280;57728;50.448;18.824;2022-11-15T14:35:46;97542.97;;;10.72;65.54
67397;BME280;57728;50.448;18.824;2022-11-15T14:38:09;97537.88;;;10.70;65.39
67397;BME280;57728;50.448;18.824;2022-11-15T14:40:18;97541.44;;;10.66;65.73
67397;BME280;57728;50.448;18.824;2022-11-15T14:42:26;97529.88;;;10.65;65.64
67397;BME280;57728;50.448;18.824;2022-11-15T14:44:51;97532.06;;;10.63;65.53
67397;BME280;57728;50.448;18.824;2022-11-15T14:46:53;97528.06;;;10.60;65.82
67397;BME280;57728;50.448;18.824;2022-11-15T14:48:55;97527.06;;;10.56;65.89
67397;BME280;57728;50.448;18.824;2022-11-15T14:50:57;97517.13;;;10.52;65.96