sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50773;SDS011;36745;48.544;8.918;2024-03-08T00:01:45;54.17;;;29.38;;
50773;SDS011;36745;48.544;8.918;2024-03-08T00:05:06;51.80;;;28.45;;
50773;SDS011;36745;48.544;8.918;2024-03-08T00:08:27;52.55;;;29.40;;
50773;SDS011;36745;48.544;8.918;2024-03-08T00:11:47;51.80;;;30.50;;
50773;SDS011;36745;48.544;8.918;2024-03-08T00:15:13;52.40;;;28.40;;
50773;SDS011;36745;48.544;8.918;2024-03-08T00:18:33;53.25;;;29.33;;
50773;SDS011;36745;48.544;8.918;2024-03-08T00:21:53;51.45;;;28.60;;
50773;SDS011;36745;48.544;8.918;2024-03-08T00:25:14;54.38;;;29.55;;
50773;SDS011;36745;48.544;8.918;2024-03-08T00:28:34;50.38;;;28.25;;
50773;SDS011;36745;48.544;8.918;2024-03-08T00:31:54;51.70;;;29.30;;
50773;SDS011;36745;48.544;8.918;2024-03-08T00:35:14;48.70;;;29.17;;
50773;SDS011;36745;48.544;8.918;2024-03-08T00:38:34;55.25;;;31.05;;
50773;SDS011;36745;48.544;8.918;2024-03-08T00:41:54;50.15;;;28.23;;
50773;SDS011;36745;48.544;8.918;2024-03-08T00:45:14;53.10;;;29.00;;
50773;SDS011;36745;48.544;8.918;2024-03-08T00:48:33;56.22;;;29.45;;
50773;SDS011;36745;48.544;8.918;2024-03-08T00:51:53;54.58;;;30.85;;
50773;SDS011;36745;48.544;8.918;2024-03-08T00:55:13;55.75;;;30.80;;
50773;SDS011;36745;48.544;8.918;2024-03-08T00:58:33;50.03;;;28.08;;
50773;SDS011;36745;48.544;8.918;2024-03-08T01:01:52;54.50;;;28.48;;
50773;SDS011;36745;48.544;8.918;2024-03-08T01:05:12;54.47;;;28.88;;
50773;SDS011;36745;48.544;8.918;2024-03-08T01:08:32;50.38;;;28.35;;
50773;SDS011;36745;48.544;8.918;2024-03-08T01:11:55;51.85;;;28.20;;
50773;SDS011;36745;48.544;8.918;2024-03-08T01:15:15;49.27;;;28.23;;
50773;SDS011;36745;48.544;8.918;2024-03-08T01:18:35;54.25;;;28.90;;
50773;SDS011;36745;48.544;8.918;2024-03-08T01:21:55;50.10;;;29.05;;
50773;SDS011;36745;48.544;8.918;2024-03-08T01:25:17;54.28;;;29.02;;
50773;SDS011;36745;48.544;8.918;2024-03-08T01:28:37;52.70;;;29.15;;
50773;SDS011;36745;48.544;8.918;2024-03-08T01:31:56;51.38;;;28.40;;
50773;SDS011;36745;48.544;8.918;2024-03-08T01:35:16;54.63;;;28.60;;
50773;SDS011;36745;48.544;8.918;2024-03-08T01:38:37;54.03;;;27.38;;
50773;SDS011;36745;48.544;8.918;2024-03-08T01:41:57;55.67;;;29.00;;
50773;SDS011;36745;48.544;8.918;2024-03-08T01:45:17;49.83;;;28.08;;
50773;SDS011;36745;48.544;8.918;2024-03-08T01:48:37;51.95;;;28.38;;
50773;SDS011;36745;48.544;8.918;2024-03-08T01:51:56;54.78;;;29.27;;
50773;SDS011;36745;48.544;8.918;2024-03-08T01:55:16;54.95;;;29.02;;
50773;SDS011;36745;48.544;8.918;2024-03-08T01:58:37;53.28;;;28.40;;
50773;SDS011;36745;48.544;8.918;2024-03-08T02:01:57;53.42;;;28.63;;
50773;SDS011;36745;48.544;8.918;2024-03-08T02:05:20;37.45;;;20.38;;
50773;SDS011;36745;48.544;8.918;2024-03-08T02:08:41;55.22;;;28.88;;
50773;SDS011;36745;48.544;8.918;2024-03-08T02:12:03;55.38;;;29.10;;
50773;SDS011;36745;48.544;8.918;2024-03-08T02:15:23;57.50;;;29.17;;
50773;SDS011;36745;48.544;8.918;2024-03-08T02:18:42;54.05;;;27.95;;
50773;SDS011;36745;48.544;8.918;2024-03-08T02:22:02;54.50;;;27.83;;
50773;SDS011;36745;48.544;8.918;2024-03-08T02:25:23;53.72;;;27.80;;
50773;SDS011;36745;48.544;8.918;2024-03-08T02:28:44;54.05;;;28.17;;
50773;SDS011;36745;48.544;8.918;2024-03-08T02:32:04;54.45;;;28.45;;
50773;SDS011;36745;48.544;8.918;2024-03-08T02:35:24;56.55;;;26.95;;
50773;SDS011;36745;48.544;8.918;2024-03-08T02:38:44;50.40;;;27.45;;
50773;SDS011;36745;48.544;8.918;2024-03-08T02:42:04;50.20;;;27.83;;
50773;SDS011;36745;48.544;8.918;2024-03-08T02:45:23;54.00;;;29.70;;
50773;SDS011;36745;48.544;8.918;2024-03-08T02:48:43;55.60;;;30.35;;
50773;SDS011;36745;48.544;8.918;2024-03-08T02:52:03;50.38;;;27.65;;
50773;SDS011;36745;48.544;8.918;2024-03-08T02:55:24;51.95;;;28.67;;
50773;SDS011;36745;48.544;8.918;2024-03-08T02:58:45;51.70;;;27.10;;
50773;SDS011;36745;48.544;8.918;2024-03-08T03:02:07;52.38;;;28.23;;
50773;SDS011;36745;48.544;8.918;2024-03-08T03:05:29;53.38;;;28.98;;
50773;SDS011;36745;48.544;8.918;2024-03-08T03:08:49;53.92;;;27.95;;
50773;SDS011;36745;48.544;8.918;2024-03-08T03:12:10;49.13;;;27.27;;
50773;SDS011;36745;48.544;8.918;2024-03-08T03:15:30;50.05;;;26.63;;
50773;SDS011;36745;48.544;8.918;2024-03-08T03:18:50;55.67;;;28.58;;
50773;SDS011;36745;48.544;8.918;2024-03-08T03:22:09;51.63;;;28.75;;
50773;SDS011;36745;48.544;8.918;2024-03-08T03:25:29;50.03;;;27.50;;
50773;SDS011;36745;48.544;8.918;2024-03-08T03:28:53;54.22;;;28.98;;
50773;SDS011;36745;48.544;8.918;2024-03-08T03:32:13;53.90;;;27.67;;
50773;SDS011;36745;48.544;8.918;2024-03-08T03:35:33;48.45;;;26.90;;
50773;SDS011;36745;48.544;8.918;2024-03-08T03:38:53;56.30;;;28.77;;
50773;SDS011;36745;48.544;8.918;2024-03-08T03:42:24;55.45;;;28.45;;
50773;SDS011;36745;48.544;8.918;2024-03-08T03:45:45;51.65;;;27.42;;
50773;SDS011;36745;48.544;8.918;2024-03-08T03:49:05;52.80;;;27.92;;
50773;SDS011;36745;48.544;8.918;2024-03-08T03:52:25;47.70;;;25.90;;
50773;SDS011;36745;48.544;8.918;2024-03-08T03:55:45;51.28;;;27.20;;
50773;SDS011;36745;48.544;8.918;2024-03-08T03:59:05;52.00;;;27.77;;
50773;SDS011;36745;48.544;8.918;2024-03-08T04:02:25;50.38;;;27.70;;
50773;SDS011;36745;48.544;8.918;2024-03-08T04:05:46;54.53;;;27.38;;
50773;SDS011;36745;48.544;8.918;2024-03-08T04:09:05;46.90;;;26.63;;
50773;SDS011;36745;48.544;8.918;2024-03-08T04:12:25;51.25;;;27.30;;
50773;SDS011;36745;48.544;8.918;2024-03-08T04:15:45;52.83;;;27.83;;
50773;SDS011;36745;48.544;8.918;2024-03-08T04:19:06;52.53;;;27.35;;
50773;SDS011;36745;48.544;8.918;2024-03-08T04:22:26;52.95;;;27.27;;
50773;SDS011;36745;48.544;8.918;2024-03-08T04:25:47;54.83;;;27.40;;
50773;SDS011;36745;48.544;8.918;2024-03-08T04:29:07;50.15;;;26.60;;
50773;SDS011;36745;48.544;8.918;2024-03-08T04:32:27;49.13;;;26.45;;
50773;SDS011;36745;48.544;8.918;2024-03-08T04:35:49;60.13;;;26.67;;
50773;SDS011;36745;48.544;8.918;2024-03-08T04:39:08;47.42;;;25.40;;
50773;SDS011;36745;48.544;8.918;2024-03-08T04:42:32;54.72;;;27.55;;
50773;SDS011;36745;48.544;8.918;2024-03-08T04:45:52;51.90;;;27.13;;
50773;SDS011;36745;48.544;8.918;2024-03-08T04:49:13;47.05;;;25.85;;
50773;SDS011;36745;48.544;8.918;2024-03-08T04:52:32;53.03;;;26.77;;
50773;SDS011;36745;48.544;8.918;2024-03-08T04:55:53;54.35;;;26.92;;
50773;SDS011;36745;48.544;8.918;2024-03-08T04:59:14;51.35;;;27.23;;
50773;SDS011;36745;48.544;8.918;2024-03-08T05:02:34;51.28;;;26.20;;
50773;SDS011;36745;48.544;8.918;2024-03-08T05:05:53;51.40;;;27.20;;
50773;SDS011;36745;48.544;8.918;2024-03-08T05:09:13;52.15;;;27.75;;
50773;SDS011;36745;48.544;8.918;2024-03-08T05:12:34;51.65;;;27.17;;
50773;SDS011;36745;48.544;8.918;2024-03-08T05:15:54;55.97;;;27.58;;
50773;SDS011;36745;48.544;8.918;2024-03-08T05:19:17;47.33;;;26.67;;
50773;SDS011;36745;48.544;8.918;2024-03-08T05:22:37;51.92;;;25.70;;
50773;SDS011;36745;48.544;8.918;2024-03-08T05:25:57;71.63;;;36.72;;
50773;SDS011;36745;48.544;8.918;2024-03-08T05:29:17;57.55;;;29.20;;
50773;SDS011;36745;48.544;8.918;2024-03-08T05:32:37;96.50;;;52.30;;
50773;SDS011;36745;48.544;8.918;2024-03-08T05:35:57;84.15;;;47.05;;
50773;SDS011;36745;48.544;8.918;2024-03-08T05:39:17;67.68;;;39.53;;
50773;SDS011;36745;48.544;8.918;2024-03-08T05:42:37;59.75;;;34.70;;
50773;SDS011;36745;48.544;8.918;2024-03-08T05:45:57;60.25;;;33.38;;
50773;SDS011;36745;48.544;8.918;2024-03-08T05:49:17;64.72;;;32.33;;
50773;SDS011;36745;48.544;8.918;2024-03-08T05:52:37;69.40;;;35.30;;
50773;SDS011;36745;48.544;8.918;2024-03-08T05:55:58;67.45;;;37.22;;
50773;SDS011;36745;48.544;8.918;2024-03-08T05:59:18;64.57;;;36.60;;
50773;SDS011;36745;48.544;8.918;2024-03-08T06:02:39;63.58;;;34.58;;
50773;SDS011;36745;48.544;8.918;2024-03-08T06:06:00;61.45;;;33.60;;
50773;SDS011;36745;48.544;8.918;2024-03-08T06:09:19;64.35;;;32.60;;
50773;SDS011;36745;48.544;8.918;2024-03-08T06:12:42;62.65;;;33.13;;
50773;SDS011;36745;48.544;8.918;2024-03-08T06:16:02;61.17;;;33.53;;
50773;SDS011;36745;48.544;8.918;2024-03-08T06:19:24;59.67;;;33.10;;
50773;SDS011;36745;48.544;8.918;2024-03-08T06:22:44;53.55;;;29.88;;
50773;SDS011;36745;48.544;8.918;2024-03-08T06:26:04;59.25;;;30.27;;
50773;SDS011;36745;48.544;8.918;2024-03-08T06:29:24;61.33;;;30.95;;
50773;SDS011;36745;48.544;8.918;2024-03-08T06:32:44;53.55;;;29.58;;
50773;SDS011;36745;48.544;8.918;2024-03-08T06:36:04;54.25;;;29.30;;
50773;SDS011;36745;48.544;8.918;2024-03-08T06:39:24;54.30;;;30.40;;
50773;SDS011;36745;48.544;8.918;2024-03-08T06:42:44;54.38;;;30.75;;
50773;SDS011;36745;48.544;8.918;2024-03-08T06:46:04;56.10;;;30.83;;
50773;SDS011;36745;48.544;8.918;2024-03-08T06:49:24;58.35;;;32.13;;
50773;SDS011;36745;48.544;8.918;2024-03-08T06:52:46;62.97;;;32.92;;
50773;SDS011;36745;48.544;8.918;2024-03-08T06:56:09;60.80;;;32.33;;
50773;SDS011;36745;48.544;8.918;2024-03-08T06:59:29;57.40;;;32.83;;
50773;SDS011;36745;48.544;8.918;2024-03-08T07:02:49;56.15;;;30.85;;
50773;SDS011;36745;48.544;8.918;2024-03-08T07:06:10;61.97;;;34.67;;
50773;SDS011;36745;48.544;8.918;2024-03-08T07:09:30;63.70;;;34.58;;
50773;SDS011;36745;48.544;8.918;2024-03-08T07:12:50;63.35;;;34.45;;
50773;SDS011;36745;48.544;8.918;2024-03-08T07:16:10;79.85;;;38.78;;
50773;SDS011;36745;48.544;8.918;2024-03-08T07:19:30;66.63;;;36.40;;
50773;SDS011;36745;48.544;8.918;2024-03-08T07:22:50;69.18;;;36.55;;
50773;SDS011;36745;48.544;8.918;2024-03-08T07:26:10;65.75;;;35.95;;
50773;SDS011;36745;48.544;8.918;2024-03-08T07:29:30;77.38;;;38.03;;
50773;SDS011;36745;48.544;8.918;2024-03-08T07:32:55;66.30;;;35.92;;
50773;SDS011;36745;48.544;8.918;2024-03-08T07:36:15;59.33;;;33.33;;
50773;SDS011;36745;48.544;8.918;2024-03-08T07:39:35;63.65;;;35.50;;
50773;SDS011;36745;48.544;8.918;2024-03-08T07:42:55;62.65;;;35.05;;
50773;SDS011;36745;48.544;8.918;2024-03-08T07:46:15;59.47;;;34.10;;
50773;SDS011;36745;48.544;8.918;2024-03-08T07:49:38;48.67;;;26.48;;
50773;SDS011;36745;48.544;8.918;2024-03-08T07:52:57;63.92;;;34.30;;
50773;SDS011;36745;48.544;8.918;2024-03-08T07:56:17;64.65;;;36.42;;
50773;SDS011;36745;48.544;8.918;2024-03-08T07:59:38;69.75;;;36.83;;
50773;SDS011;36745;48.544;8.918;2024-03-08T08:02:58;69.63;;;35.30;;
50773;SDS011;36745;48.544;8.918;2024-03-08T08:06:18;52.92;;;34.00;;
50773;SDS011;36745;48.544;8.918;2024-03-08T08:09:39;50.97;;;30.42;;
50773;SDS011;36745;48.544;8.918;2024-03-08T08:12:58;53.60;;;30.95;;
50773;SDS011;36745;48.544;8.918;2024-03-08T08:16:18;52.35;;;28.75;;
50773;SDS011;36745;48.544;8.918;2024-03-08T08:19:40;49.63;;;27.75;;
50773;SDS011;36745;48.544;8.918;2024-03-08T08:23:00;49.50;;;28.98;;
50773;SDS011;36745;48.544;8.918;2024-03-08T08:26:20;48.58;;;29.48;;
50773;SDS011;36745;48.544;8.918;2024-03-08T08:29:40;52.17;;;30.48;;
50773;SDS011;36745;48.544;8.918;2024-03-08T08:33:00;43.42;;;26.17;;
50773;SDS011;36745;48.544;8.918;2024-03-08T08:36:20;48.22;;;27.35;;
50773;SDS011;36745;48.544;8.918;2024-03-08T08:39:40;42.03;;;25.77;;
50773;SDS011;36745;48.544;8.918;2024-03-08T08:42:59;43.90;;;26.52;;
50773;SDS011;36745;48.544;8.918;2024-03-08T08:46:19;42.55;;;25.73;;
50773;SDS011;36745;48.544;8.918;2024-03-08T08:49:40;41.30;;;24.10;;
50773;SDS011;36745;48.544;8.918;2024-03-08T08:53:00;38.83;;;24.30;;
50773;SDS011;36745;48.544;8.918;2024-03-08T08:56:20;37.85;;;22.45;;
50773;SDS011;36745;48.544;8.918;2024-03-08T08:59:41;41.92;;;22.83;;
50773;SDS011;36745;48.544;8.918;2024-03-08T09:03:00;41.95;;;24.30;;
50773;SDS011;36745;48.544;8.918;2024-03-08T09:06:21;38.90;;;24.77;;
50773;SDS011;36745;48.544;8.918;2024-03-08T09:09:41;42.55;;;24.40;;
50773;SDS011;36745;48.544;8.918;2024-03-08T09:13:01;37.90;;;22.77;;
50773;SDS011;36745;48.544;8.918;2024-03-08T09:16:23;39.90;;;23.85;;
50773;SDS011;36745;48.544;8.918;2024-03-08T09:19:44;38.25;;;23.15;;
50773;SDS011;36745;48.544;8.918;2024-03-08T09:23:03;37.47;;;22.95;;
50773;SDS011;36745;48.544;8.918;2024-03-08T09:26:23;34.90;;;21.48;;
50773;SDS011;36745;48.544;8.918;2024-03-08T09:29:43;36.30;;;21.23;;
50773;SDS011;36745;48.544;8.918;2024-03-08T09:33:04;43.20;;;23.67;;
50773;SDS011;36745;48.544;8.918;2024-03-08T09:36:24;32.70;;;20.02;;
50773;SDS011;36745;48.544;8.918;2024-03-08T09:39:44;33.10;;;20.33;;
50773;SDS011;36745;48.544;8.918;2024-03-08T09:43:04;55.15;;;29.38;;
50773;SDS011;36745;48.544;8.918;2024-03-08T09:46:24;34.38;;;21.27;;
50773;SDS011;36745;48.544;8.918;2024-03-08T09:49:44;34.05;;;20.83;;
50773;SDS011;36745;48.544;8.918;2024-03-08T09:53:03;38.22;;;21.13;;
50773;SDS011;36745;48.544;8.918;2024-03-08T09:56:23;33.35;;;21.02;;
50773;SDS011;36745;48.544;8.918;2024-03-08T09:59:44;39.15;;;21.63;;
50773;SDS011;36745;48.544;8.918;2024-03-08T10:03:07;35.25;;;21.45;;
50773;SDS011;36745;48.544;8.918;2024-03-08T10:06:27;31.92;;;21.27;;
50773;SDS011;36745;48.544;8.918;2024-03-08T10:09:47;30.02;;;18.90;;
50773;SDS011;36745;48.544;8.918;2024-03-08T10:13:09;35.33;;;20.85;;
50773;SDS011;36745;48.544;8.918;2024-03-08T10:16:31;49.38;;;29.65;;
50773;SDS011;36745;48.544;8.918;2024-03-08T10:19:51;50.25;;;31.20;;
50773;SDS011;36745;48.544;8.918;2024-03-08T10:23:11;34.88;;;21.50;;
50773;SDS011;36745;48.544;8.918;2024-03-08T10:26:31;30.80;;;19.17;;
50773;SDS011;36745;48.544;8.918;2024-03-08T10:29:50;31.50;;;19.30;;
50773;SDS011;36745;48.544;8.918;2024-03-08T10:33:11;42.47;;;22.35;;
50773;SDS011;36745;48.544;8.918;2024-03-08T10:36:31;36.20;;;21.63;;
50773;SDS011;36745;48.544;8.918;2024-03-08T10:39:59;28.48;;;18.52;;
50773;SDS011;36745;48.544;8.918;2024-03-08T10:47:29;25.07;;;14.83;;
50773;SDS011;36745;48.544;8.918;2024-03-08T10:50:50;30.63;;;19.45;;
50773;SDS011;36745;48.544;8.918;2024-03-08T10:54:12;32.25;;;19.52;;
50773;SDS011;36745;48.544;8.918;2024-03-08T10:57:34;31.00;;;19.37;;
50773;SDS011;36745;48.544;8.918;2024-03-08T11:00:57;30.13;;;19.80;;
50773;SDS011;36745;48.544;8.918;2024-03-08T11:04:16;27.98;;;17.48;;
50773;SDS011;36745;48.544;8.918;2024-03-08T11:07:44;26.95;;;16.67;;
50773;SDS011;36745;48.544;8.918;2024-03-08T11:11:04;22.97;;;16.47;;
50773;SDS011;36745;48.544;8.918;2024-03-08T11:14:43;23.08;;;16.42;;
50773;SDS011;36745;48.544;8.918;2024-03-08T11:18:05;25.17;;;16.80;;
50773;SDS011;36745;48.544;8.918;2024-03-08T11:21:30;24.20;;;16.25;;
50773;SDS011;36745;48.544;8.918;2024-03-08T11:24:52;29.15;;;16.35;;
50773;SDS011;36745;48.544;8.918;2024-03-08T11:31:38;23.33;;;16.42;;
50773;SDS011;36745;48.544;8.918;2024-03-08T11:34:58;29.58;;;17.55;;
50773;SDS011;36745;48.544;8.918;2024-03-08T11:38:18;29.25;;;18.45;;
50773;SDS011;36745;48.544;8.918;2024-03-08T11:41:38;26.25;;;17.52;;
50773;SDS011;36745;48.544;8.918;2024-03-08T11:45:00;26.88;;;17.90;;
50773;SDS011;36745;48.544;8.918;2024-03-08T11:48:19;25.50;;;16.40;;
50773;SDS011;36745;48.544;8.918;2024-03-08T11:51:39;31.75;;;19.58;;
50773;SDS011;36745;48.544;8.918;2024-03-08T11:54:59;27.90;;;17.92;;
50773;SDS011;36745;48.544;8.918;2024-03-08T11:58:19;25.90;;;16.83;;
50773;SDS011;36745;48.544;8.918;2024-03-08T12:01:39;24.85;;;17.05;;
50773;SDS011;36745;48.544;8.918;2024-03-08T12:04:59;26.60;;;17.27;;
50773;SDS011;36745;48.544;8.918;2024-03-08T12:08:22;25.60;;;17.50;;
50773;SDS011;36745;48.544;8.918;2024-03-08T12:11:42;24.45;;;16.15;;
50773;SDS011;36745;48.544;8.918;2024-03-08T12:15:02;25.75;;;16.50;;
50773;SDS011;36745;48.544;8.918;2024-03-08T12:18:27;24.05;;;16.75;;
50773;SDS011;36745;48.544;8.918;2024-03-08T12:21:49;23.08;;;16.45;;
50773;SDS011;36745;48.544;8.918;2024-03-08T12:25:10;24.08;;;16.58;;
50773;SDS011;36745;48.544;8.918;2024-03-08T12:28:31;23.50;;;17.05;;
50773;SDS011;36745;48.544;8.918;2024-03-08T12:31:51;23.63;;;16.55;;
50773;SDS011;36745;48.544;8.918;2024-03-08T12:35:12;24.65;;;16.38;;
50773;SDS011;36745;48.544;8.918;2024-03-08T12:38:33;24.33;;;15.43;;
50773;SDS011;36745;48.544;8.918;2024-03-08T12:41:54;23.75;;;16.27;;
50773;SDS011;36745;48.544;8.918;2024-03-08T12:45:14;21.55;;;16.45;;
50773;SDS011;36745;48.544;8.918;2024-03-08T12:48:37;30.73;;;19.50;;
50773;SDS011;36745;48.544;8.918;2024-03-08T12:52:00;22.52;;;16.38;;
50773;SDS011;36745;48.544;8.918;2024-03-08T12:55:19;21.48;;;16.10;;
50773;SDS011;36745;48.544;8.918;2024-03-08T12:58:39;20.98;;;15.15;;
50773;SDS011;36745;48.544;8.918;2024-03-08T13:01:59;23.13;;;16.15;;
50773;SDS011;36745;48.544;8.918;2024-03-08T13:05:19;22.75;;;17.15;;
50773;SDS011;36745;48.544;8.918;2024-03-08T13:08:39;20.60;;;15.43;;
50773;SDS011;36745;48.544;8.918;2024-03-08T13:11:59;25.25;;;17.17;;
50773;SDS011;36745;48.544;8.918;2024-03-08T13:15:19;24.70;;;16.98;;
50773;SDS011;36745;48.544;8.918;2024-03-08T13:18:39;27.35;;;18.23;;
50773;SDS011;36745;48.544;8.918;2024-03-08T13:22:01;23.05;;;17.08;;
50773;SDS011;36745;48.544;8.918;2024-03-08T13:25:23;27.38;;;17.67;;
50773;SDS011;36745;48.544;8.918;2024-03-08T13:28:44;26.23;;;16.90;;
50773;SDS011;36745;48.544;8.918;2024-03-08T13:32:05;23.35;;;17.00;;
50773;SDS011;36745;48.544;8.918;2024-03-08T13:35:26;24.70;;;17.10;;
50773;SDS011;36745;48.544;8.918;2024-03-08T13:38:47;26.33;;;17.25;;
50773;SDS011;36745;48.544;8.918;2024-03-08T13:45:35;28.40;;;17.35;;
50773;SDS011;36745;48.544;8.918;2024-03-08T13:48:57;24.48;;;17.02;;
50773;SDS011;36745;48.544;8.918;2024-03-08T13:52:27;26.83;;;18.02;;
50773;SDS011;36745;48.544;8.918;2024-03-08T13:55:49;28.83;;;17.08;;
50773;SDS011;36745;48.544;8.918;2024-03-08T13:59:09;27.02;;;18.60;;
50773;SDS011;36745;48.544;8.918;2024-03-08T14:02:29;30.15;;;18.13;;
50773;SDS011;36745;48.544;8.918;2024-03-08T14:05:50;24.92;;;18.05;;
50773;SDS011;36745;48.544;8.918;2024-03-08T14:09:13;24.50;;;17.75;;
50773;SDS011;36745;48.544;8.918;2024-03-08T14:12:38;30.98;;;19.58;;
50773;SDS011;36745;48.544;8.918;2024-03-08T14:15:58;26.38;;;18.35;;
50773;SDS011;36745;48.544;8.918;2024-03-08T14:19:19;27.17;;;18.73;;
50773;SDS011;36745;48.544;8.918;2024-03-08T14:22:39;28.52;;;17.50;;
50773;SDS011;36745;48.544;8.918;2024-03-08T14:25:58;33.17;;;20.50;;
50773;SDS011;36745;48.544;8.918;2024-03-08T14:29:18;27.77;;;18.58;;
50773;SDS011;36745;48.544;8.918;2024-03-08T14:32:38;24.83;;;17.88;;
50773;SDS011;36745;48.544;8.918;2024-03-08T14:35:58;24.90;;;16.95;;
50773;SDS011;36745;48.544;8.918;2024-03-08T14:39:17;26.00;;;17.98;;
50773;SDS011;36745;48.544;8.918;2024-03-08T14:42:41;23.17;;;17.23;;
50773;SDS011;36745;48.544;8.918;2024-03-08T14:46:02;25.02;;;17.05;;
50773;SDS011;36745;48.544;8.918;2024-03-08T14:49:22;26.92;;;17.13;;
50773;SDS011;36745;48.544;8.918;2024-03-08T14:52:43;25.80;;;16.15;;
50773;SDS011;36745;48.544;8.918;2024-03-08T14:56:03;26.02;;;17.50;;
50773;SDS011;36745;48.544;8.918;2024-03-08T14:59:24;25.52;;;17.40;;
50773;SDS011;36745;48.544;8.918;2024-03-08T15:02:46;25.08;;;16.75;;
50773;SDS011;36745;48.544;8.918;2024-03-08T15:06:07;28.02;;;17.92;;
50773;SDS011;36745;48.544;8.918;2024-03-08T15:09:27;29.13;;;17.90;;
50773;SDS011;36745;48.544;8.918;2024-03-08T15:12:47;25.58;;;17.48;;
50773;SDS011;36745;48.544;8.918;2024-03-08T15:16:10;26.73;;;17.65;;
50773;SDS011;36745;48.544;8.918;2024-03-08T15:19:37;27.42;;;17.77;;
50773;SDS011;36745;48.544;8.918;2024-03-08T15:22:57;26.20;;;18.05;;
50773;SDS011;36745;48.544;8.918;2024-03-08T15:26:17;27.80;;;18.50;;
50773;SDS011;36745;48.544;8.918;2024-03-08T15:29:37;27.10;;;17.38;;
50773;SDS011;36745;48.544;8.918;2024-03-08T15:32:57;30.35;;;18.27;;
50773;SDS011;36745;48.544;8.918;2024-03-08T15:36:19;29.17;;;17.08;;
50773;SDS011;36745;48.544;8.918;2024-03-08T15:39:40;31.35;;;18.73;;
50773;SDS011;36745;48.544;8.918;2024-03-08T15:43:00;27.88;;;18.25;;
50773;SDS011;36745;48.544;8.918;2024-03-08T15:46:20;27.73;;;18.38;;
50773;SDS011;36745;48.544;8.918;2024-03-08T15:49:41;28.58;;;18.38;;
50773;SDS011;36745;48.544;8.918;2024-03-08T15:53:04;32.00;;;21.00;;
50773;SDS011;36745;48.544;8.918;2024-03-08T15:56:24;28.58;;;18.05;;
50773;SDS011;36745;48.544;8.918;2024-03-08T15:59:43;32.28;;;20.05;;
50773;SDS011;36745;48.544;8.918;2024-03-08T16:03:05;40.67;;;21.40;;
50773;SDS011;36745;48.544;8.918;2024-03-08T16:06:31;45.00;;;21.77;;
50773;SDS011;36745;48.544;8.918;2024-03-08T16:09:51;41.28;;;22.40;;
50773;SDS011;36745;48.544;8.918;2024-03-08T16:13:12;35.17;;;19.55;;
50773;SDS011;36745;48.544;8.918;2024-03-08T16:16:32;32.55;;;18.80;;
50773;SDS011;36745;48.544;8.918;2024-03-08T16:19:52;30.45;;;17.98;;
50773;SDS011;36745;48.544;8.918;2024-03-08T16:23:15;41.87;;;22.43;;
50773;SDS011;36745;48.544;8.918;2024-03-08T16:26:36;32.33;;;18.90;;
50773;SDS011;36745;48.544;8.918;2024-03-08T16:29:55;30.98;;;19.80;;
50773;SDS011;36745;48.544;8.918;2024-03-08T16:33:15;30.50;;;18.48;;
50773;SDS011;36745;48.544;8.918;2024-03-08T16:36:35;33.60;;;20.55;;
50773;SDS011;36745;48.544;8.918;2024-03-08T16:39:57;33.65;;;19.77;;
50773;SDS011;36745;48.544;8.918;2024-03-08T16:43:19;33.72;;;19.48;;
50773;SDS011;36745;48.544;8.918;2024-03-08T16:46:39;35.00;;;19.50;;
50773;SDS011;36745;48.544;8.918;2024-03-08T16:50:00;32.55;;;20.50;;
50773;SDS011;36745;48.544;8.918;2024-03-08T16:53:20;32.10;;;19.92;;
50773;SDS011;36745;48.544;8.918;2024-03-08T16:56:40;34.25;;;20.50;;
50773;SDS011;36745;48.544;8.918;2024-03-08T17:00:04;41.75;;;21.70;;
50773;SDS011;36745;48.544;8.918;2024-03-08T17:03:32;37.35;;;20.70;;
50773;SDS011;36745;48.544;8.918;2024-03-08T17:06:51;40.22;;;23.10;;
50773;SDS011;36745;48.544;8.918;2024-03-08T17:10:13;41.38;;;24.38;;
50773;SDS011;36745;48.544;8.918;2024-03-08T17:13:38;37.30;;;20.88;;
50773;SDS011;36745;48.544;8.918;2024-03-08T17:16:58;36.05;;;21.45;;
50773;SDS011;36745;48.544;8.918;2024-03-08T17:20:18;36.97;;;20.90;;
50773;SDS011;36745;48.544;8.918;2024-03-08T17:23:40;36.47;;;21.08;;
50773;SDS011;36745;48.544;8.918;2024-03-08T17:27:00;45.90;;;24.42;;
50773;SDS011;36745;48.544;8.918;2024-03-08T17:30:21;43.63;;;20.92;;
50773;SDS011;36745;48.544;8.918;2024-03-08T17:33:46;40.13;;;20.48;;
50773;SDS011;36745;48.544;8.918;2024-03-08T17:37:06;53.67;;;22.92;;
50773;SDS011;36745;48.544;8.918;2024-03-08T17:40:27;47.03;;;22.45;;
50773;SDS011;36745;48.544;8.918;2024-03-08T17:43:47;45.58;;;23.23;;
50773;SDS011;36745;48.544;8.918;2024-03-08T17:47:07;48.97;;;25.75;;
50773;SDS011;36745;48.544;8.918;2024-03-08T17:50:27;43.90;;;23.70;;
50773;SDS011;36745;48.544;8.918;2024-03-08T17:53:47;48.88;;;25.23;;
50773;SDS011;36745;48.544;8.918;2024-03-08T17:57:10;49.70;;;25.93;;
50773;SDS011;36745;48.544;8.918;2024-03-08T18:00:30;51.92;;;24.02;;
50773;SDS011;36745;48.544;8.918;2024-03-08T18:03:54;54.67;;;26.55;;
50773;SDS011;36745;48.544;8.918;2024-03-08T18:07:14;57.90;;;30.92;;
50773;SDS011;36745;48.544;8.918;2024-03-08T18:10:35;64.90;;;32.75;;
50773;SDS011;36745;48.544;8.918;2024-03-08T18:13:55;50.72;;;25.33;;
50773;SDS011;36745;48.544;8.918;2024-03-08T18:17:15;66.20;;;30.75;;
50773;SDS011;36745;48.544;8.918;2024-03-08T18:20:35;59.47;;;29.92;;
50773;SDS011;36745;48.544;8.918;2024-03-08T18:24:03;50.80;;;27.48;;
50773;SDS011;36745;48.544;8.918;2024-03-08T18:27:23;72.72;;;34.40;;
50773;SDS011;36745;48.544;8.918;2024-03-08T18:30:44;60.03;;;30.30;;
50773;SDS011;36745;48.544;8.918;2024-03-08T18:34:04;56.53;;;29.15;;
50773;SDS011;36745;48.544;8.918;2024-03-08T18:37:25;54.03;;;27.52;;
50773;SDS011;36745;48.544;8.918;2024-03-08T18:40:46;51.45;;;27.23;;
50773;SDS011;36745;48.544;8.918;2024-03-08T18:44:06;54.22;;;28.30;;
50773;SDS011;36745;48.544;8.918;2024-03-08T18:47:26;52.08;;;26.20;;
50773;SDS011;36745;48.544;8.918;2024-03-08T18:50:46;66.90;;;32.03;;
50773;SDS011;36745;48.544;8.918;2024-03-08T18:54:06;46.42;;;25.20;;
50773;SDS011;36745;48.544;8.918;2024-03-08T18:57:26;43.55;;;23.92;;
50773;SDS011;36745;48.544;8.918;2024-03-08T19:00:48;54.22;;;26.30;;
50773;SDS011;36745;48.544;8.918;2024-03-08T19:04:08;44.90;;;25.13;;
50773;SDS011;36745;48.544;8.918;2024-03-08T19:07:28;47.30;;;24.30;;
50773;SDS011;36745;48.544;8.918;2024-03-08T19:10:49;43.80;;;24.40;;
50773;SDS011;36745;48.544;8.918;2024-03-08T19:14:10;43.28;;;24.95;;
50773;SDS011;36745;48.544;8.918;2024-03-08T19:17:30;52.53;;;26.58;;
50773;SDS011;36745;48.544;8.918;2024-03-08T19:20:49;49.25;;;25.38;;
50773;SDS011;36745;48.544;8.918;2024-03-08T19:24:11;46.90;;;25.00;;
50773;SDS011;36745;48.544;8.918;2024-03-08T19:27:31;49.70;;;26.95;;
50773;SDS011;36745;48.544;8.918;2024-03-08T19:30:50;52.05;;;26.92;;
50773;SDS011;36745;48.544;8.918;2024-03-08T19:34:13;40.70;;;23.63;;
50773;SDS011;36745;48.544;8.918;2024-03-08T19:37:33;45.92;;;22.80;;
50773;SDS011;36745;48.544;8.918;2024-03-08T19:40:53;40.33;;;23.05;;
50773;SDS011;36745;48.544;8.918;2024-03-08T19:44:13;42.53;;;21.65;;