sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52675;DHT22;38569;52.722;6.440;2023-03-23T00:00:00;11.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T00:02:30;11.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T00:05:07;11.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T00:07:34;11.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T00:10:00;11.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T00:12:30;11.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T00:15:04;11.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T00:17:31;11.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T00:20:01;11.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T00:22:30;11.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T00:24:56;11.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T00:27:22;11.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T00:29:49;11.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T00:32:21;11.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T00:34:55;11.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T00:37:21;11.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T00:39:46;11.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T00:42:16;11.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T00:44:42;11.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T00:47:10;11.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T00:49:36;11.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T00:52:04;11.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T00:54:31;11.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T00:56:56;11.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T00:59:23;11.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T01:01:49;11.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T01:04:15;11.00;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T01:06:43;11.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T01:09:16;11.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T01:11:46;11.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T01:14:14;11.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T01:16:40;11.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T01:19:07;11.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T01:21:32;11.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T01:23:58;11.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T01:26:26;11.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T01:28:52;11.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T01:31:20;11.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T01:33:47;11.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T01:36:14;11.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T01:38:45;11.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T01:41:11;11.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T01:44:06;11.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T01:46:36;11.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T01:49:15;11.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T01:51:57;11.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T01:54:26;11.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T01:57:05;11.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T01:59:34;11.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T02:02:00;11.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T02:04:28;11.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T02:06:56;11.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T02:09:24;11.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T02:11:51;11.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T02:14:18;11.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T02:26:29;11.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T02:34:49;11.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T02:38:08;11.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T02:40:16;11.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T02:42:48;11.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T02:45:16;11.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T02:47:43;11.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T02:50:13;11.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T02:52:41;11.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T02:55:10;11.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T02:57:37;11.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T03:00:05;11.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T03:02:38;11.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T03:13:19;11.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T03:19:06;11.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T03:21:38;11.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T03:24:06;11.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T03:26:38;11.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T03:29:05;11.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T03:31:38;11.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T03:34:05;11.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T03:36:33;11.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T03:39:08;11.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T03:41:36;11.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T03:44:06;11.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T03:46:33;11.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T03:48:59;11.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T03:51:27;11.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T03:53:53;11.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T03:56:19;11.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T03:58:45;11.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T04:01:14;11.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T04:03:42;11.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T04:06:08;11.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T04:08:35;11.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T04:11:01;11.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T04:13:27;11.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T04:15:52;11.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T04:18:18;11.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T04:20:46;11.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T04:23:20;11.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T04:25:47;11.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T04:28:15;11.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T04:30:42;11.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T04:33:09;11.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T04:35:41;11.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T04:38:07;11.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T04:40:38;11.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T04:43:05;11.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T04:45:33;11.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T04:47:59;11.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T04:50:28;11.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T04:52:56;11.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T04:55:24;11.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T04:57:51;11.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T05:00:17;11.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T05:02:44;11.00;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T05:05:17;11.00;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T05:07:43;10.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T05:10:11;10.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T05:12:38;10.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T05:15:04;10.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T05:17:31;10.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T05:20:00;10.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T05:22:30;10.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T05:24:59;10.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T05:27:29;10.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T05:29:58;10.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T05:32:26;10.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T05:35:01;10.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T05:37:28;10.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T05:39:58;10.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T05:42:27;10.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T05:44:52;10.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T05:47:18;10.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T05:49:44;10.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T05:52:10;10.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T05:54:38;10.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T05:57:04;10.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T05:59:31;10.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T06:01:57;10.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T06:04:22;10.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T06:06:50;10.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T06:09:18;10.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T06:11:44;10.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T06:14:10;10.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T06:16:36;10.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T06:19:02;10.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T06:21:33;10.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T06:23:59;10.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T06:26:33;10.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T06:29:00;10.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T06:31:27;10.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T06:33:53;10.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T06:36:19;10.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T06:38:45;10.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T06:41:11;10.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T06:43:37;10.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T06:46:05;10.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T06:48:32;10.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T06:50:58;10.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T06:53:24;10.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T06:55:49;10.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T06:58:15;10.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T07:00:41;10.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T07:03:07;10.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T07:05:34;10.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T07:08:02;10.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T07:10:27;10.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T07:12:54;10.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T07:15:19;10.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T07:17:46;10.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T07:20:12;10.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T07:22:38;10.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T07:25:05;10.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T07:27:31;10.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T07:29:57;10.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T07:32:23;10.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T07:34:49;10.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T07:37:16;11.00;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T07:39:42;11.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T07:42:08;11.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T07:44:35;11.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T07:47:00;11.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T07:49:26;11.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T07:51:52;11.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T07:54:18;11.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T07:56:44;11.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T07:59:11;11.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T08:01:38;11.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T08:04:05;11.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T08:06:32;11.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T08:08:59;11.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T08:11:26;11.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T08:13:52;11.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T08:16:18;11.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T08:18:46;11.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T08:21:12;11.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T08:23:38;11.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T08:26:07;11.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T08:28:34;11.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T08:31:05;11.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T08:33:33;11.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T08:35:59;11.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T08:38:26;11.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T08:40:58;11.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T08:43:24;11.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T08:45:50;11.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T08:48:17;11.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T08:50:43;11.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T08:53:09;11.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T08:55:36;11.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T08:58:02;11.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T09:00:30;11.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T09:02:56;11.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T09:05:27;11.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T09:07:55;11.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T09:10:25;11.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T09:12:52;11.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T09:15:18;11.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T09:17:46;12.00;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T09:20:14;12.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T09:22:45;12.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T09:25:16;12.00;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T09:27:44;12.00;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T09:30:13;12.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T09:32:44;12.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T09:35:11;12.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T09:37:40;12.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T09:40:10;13.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T09:50:44;13.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T09:53:21;13.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T09:55:48;13.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T09:58:21;13.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T10:00:58;13.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T10:03:34;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T10:06:02;14.00;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T10:08:30;13.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T10:11:08;14.00;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T10:14:07;14.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T10:16:40;13.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T10:19:16;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T10:21:49;13.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T10:24:20;14.00;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T10:29:30;14.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T10:32:13;14.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T10:37:25;14.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T10:39:54;14.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T10:42:40;16.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T10:45:28;17.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T10:48:19;17.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T10:50:57;17.00;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T10:53:37;17.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T10:56:04;17.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T10:58:32;17.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T11:01:01;17.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T11:06:07;16.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T11:08:47;16.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T11:11:20;16.00;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T11:13:55;15.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T11:16:30;16.00;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T11:18:58;16.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T11:21:25;16.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T11:23:59;15.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T11:29:16;15.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T11:31:53;15.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T11:34:25;16.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T11:40:14;16.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T11:42:59;16.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T11:51:01;15.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T11:53:37;15.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T11:56:36;15.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T11:59:09;16.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T12:08:16;17.80;98.00
52675;DHT22;38569;52.722;6.440;2023-03-23T12:10:49;18.20;97.00
52675;DHT22;38569;52.722;6.440;2023-03-23T12:13:47;18.50;93.30
52675;DHT22;38569;52.722;6.440;2023-03-23T12:26:46;17.80;93.90
52675;DHT22;38569;52.722;6.440;2023-03-23T12:32:06;18.00;92.00
52675;DHT22;38569;52.722;6.440;2023-03-23T12:50:30;16.40;94.10
52675;DHT22;38569;52.722;6.440;2023-03-23T12:53:26;16.40;94.00
52675;DHT22;38569;52.722;6.440;2023-03-23T12:56:22;16.50;94.00
52675;DHT22;38569;52.722;6.440;2023-03-23T12:58:53;16.70;92.70
52675;DHT22;38569;52.722;6.440;2023-03-23T13:01:25;16.90;92.00
52675;DHT22;38569;52.722;6.440;2023-03-23T13:04:14;17.10;91.40
52675;DHT22;38569;52.722;6.440;2023-03-23T13:06:44;17.40;90.30
52675;DHT22;38569;52.722;6.440;2023-03-23T13:11:56;17.70;89.70
52675;DHT22;38569;52.722;6.440;2023-03-23T13:14:32;17.70;88.60
52675;DHT22;38569;52.722;6.440;2023-03-23T13:25:00;17.30;88.20
52675;DHT22;38569;52.722;6.440;2023-03-23T13:27:27;17.30;89.20
52675;DHT22;38569;52.722;6.440;2023-03-23T13:29:56;17.40;88.30
52675;DHT22;38569;52.722;6.440;2023-03-23T13:32:34;17.40;89.30
52675;DHT22;38569;52.722;6.440;2023-03-23T13:35:05;17.50;87.90
52675;DHT22;38569;52.722;6.440;2023-03-23T13:37:41;17.40;89.00
52675;DHT22;38569;52.722;6.440;2023-03-23T13:40:26;17.20;89.70
52675;DHT22;38569;52.722;6.440;2023-03-23T13:42:57;17.00;89.70
52675;DHT22;38569;52.722;6.440;2023-03-23T13:45:42;16.90;89.90
52675;DHT22;38569;52.722;6.440;2023-03-23T13:50:58;16.50;90.40
52675;DHT22;38569;52.722;6.440;2023-03-23T13:53:30;16.40;90.70
52675;DHT22;38569;52.722;6.440;2023-03-23T13:56:31;16.10;91.80
52675;DHT22;38569;52.722;6.440;2023-03-23T13:59:07;16.10;92.40
52675;DHT22;38569;52.722;6.440;2023-03-23T14:01:38;15.80;92.50
52675;DHT22;38569;52.722;6.440;2023-03-23T14:04:13;15.70;93.50
52675;DHT22;38569;52.722;6.440;2023-03-23T14:06:40;15.60;93.80
52675;DHT22;38569;52.722;6.440;2023-03-23T14:09:11;15.60;95.20
52675;DHT22;38569;52.722;6.440;2023-03-23T14:11:58;15.50;96.90
52675;DHT22;38569;52.722;6.440;2023-03-23T14:14:33;15.50;97.70
52675;DHT22;38569;52.722;6.440;2023-03-23T14:17:10;15.50;97.60
52675;DHT22;38569;52.722;6.440;2023-03-23T14:19:39;15.50;96.60
52675;DHT22;38569;52.722;6.440;2023-03-23T14:22:21;15.70;96.90
52675;DHT22;38569;52.722;6.440;2023-03-23T14:24:48;15.60;96.90
52675;DHT22;38569;52.722;6.440;2023-03-23T14:27:22;15.60;97.60
52675;DHT22;38569;52.722;6.440;2023-03-23T14:30:07;15.50;98.30
52675;DHT22;38569;52.722;6.440;2023-03-23T14:32:34;15.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T14:35:06;15.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T14:37:33;15.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T14:40:01;15.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T14:42:32;15.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T14:45:00;16.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T14:47:33;16.30;99.40
52675;DHT22;38569;52.722;6.440;2023-03-23T14:50:02;16.50;98.30
52675;DHT22;38569;52.722;6.440;2023-03-23T14:52:35;16.60;98.10
52675;DHT22;38569;52.722;6.440;2023-03-23T14:55:13;16.70;98.20
52675;DHT22;38569;52.722;6.440;2023-03-23T14:57:43;16.90;97.80
52675;DHT22;38569;52.722;6.440;2023-03-23T15:02:42;16.80;97.30
52675;DHT22;38569;52.722;6.440;2023-03-23T15:05:20;16.70;97.70
52675;DHT22;38569;52.722;6.440;2023-03-23T15:08:01;16.70;97.30
52675;DHT22;38569;52.722;6.440;2023-03-23T15:10:28;16.70;97.40
52675;DHT22;38569;52.722;6.440;2023-03-23T15:12:54;16.70;98.40
52675;DHT22;38569;52.722;6.440;2023-03-23T15:15:34;16.70;98.50
52675;DHT22;38569;52.722;6.440;2023-03-23T15:18:02;16.60;97.70
52675;DHT22;38569;52.722;6.440;2023-03-23T15:20:48;16.50;98.20
52675;DHT22;38569;52.722;6.440;2023-03-23T15:23:28;16.30;98.00
52675;DHT22;38569;52.722;6.440;2023-03-23T15:25:55;16.10;98.00
52675;DHT22;38569;52.722;6.440;2023-03-23T15:28:32;15.90;98.30
52675;DHT22;38569;52.722;6.440;2023-03-23T15:31:04;16.00;98.30
52675;DHT22;38569;52.722;6.440;2023-03-23T15:33:37;16.00;98.10
52675;DHT22;38569;52.722;6.440;2023-03-23T15:36:13;16.10;97.80
52675;DHT22;38569;52.722;6.440;2023-03-23T15:38:43;16.10;97.70
52675;DHT22;38569;52.722;6.440;2023-03-23T15:41:24;16.20;97.90
52675;DHT22;38569;52.722;6.440;2023-03-23T15:43:58;16.40;97.30
52675;DHT22;38569;52.722;6.440;2023-03-23T15:46:28;16.50;97.50
52675;DHT22;38569;52.722;6.440;2023-03-23T15:51:26;16.70;97.40
52675;DHT22;38569;52.722;6.440;2023-03-23T15:53:53;16.80;97.80
52675;DHT22;38569;52.722;6.440;2023-03-23T15:56:19;16.80;97.80
52675;DHT22;38569;52.722;6.440;2023-03-23T15:58:45;16.80;97.70
52675;DHT22;38569;52.722;6.440;2023-03-23T16:01:23;16.70;97.80
52675;DHT22;38569;52.722;6.440;2023-03-23T16:03:53;16.60;98.00
52675;DHT22;38569;52.722;6.440;2023-03-23T16:06:22;16.60;97.90
52675;DHT22;38569;52.722;6.440;2023-03-23T16:08:48;16.40;97.90
52675;DHT22;38569;52.722;6.440;2023-03-23T16:11:15;16.20;98.30
52675;DHT22;38569;52.722;6.440;2023-03-23T16:13:41;15.90;99.10
52675;DHT22;38569;52.722;6.440;2023-03-23T16:16:16;15.70;99.50
52675;DHT22;38569;52.722;6.440;2023-03-23T16:18:42;15.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T16:21:08;15.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T16:23:34;15.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T16:26:00;14.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T16:28:25;14.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T16:30:51;14.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T16:33:17;14.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T16:35:42;14.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T16:38:15;14.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T16:40:43;14.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T16:43:09;14.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T16:45:37;14.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T16:48:03;14.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T16:50:30;14.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T16:52:56;14.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T16:55:23;14.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T16:57:51;14.00;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T17:00:18;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T17:02:50;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T17:05:25;13.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T17:07:51;13.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T17:10:20;13.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T17:12:46;13.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T17:15:11;13.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T17:17:37;13.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T17:20:04;13.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T17:22:31;13.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T17:24:57;13.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T17:27:23;13.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T17:29:49;13.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T17:32:15;13.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-23T17:34:41;13.20;99.90