sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14014;DHT22;49110;52.584;13.408;2023-09-07T00:00:29;20.50;99.60
14014;DHT22;49110;52.584;13.408;2023-09-07T00:01:30;20.60;99.60
14014;DHT22;49110;52.584;13.408;2023-09-07T00:02:31;20.60;99.60
14014;DHT22;49110;52.584;13.408;2023-09-07T00:03:32;20.50;99.50
14014;DHT22;49110;52.584;13.408;2023-09-07T00:04:32;20.60;99.70
14014;DHT22;49110;52.584;13.408;2023-09-07T00:05:32;20.60;99.70
14014;DHT22;49110;52.584;13.408;2023-09-07T00:06:33;20.60;99.60
14014;DHT22;49110;52.584;13.408;2023-09-07T00:07:35;20.50;99.60
14014;DHT22;49110;52.584;13.408;2023-09-07T00:08:36;20.50;99.60
14014;DHT22;49110;52.584;13.408;2023-09-07T00:09:36;20.50;99.70
14014;DHT22;49110;52.584;13.408;2023-09-07T00:10:37;20.50;99.60
14014;DHT22;49110;52.584;13.408;2023-09-07T00:11:37;20.50;99.60
14014;DHT22;49110;52.584;13.408;2023-09-07T00:12:38;20.50;99.70
14014;DHT22;49110;52.584;13.408;2023-09-07T00:13:39;20.50;99.70
14014;DHT22;49110;52.584;13.408;2023-09-07T00:14:40;20.50;99.70
14014;DHT22;49110;52.584;13.408;2023-09-07T00:15:40;20.50;99.70
14014;DHT22;49110;52.584;13.408;2023-09-07T00:16:41;20.50;99.70
14014;DHT22;49110;52.584;13.408;2023-09-07T00:17:41;20.50;99.70
14014;DHT22;49110;52.584;13.408;2023-09-07T00:18:41;20.50;99.70
14014;DHT22;49110;52.584;13.408;2023-09-07T00:19:42;20.50;99.70
14014;DHT22;49110;52.584;13.408;2023-09-07T00:20:42;20.50;99.80
14014;DHT22;49110;52.584;13.408;2023-09-07T00:21:43;20.50;99.70
14014;DHT22;49110;52.584;13.408;2023-09-07T00:22:43;20.50;99.70
14014;DHT22;49110;52.584;13.408;2023-09-07T00:23:44;20.40;99.50
14014;DHT22;49110;52.584;13.408;2023-09-07T00:24:46;20.40;99.70
14014;DHT22;49110;52.584;13.408;2023-09-07T00:25:47;20.40;99.80
14014;DHT22;49110;52.584;13.408;2023-09-07T00:26:47;20.40;99.80
14014;DHT22;49110;52.584;13.408;2023-09-07T00:27:47;20.40;99.80
14014;DHT22;49110;52.584;13.408;2023-09-07T00:28:48;20.40;99.80
14014;DHT22;49110;52.584;13.408;2023-09-07T00:29:48;20.30;99.70
14014;DHT22;49110;52.584;13.408;2023-09-07T00:30:49;20.40;99.70
14014;DHT22;49110;52.584;13.408;2023-09-07T00:31:50;20.30;99.60
14014;DHT22;49110;52.584;13.408;2023-09-07T00:32:50;20.30;99.80
14014;DHT22;49110;52.584;13.408;2023-09-07T00:33:51;20.40;99.80
14014;DHT22;49110;52.584;13.408;2023-09-07T00:34:51;20.30;99.80
14014;DHT22;49110;52.584;13.408;2023-09-07T00:35:52;20.30;99.80
14014;DHT22;49110;52.584;13.408;2023-09-07T00:36:52;20.30;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T00:37:53;20.20;99.80
14014;DHT22;49110;52.584;13.408;2023-09-07T00:38:54;20.20;99.80
14014;DHT22;49110;52.584;13.408;2023-09-07T00:39:55;20.20;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T00:40:55;20.20;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T00:41:56;20.20;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T00:42:56;20.20;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T00:43:57;20.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T00:44:57;20.20;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T00:45:57;20.20;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T00:46:58;20.20;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T00:47:59;20.20;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T00:48:59;20.20;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T00:50:00;20.20;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T00:51:01;20.20;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T00:52:02;20.20;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T00:53:03;20.20;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T00:54:03;20.20;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T00:55:04;20.20;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T00:56:05;20.20;99.80
14014;DHT22;49110;52.584;13.408;2023-09-07T00:57:07;20.20;99.80
14014;DHT22;49110;52.584;13.408;2023-09-07T00:58:07;20.20;99.80
14014;DHT22;49110;52.584;13.408;2023-09-07T00:59:08;20.20;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:00:10;20.20;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:01:11;20.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:02:11;20.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:03:12;20.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:04:12;20.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:05:13;20.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:06:20;20.20;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:07:35;20.20;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:08:45;20.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:09:50;20.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:10:51;20.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:11:52;20.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:12:53;20.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:13:53;20.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:14:54;20.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:15:55;20.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:16:55;20.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:17:58;20.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:18:58;20.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:20:04;20.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:21:11;20.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:22:14;20.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:23:15;20.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:24:16;20.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:25:17;20.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:26:18;20.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:27:19;20.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:28:19;20.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:29:22;20.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:30:23;19.90;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:31:23;19.90;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:32:24;19.90;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:33:26;19.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:34:26;19.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:35:27;19.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:36:28;19.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:37:29;19.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:38:30;19.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:39:30;19.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:40:31;19.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:41:31;19.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:42:32;19.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:43:33;19.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:44:33;19.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:45:35;19.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:46:35;19.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:47:36;19.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:48:36;19.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:49:37;19.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:50:37;19.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:51:41;19.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:52:42;19.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:53:42;19.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:54:43;19.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:55:43;19.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:56:44;19.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:57:44;19.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:58:45;19.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T01:59:46;19.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:00:48;19.60;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:01:49;19.60;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:02:49;19.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:03:50;19.60;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:04:50;19.60;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:05:52;19.50;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:06:52;19.60;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:07:53;19.60;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:08:53;19.60;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:09:54;19.60;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:10:54;19.60;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:11:56;19.60;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:12:57;19.60;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:13:58;19.60;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:15:03;19.60;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:16:04;19.60;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:17:05;19.50;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:18:06;19.50;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:19:06;19.40;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:20:07;19.40;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:21:10;19.30;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:22:11;19.30;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:23:11;19.30;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:24:12;19.30;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:25:12;19.30;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:26:13;19.30;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:27:13;19.30;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:28:14;19.30;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:29:15;19.30;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:30:15;19.30;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:31:16;19.30;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:32:17;19.30;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:33:17;19.30;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:34:18;19.20;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:35:18;19.20;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:36:19;19.30;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:37:19;19.20;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:38:20;19.20;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:39:20;19.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:40:21;19.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:41:21;19.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:42:22;19.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:43:24;19.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:44:25;19.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:45:25;19.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:46:26;19.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:47:26;19.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:48:27;19.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:49:28;19.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:50:33;19.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:51:34;19.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:52:34;19.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:53:35;19.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:54:35;19.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:55:39;19.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:56:39;19.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:57:40;19.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:58:40;19.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T02:59:41;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:00:42;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:01:44;19.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:02:45;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:03:46;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:04:46;19.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:05:47;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:06:47;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:07:48;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:08:49;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:09:52;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:10:52;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:11:53;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:12:53;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:13:55;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:14:55;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:15:56;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:16:56;19.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:17:57;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:18:57;19.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:19:58;19.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:21:00;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:22:00;19.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:23:01;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:24:02;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:25:02;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:26:03;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:27:03;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:28:05;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:29:05;18.90;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:30:06;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:31:08;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:32:08;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:33:09;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:34:09;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:35:10;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:36:11;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:37:14;18.90;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:38:15;18.90;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:39:16;18.90;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:40:18;18.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:41:18;18.90;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:42:19;18.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:43:19;18.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:44:20;18.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:45:20;18.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:46:20;18.60;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:47:21;18.60;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:48:21;18.50;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:49:22;18.60;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:50:22;18.60;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:51:23;18.60;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:52:23;18.60;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:53:24;18.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:54:25;18.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:55:26;18.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:56:26;18.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:57:27;18.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:58:27;18.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T03:59:29;18.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:00:30;18.60;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:01:31;18.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:02:31;18.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:03:32;18.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:04:32;18.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:05:33;18.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:06:34;18.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:07:35;18.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:08:37;18.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:09:38;18.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:10:39;18.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:11:39;18.60;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:12:40;18.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:13:43;18.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:14:44;18.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:15:45;18.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:16:45;18.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:17:46;18.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:18:46;18.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:19:47;18.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:20:47;18.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:21:48;18.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:22:48;18.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:23:48;18.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:24:49;18.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:25:50;18.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:26:50;18.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:27:50;18.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:28:51;18.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:29:51;18.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:30:53;18.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:31:54;18.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:32:54;18.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:33:55;18.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:34:56;18.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:35:57;18.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:36:58;18.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:37:58;18.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:38:59;18.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:40:00;18.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:41:11;18.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:42:12;18.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:43:13;18.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:44:14;18.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:45:14;18.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:46:15;18.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:47:15;18.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:48:16;18.60;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:49:16;18.60;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:50:17;18.50;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:51:17;18.60;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:52:18;18.60;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:53:18;18.60;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:54:19;18.60;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:55:20;18.60;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:56:20;18.60;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:57:22;18.60;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:58:22;18.60;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T04:59:23;18.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:00:23;18.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:01:24;18.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:02:24;18.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:03:25;18.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:04:26;18.70;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:05:26;18.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:06:27;18.60;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:07:27;18.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:08:28;18.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:09:28;18.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:10:30;18.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:11:30;18.80;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:12:30;18.90;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:13:31;18.90;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:14:32;18.90;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:15:32;18.90;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:16:33;18.90;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:17:33;18.90;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:18:34;18.90;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:19:34;18.90;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:20:34;18.90;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:21:35;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:22:36;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:23:40;18.90;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:24:40;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:25:48;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:26:50;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:27:51;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:28:51;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:29:54;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:30:57;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:32:03;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:33:04;19.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:34:04;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:35:05;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:36:06;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:37:06;19.00;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:38:08;19.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:39:08;19.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:40:09;19.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:41:10;19.10;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:42:10;19.20;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:43:12;19.20;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:44:13;19.20;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:45:13;19.20;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:46:13;19.20;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:47:14;19.20;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:48:14;19.20;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:49:18;19.20;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:50:18;19.20;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:51:19;19.30;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:52:20;19.30;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:53:20;19.40;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:54:21;19.40;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:55:21;19.40;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:56:22;19.40;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:57:22;19.40;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:58:23;19.40;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T05:59:23;19.40;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T06:00:24;19.40;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T06:01:25;19.40;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T06:02:25;19.50;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T06:03:26;19.40;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T06:04:26;19.50;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T06:05:27;19.50;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T06:06:28;19.50;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T06:07:29;19.50;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T06:08:29;19.50;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T06:09:30;19.50;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T06:10:30;19.50;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T06:11:31;19.50;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T06:12:33;19.50;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T06:13:33;19.50;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T06:14:34;19.50;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T06:15:34;19.50;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T06:16:35;19.50;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T06:17:35;19.60;99.90
14014;DHT22;49110;52.584;13.408;2023-09-07T06:18:36;19.60;99.90