sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31082;BME280;17737;52.586;13.284;2023-01-31T00:01:54;100864.03;;;3.03;75.11
31082;BME280;17737;52.586;13.284;2023-01-31T00:04:23;100877.34;;;3.03;75.15
31082;BME280;17737;52.586;13.284;2023-01-31T00:06:51;100873.63;;;3.06;75.21
31082;BME280;17737;52.586;13.284;2023-01-31T00:09:19;100879.31;;;3.01;75.35
31082;BME280;17737;52.586;13.284;2023-01-31T00:11:47;100872.25;;;3.00;75.52
31082;BME280;17737;52.586;13.284;2023-01-31T00:14:19;100885.44;;;3.02;75.44
31082;BME280;17737;52.586;13.284;2023-01-31T00:16:49;100889.94;;;3.01;75.38
31082;BME280;17737;52.586;13.284;2023-01-31T00:19:18;100889.47;;;3.07;75.17
31082;BME280;17737;52.586;13.284;2023-01-31T00:21:45;100888.47;;;2.97;75.58
31082;BME280;17737;52.586;13.284;2023-01-31T00:24:14;100887.28;;;3.01;75.46
31082;BME280;17737;52.586;13.284;2023-01-31T00:26:42;100883.78;;;3.01;75.21
31082;BME280;17737;52.586;13.284;2023-01-31T00:29:10;100879.31;;;3.01;75.42
31082;BME280;17737;52.586;13.284;2023-01-31T00:31:38;100890.91;;;3.00;75.20
31082;BME280;17737;52.586;13.284;2023-01-31T00:34:10;100906.88;;;3.00;75.11
31082;BME280;17737;52.586;13.284;2023-01-31T00:36:38;100901.78;;;2.97;75.37
31082;BME280;17737;52.586;13.284;2023-01-31T00:39:07;100910.63;;;2.98;75.38
31082;BME280;17737;52.586;13.284;2023-01-31T00:41:37;100913.28;;;2.98;75.46
31082;BME280;17737;52.586;13.284;2023-01-31T00:44:06;100927.91;;;3.03;75.40
31082;BME280;17737;52.586;13.284;2023-01-31T00:46:34;100928.22;;;3.11;75.00
31082;BME280;17737;52.586;13.284;2023-01-31T00:49:03;100933.41;;;3.13;74.93
31082;BME280;17737;52.586;13.284;2023-01-31T00:51:33;100934.03;;;3.16;75.09
31082;BME280;17737;52.586;13.284;2023-01-31T00:54:01;100940.09;;;3.18;74.95
31082;BME280;17737;52.586;13.284;2023-01-31T00:56:29;100935.25;;;3.23;74.73
31082;BME280;17737;52.586;13.284;2023-01-31T00:58:57;100946.41;;;3.28;74.43
31082;BME280;17737;52.586;13.284;2023-01-31T01:01:27;100961.16;;;3.32;74.37
31082;BME280;17737;52.586;13.284;2023-01-31T01:03:56;100961.66;;;3.37;74.14
31082;BME280;17737;52.586;13.284;2023-01-31T01:06:25;100959.34;;;3.33;73.99
31082;BME280;17737;52.586;13.284;2023-01-31T01:08:55;100966.38;;;3.34;74.22
31082;BME280;17737;52.586;13.284;2023-01-31T01:11:27;100982.41;;;3.45;73.99
31082;BME280;17737;52.586;13.284;2023-01-31T01:13:57;100979.97;;;3.42;73.55
31082;BME280;17737;52.586;13.284;2023-01-31T01:16:29;100978.63;;;3.47;73.76
31082;BME280;17737;52.586;13.284;2023-01-31T01:19:00;100983.25;;;3.45;73.51
31082;BME280;17737;52.586;13.284;2023-01-31T01:21:30;100974.28;;;3.46;73.38
31082;BME280;17737;52.586;13.284;2023-01-31T01:24:00;100983.34;;;3.44;73.52
31082;BME280;17737;52.586;13.284;2023-01-31T01:26:29;100980.59;;;3.45;73.54
31082;BME280;17737;52.586;13.284;2023-01-31T01:29:00;100978.75;;;3.46;73.68
31082;BME280;17737;52.586;13.284;2023-01-31T01:31:29;100979.59;;;3.46;73.30
31082;BME280;17737;52.586;13.284;2023-01-31T01:33:59;100982.88;;;3.50;73.39
31082;BME280;17737;52.586;13.284;2023-01-31T01:36:31;100979.38;;;3.49;73.29
31082;BME280;17737;52.586;13.284;2023-01-31T01:39:02;100989.06;;;3.50;73.41
31082;BME280;17737;52.586;13.284;2023-01-31T01:41:31;100996.31;;;3.48;73.50
31082;BME280;17737;52.586;13.284;2023-01-31T01:44:03;100995.34;;;3.49;73.37
31082;BME280;17737;52.586;13.284;2023-01-31T01:46:51;101007.22;;;3.45;73.65
31082;BME280;17737;52.586;13.284;2023-01-31T01:49:24;101008.06;;;3.46;73.38
31082;BME280;17737;52.586;13.284;2023-01-31T01:51:59;101012.31;;;3.48;73.39
31082;BME280;17737;52.586;13.284;2023-01-31T01:54:36;101016.25;;;3.32;79.03
31082;BME280;17737;52.586;13.284;2023-01-31T01:57:10;101019.13;;;3.29;79.38
31082;BME280;17737;52.586;13.284;2023-01-31T01:59:46;101027.25;;;3.27;79.48
31082;BME280;17737;52.586;13.284;2023-01-31T02:02:21;101018.06;;;3.31;79.85
31082;BME280;17737;52.586;13.284;2023-01-31T02:04:51;101031.63;;;3.28;79.78
31082;BME280;17737;52.586;13.284;2023-01-31T02:07:19;101036.19;;;3.26;78.67
31082;BME280;17737;52.586;13.284;2023-01-31T02:09:59;101038.38;;;3.32;76.86
31082;BME280;17737;52.586;13.284;2023-01-31T02:12:34;101036.59;;;3.33;76.62
31082;BME280;17737;52.586;13.284;2023-01-31T02:15:03;101039.38;;;3.31;76.49
31082;BME280;17737;52.586;13.284;2023-01-31T02:17:33;101035.34;;;3.26;76.39
31082;BME280;17737;52.586;13.284;2023-01-31T02:20:10;101046.72;;;3.28;76.73
31082;BME280;17737;52.586;13.284;2023-01-31T02:23:00;101054.25;;;3.34;76.53
31082;BME280;17737;52.586;13.284;2023-01-31T02:25:53;101059.47;;;3.35;76.29
31082;BME280;17737;52.586;13.284;2023-01-31T02:29:07;101059.94;;;3.29;76.26
31082;BME280;17737;52.586;13.284;2023-01-31T02:32:11;101073.09;;;3.20;76.87
31082;BME280;17737;52.586;13.284;2023-01-31T02:35:07;101062.03;;;3.13;76.62
31082;BME280;17737;52.586;13.284;2023-01-31T02:37:47;101070.25;;;3.10;76.71
31082;BME280;17737;52.586;13.284;2023-01-31T02:40:34;101080.72;;;3.01;77.19
31082;BME280;17737;52.586;13.284;2023-01-31T02:43:12;101063.38;;;2.95;77.26
31082;BME280;17737;52.586;13.284;2023-01-31T02:45:51;101069.81;;;2.93;77.57
31082;BME280;17737;52.586;13.284;2023-01-31T02:48:35;101072.78;;;2.88;77.20
31082;BME280;17737;52.586;13.284;2023-01-31T02:51:13;101082.50;;;2.77;77.36
31082;BME280;17737;52.586;13.284;2023-01-31T02:53:50;101068.84;;;2.81;77.13
31082;BME280;17737;52.586;13.284;2023-01-31T02:56:28;101070.88;;;2.78;76.89
31082;BME280;17737;52.586;13.284;2023-01-31T02:59:02;101069.31;;;2.75;76.90
31082;BME280;17737;52.586;13.284;2023-01-31T03:01:34;101065.69;;;2.76;76.79
31082;BME280;17737;52.586;13.284;2023-01-31T03:04:08;101074.88;;;2.72;76.88
31082;BME280;17737;52.586;13.284;2023-01-31T03:07:03;101067.94;;;2.70;77.15
31082;BME280;17737;52.586;13.284;2023-01-31T03:09:43;101068.16;;;2.67;77.35
31082;BME280;17737;52.586;13.284;2023-01-31T03:12:45;101075.28;;;2.66;77.26
31082;BME280;17737;52.586;13.284;2023-01-31T03:15:33;101054.47;;;2.60;77.51
31082;BME280;17737;52.586;13.284;2023-01-31T03:18:29;101062.75;;;2.56;77.83
31082;BME280;17737;52.586;13.284;2023-01-31T03:21:08;101068.19;;;2.54;77.90
31082;BME280;17737;52.586;13.284;2023-01-31T03:23:44;101074.38;;;2.55;78.01
31082;BME280;17737;52.586;13.284;2023-01-31T03:26:17;101071.28;;;2.48;78.38
31082;BME280;17737;52.586;13.284;2023-01-31T03:28:48;101065.75;;;2.51;78.33
31082;BME280;17737;52.586;13.284;2023-01-31T03:31:24;101067.44;;;2.52;78.04
31082;BME280;17737;52.586;13.284;2023-01-31T03:33:58;101088.72;;;2.52;78.39
31082;BME280;17737;52.586;13.284;2023-01-31T03:36:35;101082.44;;;2.53;78.23
31082;BME280;17737;52.586;13.284;2023-01-31T03:39:17;101081.94;;;2.48;78.62
31082;BME280;17737;52.586;13.284;2023-01-31T03:41:57;101078.31;;;2.49;78.44
31082;BME280;17737;52.586;13.284;2023-01-31T03:44:38;101086.72;;;2.43;78.32
31082;BME280;17737;52.586;13.284;2023-01-31T03:47:16;101103.44;;;2.45;78.83
31082;BME280;17737;52.586;13.284;2023-01-31T03:49:50;101101.72;;;2.44;78.84
31082;BME280;17737;52.586;13.284;2023-01-31T03:52:27;101114.06;;;2.45;78.72
31082;BME280;17737;52.586;13.284;2023-01-31T03:55:02;101103.09;;;2.37;78.87
31082;BME280;17737;52.586;13.284;2023-01-31T03:57:39;101113.53;;;2.40;78.81
31082;BME280;17737;52.586;13.284;2023-01-31T04:00:13;101118.31;;;2.35;79.09
31082;BME280;17737;52.586;13.284;2023-01-31T04:02:43;101115.56;;;2.36;79.15
31082;BME280;17737;52.586;13.284;2023-01-31T04:05:18;101128.53;;;2.41;78.93
31082;BME280;17737;52.586;13.284;2023-01-31T04:07:51;101124.47;;;2.35;79.47
31082;BME280;17737;52.586;13.284;2023-01-31T04:10:19;101126.09;;;2.38;79.17
31082;BME280;17737;52.586;13.284;2023-01-31T04:12:47;101122.03;;;2.32;79.44
31082;BME280;17737;52.586;13.284;2023-01-31T04:15:15;101124.47;;;2.35;79.57
31082;BME280;17737;52.586;13.284;2023-01-31T04:17:44;101116.19;;;2.40;79.77
31082;BME280;17737;52.586;13.284;2023-01-31T04:20:12;101123.19;;;2.28;79.59
31082;BME280;17737;52.586;13.284;2023-01-31T04:22:40;101116.53;;;2.23;80.00
31082;BME280;17737;52.586;13.284;2023-01-31T04:25:10;101119.59;;;2.17;80.70
31082;BME280;17737;52.586;13.284;2023-01-31T04:27:38;101110.88;;;2.27;80.50
31082;BME280;17737;52.586;13.284;2023-01-31T04:30:07;101111.63;;;2.17;80.55
31082;BME280;17737;52.586;13.284;2023-01-31T04:32:36;101110.97;;;2.13;81.14
31082;BME280;17737;52.586;13.284;2023-01-31T04:35:04;101117.69;;;2.19;80.99
31082;BME280;17737;52.586;13.284;2023-01-31T04:37:32;101120.88;;;2.24;81.16
31082;BME280;17737;52.586;13.284;2023-01-31T04:40:01;101132.66;;;2.20;81.49
31082;BME280;17737;52.586;13.284;2023-01-31T04:42:30;101142.34;;;2.21;81.71
31082;BME280;17737;52.586;13.284;2023-01-31T04:44:58;101143.63;;;2.15;81.62
31082;BME280;17737;52.586;13.284;2023-01-31T04:47:26;101150.34;;;2.21;81.99
31082;BME280;17737;52.586;13.284;2023-01-31T04:49:54;101154.25;;;2.15;82.09
31082;BME280;17737;52.586;13.284;2023-01-31T04:52:22;101158.84;;;2.26;81.99
31082;BME280;17737;52.586;13.284;2023-01-31T04:54:50;101157.44;;;2.20;81.73
31082;BME280;17737;52.586;13.284;2023-01-31T04:57:18;101155.13;;;2.16;82.25
31082;BME280;17737;52.586;13.284;2023-01-31T04:59:48;101160.22;;;2.19;82.18
31082;BME280;17737;52.586;13.284;2023-01-31T05:02:17;101161.50;;;2.26;81.88
31082;BME280;17737;52.586;13.284;2023-01-31T05:04:45;101160.41;;;2.28;81.85
31082;BME280;17737;52.586;13.284;2023-01-31T05:07:13;101151.41;;;2.31;81.79
31082;BME280;17737;52.586;13.284;2023-01-31T05:09:41;101161.28;;;2.29;81.92
31082;BME280;17737;52.586;13.284;2023-01-31T05:12:09;101151.41;;;2.31;82.16
31082;BME280;17737;52.586;13.284;2023-01-31T05:14:37;101152.25;;;2.31;82.30
31082;BME280;17737;52.586;13.284;2023-01-31T05:17:07;101162.03;;;2.31;82.33
31082;BME280;17737;52.586;13.284;2023-01-31T05:19:35;101151.94;;;2.36;82.50
31082;BME280;17737;52.586;13.284;2023-01-31T05:22:03;101155.34;;;2.38;82.73
31082;BME280;17737;52.586;13.284;2023-01-31T05:24:32;101151.28;;;2.32;82.60
31082;BME280;17737;52.586;13.284;2023-01-31T05:27:01;101157.03;;;2.39;82.86
31082;BME280;17737;52.586;13.284;2023-01-31T05:29:31;101164.78;;;2.42;82.50
31082;BME280;17737;52.586;13.284;2023-01-31T05:32:00;101160.75;;;2.49;82.17
31082;BME280;17737;52.586;13.284;2023-01-31T05:34:31;101162.13;;;2.55;82.36
31082;BME280;17737;52.586;13.284;2023-01-31T05:36:59;101167.88;;;2.61;81.75
31082;BME280;17737;52.586;13.284;2023-01-31T05:39:29;101168.91;;;2.71;81.90
31082;BME280;17737;52.586;13.284;2023-01-31T05:41:58;101173.50;;;2.69;81.75
31082;BME280;17737;52.586;13.284;2023-01-31T05:44:26;101171.25;;;2.88;81.18
31082;BME280;17737;52.586;13.284;2023-01-31T05:46:54;101168.06;;;2.83;81.51
31082;BME280;17737;52.586;13.284;2023-01-31T05:49:22;101166.31;;;2.95;81.40
31082;BME280;17737;52.586;13.284;2023-01-31T05:51:51;101169.31;;;2.90;81.31
31082;BME280;17737;52.586;13.284;2023-01-31T05:54:19;101168.88;;;2.96;81.24
31082;BME280;17737;52.586;13.284;2023-01-31T05:56:47;101181.00;;;3.00;81.28
31082;BME280;17737;52.586;13.284;2023-01-31T05:59:15;101181.94;;;3.12;80.66
31082;BME280;17737;52.586;13.284;2023-01-31T06:01:43;101183.25;;;3.06;80.96
31082;BME280;17737;52.586;13.284;2023-01-31T06:04:11;101180.88;;;3.14;80.88
31082;BME280;17737;52.586;13.284;2023-01-31T06:06:39;101175.66;;;3.13;80.67
31082;BME280;17737;52.586;13.284;2023-01-31T06:09:09;101180.00;;;3.14;80.94
31082;BME280;17737;52.586;13.284;2023-01-31T06:11:37;101184.47;;;3.13;80.58
31082;BME280;17737;52.586;13.284;2023-01-31T06:14:05;101177.88;;;3.19;80.51
31082;BME280;17737;52.586;13.284;2023-01-31T06:16:33;101183.09;;;3.20;80.51
31082;BME280;17737;52.586;13.284;2023-01-31T06:19:01;101183.94;;;3.21;80.70
31082;BME280;17737;52.586;13.284;2023-01-31T06:21:29;101198.63;;;3.26;80.22
31082;BME280;17737;52.586;13.284;2023-01-31T06:23:57;101206.00;;;3.23;80.19
31082;BME280;17737;52.586;13.284;2023-01-31T06:26:26;101194.16;;;3.27;80.05
31082;BME280;17737;52.586;13.284;2023-01-31T06:28:54;101201.81;;;3.31;80.12
31082;BME280;17737;52.586;13.284;2023-01-31T06:31:23;101206.75;;;3.25;79.99
31082;BME280;17737;52.586;13.284;2023-01-31T06:33:51;101208.19;;;3.29;80.18
31082;BME280;17737;52.586;13.284;2023-01-31T06:36:19;101217.78;;;3.31;80.05
31082;BME280;17737;52.586;13.284;2023-01-31T06:38:48;101209.69;;;3.33;79.85
31082;BME280;17737;52.586;13.284;2023-01-31T06:41:16;101212.00;;;3.37;80.25
31082;BME280;17737;52.586;13.284;2023-01-31T06:43:46;101214.56;;;3.39;80.19
31082;BME280;17737;52.586;13.284;2023-01-31T06:46:14;101205.09;;;3.35;80.31
31082;BME280;17737;52.586;13.284;2023-01-31T06:48:42;101204.13;;;3.36;80.74
31082;BME280;17737;52.586;13.284;2023-01-31T06:51:10;101206.47;;;3.40;80.29
31082;BME280;17737;52.586;13.284;2023-01-31T06:53:38;101212.53;;;3.42;80.76
31082;BME280;17737;52.586;13.284;2023-01-31T06:56:07;101216.38;;;3.38;80.79
31082;BME280;17737;52.586;13.284;2023-01-31T06:58:35;101210.19;;;3.38;81.52
31082;BME280;17737;52.586;13.284;2023-01-31T07:01:05;101210.84;;;3.41;81.27
31082;BME280;17737;52.586;13.284;2023-01-31T07:03:35;101209.97;;;3.41;81.36
31082;BME280;17737;52.586;13.284;2023-01-31T07:06:03;101203.69;;;3.42;81.26
31082;BME280;17737;52.586;13.284;2023-01-31T07:08:32;101211.69;;;3.42;81.43
31082;BME280;17737;52.586;13.284;2023-01-31T07:11:02;101207.19;;;3.42;81.69
31082;BME280;17737;52.586;13.284;2023-01-31T07:13:31;101191.97;;;3.44;81.76
31082;BME280;17737;52.586;13.284;2023-01-31T07:15:59;101184.94;;;3.43;81.98
31082;BME280;17737;52.586;13.284;2023-01-31T07:18:29;101192.53;;;3.37;82.30
31082;BME280;17737;52.586;13.284;2023-01-31T07:20:57;101201.75;;;3.44;82.32
31082;BME280;17737;52.586;13.284;2023-01-31T07:23:25;101207.19;;;3.42;82.47
31082;BME280;17737;52.586;13.284;2023-01-31T07:25:53;101203.69;;;3.42;82.63
31082;BME280;17737;52.586;13.284;2023-01-31T07:28:21;101203.59;;;3.43;82.75
31082;BME280;17737;52.586;13.284;2023-01-31T07:30:49;101208.78;;;3.45;82.65
31082;BME280;17737;52.586;13.284;2023-01-31T07:33:17;101206.47;;;3.40;83.13
31082;BME280;17737;52.586;13.284;2023-01-31T07:35:47;101201.97;;;3.41;82.79
31082;BME280;17737;52.586;13.284;2023-01-31T07:38:15;101203.59;;;3.43;83.28
31082;BME280;17737;52.586;13.284;2023-01-31T07:40:43;101202.38;;;3.47;82.63
31082;BME280;17737;52.586;13.284;2023-01-31T07:43:11;101193.22;;;3.51;83.33
31082;BME280;17737;52.586;13.284;2023-01-31T07:45:39;101197.06;;;3.47;82.94
31082;BME280;17737;52.586;13.284;2023-01-31T07:48:08;101196.63;;;3.53;82.76
31082;BME280;17737;52.586;13.284;2023-01-31T07:50:36;101196.63;;;3.53;82.94
31082;BME280;17737;52.586;13.284;2023-01-31T07:53:05;101181.25;;;3.57;82.83
31082;BME280;17737;52.586;13.284;2023-01-31T07:55:33;101199.06;;;3.56;82.69
31082;BME280;17737;52.586;13.284;2023-01-31T07:58:01;101193.84;;;3.55;83.07
31082;BME280;17737;52.586;13.284;2023-01-31T08:00:29;101196.16;;;3.59;82.89
31082;BME280;17737;52.586;13.284;2023-01-31T08:03:23;101187.97;;;3.62;82.48
31082;BME280;17737;52.586;13.284;2023-01-31T08:06:06;101186.59;;;3.57;82.86
31082;BME280;17737;52.586;13.284;2023-01-31T08:08:38;101196.34;;;3.69;82.52
31082;BME280;17737;52.586;13.284;2023-01-31T08:11:07;101192.06;;;3.66;82.83
31082;BME280;17737;52.586;13.284;2023-01-31T08:13:36;101197.41;;;3.66;82.54
31082;BME280;17737;52.586;13.284;2023-01-31T08:16:06;101188.13;;;3.72;82.58
31082;BME280;17737;52.586;13.284;2023-01-31T08:18:36;101187.25;;;3.72;82.63
31082;BME280;17737;52.586;13.284;2023-01-31T08:21:04;101177.97;;;3.77;82.49
31082;BME280;17737;52.586;13.284;2023-01-31T08:23:33;101177.09;;;3.77;82.40
31082;BME280;17737;52.586;13.284;2023-01-31T08:26:06;101175.28;;;3.77;82.87
31082;BME280;17737;52.586;13.284;2023-01-31T08:28:38;101174.56;;;3.75;83.10
31082;BME280;17737;52.586;13.284;2023-01-31T08:31:10;101169.56;;;3.71;83.75
31082;BME280;17737;52.586;13.284;2023-01-31T08:33:40;101170.75;;;3.66;83.80
31082;BME280;17737;52.586;13.284;2023-01-31T08:36:10;101165.69;;;3.75;83.85
31082;BME280;17737;52.586;13.284;2023-01-31T08:38:39;101166.28;;;3.67;83.82
31082;BME280;17737;52.586;13.284;2023-01-31T08:41:09;101166.78;;;3.72;83.88
31082;BME280;17737;52.586;13.284;2023-01-31T08:43:37;101165.63;;;3.76;84.06
31082;BME280;17737;52.586;13.284;2023-01-31T08:46:22;101166.94;;;3.82;83.69
31082;BME280;17737;52.586;13.284;2023-01-31T08:48:50;101170.72;;;3.79;84.04
31082;BME280;17737;52.586;13.284;2023-01-31T08:51:19;101164.06;;;3.85;84.03
31082;BME280;17737;52.586;13.284;2023-01-31T08:53:47;101170.03;;;3.88;83.78
31082;BME280;17737;52.586;13.284;2023-01-31T08:56:19;101165.41;;;3.90;83.89
31082;BME280;17737;52.586;13.284;2023-01-31T08:58:51;101171.22;;;3.95;83.29
31082;BME280;17737;52.586;13.284;2023-01-31T09:01:20;101162.06;;;3.99;83.43
31082;BME280;17737;52.586;13.284;2023-01-31T09:03:49;101154.91;;;4.00;82.65
31082;BME280;17737;52.586;13.284;2023-01-31T09:06:23;101165.47;;;4.01;82.84
31082;BME280;17737;52.586;13.284;2023-01-31T09:08:54;101164.84;;;3.98;82.71
31082;BME280;17737;52.586;13.284;2023-01-31T09:11:27;101154.56;;;4.04;82.63
31082;BME280;17737;52.586;13.284;2023-01-31T09:13:57;101150.41;;;4.00;82.76
31082;BME280;17737;52.586;13.284;2023-01-31T09:16:25;101141.97;;;4.06;82.83
31082;BME280;17737;52.586;13.284;2023-01-31T09:18:54;101139.41;;;4.05;82.49
31082;BME280;17737;52.586;13.284;2023-01-31T09:21:23;101136.88;;;4.03;82.72
31082;BME280;17737;52.586;13.284;2023-01-31T09:23:54;101131.03;;;3.98;82.88
31082;BME280;17737;52.586;13.284;2023-01-31T09:26:23;101138.69;;;4.03;82.17
31082;BME280;17737;52.586;13.284;2023-01-31T09:28:53;101140.41;;;4.15;82.14
31082;BME280;17737;52.586;13.284;2023-01-31T09:31:23;101123.22;;;4.19;81.70
31082;BME280;17737;52.586;13.284;2023-01-31T09:33:51;101121.84;;;4.13;81.60
31082;BME280;17737;52.586;13.284;2023-01-31T09:36:21;101129.41;;;4.30;81.05
31082;BME280;17737;52.586;13.284;2023-01-31T09:38:53;101128.06;;;4.25;81.33
31082;BME280;17737;52.586;13.284;2023-01-31T09:41:25;101124.31;;;4.38;80.40
31082;BME280;17737;52.586;13.284;2023-01-31T09:44:02;101118.59;;;4.43;80.60
31082;BME280;17737;52.586;13.284;2023-01-31T09:46:36;101122.25;;;4.42;80.56
31082;BME280;17737;52.586;13.284;2023-01-31T09:49:12;101118.50;;;4.55;79.65
31082;BME280;17737;52.586;13.284;2023-01-31T09:51:47;101102.25;;;4.58;79.39
31082;BME280;17737;52.586;13.284;2023-01-31T09:54:26;101099.94;;;4.54;79.12
31082;BME280;17737;52.586;13.284;2023-01-31T09:57:13;101103.47;;;4.54;79.18
31082;BME280;17737;52.586;13.284;2023-01-31T09:59:58;101102.84;;;4.62;79.16
31082;BME280;17737;52.586;13.284;2023-01-31T10:02:50;101096.53;;;4.74;78.85
31082;BME280;17737;52.586;13.284;2023-01-31T10:05:42;101083.66;;;4.79;78.62
31082;BME280;17737;52.586;13.284;2023-01-31T10:08:21;101081.25;;;4.76;79.05
31082;BME280;17737;52.586;13.284;2023-01-31T10:11:06;101078.06;;;4.82;77.88
31082;BME280;17737;52.586;13.284;2023-01-31T10:13:45;101075.88;;;4.87;78.40
31082;BME280;17737;52.586;13.284;2023-01-31T10:16:26;101072.88;;;4.92;77.86
31082;BME280;17737;52.586;13.284;2023-01-31T10:19:01;101063.78;;;4.83;77.99
31082;BME280;17737;52.586;13.284;2023-01-31T10:21:37;101060.59;;;4.89;78.45
31082;BME280;17737;52.586;13.284;2023-01-31T10:24:12;101058.91;;;4.77;78.73
31082;BME280;17737;52.586;13.284;2023-01-31T10:26:49;101053.59;;;4.66;78.94
31082;BME280;17737;52.586;13.284;2023-01-31T10:29:23;101059.69;;;4.57;79.59
31082;BME280;17737;52.586;13.284;2023-01-31T10:32:01;101051.31;;;4.50;80.57
31082;BME280;17737;52.586;13.284;2023-01-31T10:34:37;101034.81;;;4.56;81.17
31082;BME280;17737;52.586;13.284;2023-01-31T10:37:16;101025.63;;;4.49;81.52
31082;BME280;17737;52.586;13.284;2023-01-31T10:39:55;101026.56;;;4.59;81.65
31082;BME280;17737;52.586;13.284;2023-01-31T10:42:31;101030.19;;;4.58;81.47
31082;BME280;17737;52.586;13.284;2023-01-31T10:45:02;101020.84;;;4.64;81.55
31082;BME280;17737;52.586;13.284;2023-01-31T10:47:49;101027.88;;;4.65;81.17
31082;BME280;17737;52.586;13.284;2023-01-31T10:50:24;101016.97;;;4.57;81.27
31082;BME280;17737;52.586;13.284;2023-01-31T10:53:07;101013.22;;;4.59;80.79
31082;BME280;17737;52.586;13.284;2023-01-31T10:55:58;101001.66;;;4.70;80.87
31082;BME280;17737;52.586;13.284;2023-01-31T10:58:31;100991.97;;;4.69;81.03
31082;BME280;17737;52.586;13.284;2023-01-31T11:01:03;100982.22;;;4.79;80.53
31082;BME280;17737;52.586;13.284;2023-01-31T11:03:35;100973.28;;;4.80;79.94
31082;BME280;17737;52.586;13.284;2023-01-31T11:06:03;100973.34;;;4.89;79.71
31082;BME280;17737;52.586;13.284;2023-01-31T11:08:34;100968.75;;;4.92;79.16
31082;BME280;17737;52.586;13.284;2023-01-31T11:11:12;100970.22;;;4.84;79.26
31082;BME280;17737;52.586;13.284;2023-01-31T11:13:55;100962.00;;;4.76;79.67
31082;BME280;17737;52.586;13.284;2023-01-31T11:16:25;100963.41;;;4.80;79.15
31082;BME280;17737;52.586;13.284;2023-01-31T11:18:58;100957.34;;;4.89;79.27
31082;BME280;17737;52.586;13.284;2023-01-31T11:21:31;100949.91;;;4.93;79.10
31082;BME280;17737;52.586;13.284;2023-01-31T11:24:05;100932.19;;;4.92;79.24
31082;BME280;17737;52.586;13.284;2023-01-31T11:26:49;100934.53;;;4.85;79.94
31082;BME280;17737;52.586;13.284;2023-01-31T11:29:26;100923.63;;;4.88;79.81
31082;BME280;17737;52.586;13.284;2023-01-31T11:31:57;100925.16;;;4.91;81.02
31082;BME280;17737;52.586;13.284;2023-01-31T11:34:29;100910.63;;;4.84;81.15
31082;BME280;17737;52.586;13.284;2023-01-31T11:37:04;100908.22;;;4.81;81.83
31082;BME280;17737;52.586;13.284;2023-01-31T11:39:39;100914.41;;;4.81;81.94
31082;BME280;17737;52.586;13.284;2023-01-31T11:42:12;100897.22;;;4.74;81.80
31082;BME280;17737;52.586;13.284;2023-01-31T11:44:55;100900.47;;;4.78;81.33
31082;BME280;17737;52.586;13.284;2023-01-31T11:47:38;100891.47;;;4.79;81.44
31082;BME280;17737;52.586;13.284;2023-01-31T11:50:22;100890.06;;;4.75;81.16
31082;BME280;17737;52.586;13.284;2023-01-31T11:52:56;100885.88;;;4.82;81.08
31082;BME280;17737;52.586;13.284;2023-01-31T11:55:27;100873.84;;;4.87;80.53
31082;BME280;17737;52.586;13.284;2023-01-31T11:58:11;100868.66;;;4.86;80.86
31082;BME280;17737;52.586;13.284;2023-01-31T12:00:52;100855.16;;;4.87;80.47
31082;BME280;17737;52.586;13.284;2023-01-31T12:03:23;100842.13;;;4.94;80.62
31082;BME280;17737;52.586;13.284;2023-01-31T12:06:00;100826.06;;;4.84;81.17
31082;BME280;17737;52.586;13.284;2023-01-31T12:08:32;100824.16;;;4.75;82.51
31082;BME280;17737;52.586;13.284;2023-01-31T12:11:04;100811.03;;;4.63;83.79
31082;BME280;17737;52.586;13.284;2023-01-31T12:13:45;100803.66;;;4.55;84.04
31082;BME280;17737;52.586;13.284;2023-01-31T12:16:16;100805.72;;;4.52;84.88
31082;BME280;17737;52.586;13.284;2023-01-31T12:18:56;100792.25;;;4.53;85.29
31082;BME280;17737;52.586;13.284;2023-01-31T12:21:47;100789.22;;;4.58;84.87
31082;BME280;17737;52.586;13.284;2023-01-31T12:24:32;100778.66;;;4.56;85.00
31082;BME280;17737;52.586;13.284;2023-01-31T12:27:19;100777.09;;;4.54;85.51
31082;BME280;17737;52.586;13.284;2023-01-31T12:30:16;100771.81;;;4.43;85.39
31082;BME280;17737;52.586;13.284;2023-01-31T12:33:10;100764.78;;;4.42;86.00
31082;BME280;17737;52.586;13.284;2023-01-31T12:35:56;100768.03;;;4.45;86.99
31082;BME280;17737;52.586;13.284;2023-01-31T12:38:59;100762.53;;;4.37;87.04
31082;BME280;17737;52.586;13.284;2023-01-31T12:42:05;100760.75;;;4.27;88.37
31082;BME280;17737;52.586;13.284;2023-01-31T12:44:58;100762.09;;;4.21;89.14
31082;BME280;17737;52.586;13.284;2023-01-31T12:47:49;100754.16;;;4.10;89.45
31082;BME280;17737;52.586;13.284;2023-01-31T12:50:34;100738.63;;;4.15;89.88
31082;BME280;17737;52.586;13.284;2023-01-31T12:53:20;100733.19;;;4.06;89.93
31082;BME280;17737;52.586;13.284;2023-01-31T12:56:13;100739.63;;;4.03;91.19
31082;BME280;17737;52.586;13.284;2023-01-31T12:58:58;100730.06;;;4.01;91.58
31082;BME280;17737;52.586;13.284;2023-01-31T13:01:47;100729.66;;;4.05;91.85
31082;BME280;17737;52.586;13.284;2023-01-31T13:04:32;100724.25;;;3.96;92.05
31082;BME280;17737;52.586;13.284;2023-01-31T13:07:13;100720.38;;;4.00;91.95
31082;BME280;17737;52.586;13.284;2023-01-31T13:09:57;100712.38;;;4.00;92.25
31082;BME280;17737;52.586;13.284;2023-01-31T13:12:31;100712.00;;;4.04;92.03
31082;BME280;17737;52.586;13.284;2023-01-31T13:15:04;100708.72;;;4.01;92.43
31082;BME280;17737;52.586;13.284;2023-01-31T13:17:42;100714.78;;;4.03;92.56
31082;BME280;17737;52.586;13.284;2023-01-31T13:20:22;100706.66;;;4.04;92.51
31082;BME280;17737;52.586;13.284;2023-01-31T13:22:58;100702.78;;;4.08;92.48
31082;BME280;17737;52.586;13.284;2023-01-31T13:25:36;100698.78;;;4.03;92.36