sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49194;BME280;35029;50.804;12.866;2023-02-17T00:01:28;98200.31;;;7.48;82.87
49194;BME280;35029;50.804;12.866;2023-02-17T00:03:54;98201.44;;;7.45;83.04
49194;BME280;35029;50.804;12.866;2023-02-17T00:06:22;98164.69;;;7.27;82.69
49194;BME280;35029;50.804;12.866;2023-02-17T00:08:48;98197.34;;;7.59;82.05
49194;BME280;35029;50.804;12.866;2023-02-17T00:11:14;98197.19;;;7.53;82.34
49194;BME280;35029;50.804;12.866;2023-02-17T00:13:40;98198.16;;;7.52;81.86
49194;BME280;35029;50.804;12.866;2023-02-17T00:16:12;98194.84;;;7.58;82.32
49194;BME280;35029;50.804;12.866;2023-02-17T00:18:40;98174.91;;;7.39;84.29
49194;BME280;35029;50.804;12.866;2023-02-17T00:21:15;98197.84;;;7.47;85.88
49194;BME280;35029;50.804;12.866;2023-02-17T00:23:41;98201.28;;;7.39;87.54
49194;BME280;35029;50.804;12.866;2023-02-17T00:26:07;98183.16;;;7.36;87.93
49194;BME280;35029;50.804;12.866;2023-02-17T00:28:32;98186.44;;;7.21;90.22
49194;BME280;35029;50.804;12.866;2023-02-17T00:30:58;98189.56;;;7.17;92.41
49194;BME280;35029;50.804;12.866;2023-02-17T00:33:25;98181.66;;;7.17;92.07
49194;BME280;35029;50.804;12.866;2023-02-17T00:35:50;98170.63;;;7.13;91.91
49194;BME280;35029;50.804;12.866;2023-02-17T00:38:16;98171.59;;;7.04;92.71
49194;BME280;35029;50.804;12.866;2023-02-17T00:40:41;98176.03;;;7.03;92.04
49194;BME280;35029;50.804;12.866;2023-02-17T00:43:08;98173.91;;;7.07;91.67
49194;BME280;35029;50.804;12.866;2023-02-17T00:45:34;98167.81;;;7.06;91.38
49194;BME280;35029;50.804;12.866;2023-02-17T00:48:00;98133.34;;;6.91;90.69
49194;BME280;35029;50.804;12.866;2023-02-17T00:50:25;98157.09;;;7.08;90.54
49194;BME280;35029;50.804;12.866;2023-02-17T00:52:51;98149.84;;;7.10;90.65
49194;BME280;35029;50.804;12.866;2023-02-17T00:55:16;98157.44;;;7.13;89.93
49194;BME280;35029;50.804;12.866;2023-02-17T00:57:42;98163.00;;;7.10;90.38
49194;BME280;35029;50.804;12.866;2023-02-17T01:00:08;98161.06;;;7.12;90.64
49194;BME280;35029;50.804;12.866;2023-02-17T01:02:34;98155.63;;;7.14;89.56
49194;BME280;35029;50.804;12.866;2023-02-17T01:04:59;98151.84;;;7.16;89.29
49194;BME280;35029;50.804;12.866;2023-02-17T01:07:25;98144.25;;;7.13;89.81
49194;BME280;35029;50.804;12.866;2023-02-17T01:09:50;98143.06;;;7.07;90.62
49194;BME280;35029;50.804;12.866;2023-02-17T01:12:16;98132.69;;;7.06;89.92
49194;BME280;35029;50.804;12.866;2023-02-17T01:14:42;98090.03;;;6.86;90.11
49194;BME280;35029;50.804;12.866;2023-02-17T01:17:08;98139.00;;;7.13;90.14
49194;BME280;35029;50.804;12.866;2023-02-17T01:19:33;98137.97;;;7.14;90.21
49194;BME280;35029;50.804;12.866;2023-02-17T01:21:59;98107.31;;;6.97;90.12
49194;BME280;35029;50.804;12.866;2023-02-17T01:24:25;98123.97;;;7.14;88.64
49194;BME280;35029;50.804;12.866;2023-02-17T01:26:52;98118.03;;;7.11;88.25
49194;BME280;35029;50.804;12.866;2023-02-17T01:29:17;98143.13;;;7.32;88.18
49194;BME280;35029;50.804;12.866;2023-02-17T01:31:43;98137.84;;;7.32;87.65
49194;BME280;35029;50.804;12.866;2023-02-17T01:34:10;98125.31;;;7.34;87.07
49194;BME280;35029;50.804;12.866;2023-02-17T01:36:36;98123.34;;;7.36;87.21
49194;BME280;35029;50.804;12.866;2023-02-17T01:39:02;98123.97;;;7.30;87.84
49194;BME280;35029;50.804;12.866;2023-02-17T01:41:28;98114.94;;;7.33;86.57
49194;BME280;35029;50.804;12.866;2023-02-17T01:44:06;98125.13;;;7.36;86.67
49194;BME280;35029;50.804;12.866;2023-02-17T01:46:33;98117.38;;;7.42;85.99
49194;BME280;35029;50.804;12.866;2023-02-17T01:48:59;98099.91;;;7.33;87.81
49194;BME280;35029;50.804;12.866;2023-02-17T01:51:29;98108.50;;;7.35;87.18
49194;BME280;35029;50.804;12.866;2023-02-17T01:54:01;98079.00;;;7.23;86.80
49194;BME280;35029;50.804;12.866;2023-02-17T01:56:30;98098.09;;;7.42;85.92
49194;BME280;35029;50.804;12.866;2023-02-17T01:59:07;98093.31;;;7.45;85.74
49194;BME280;35029;50.804;12.866;2023-02-17T02:01:35;98086.06;;;7.48;84.82
49194;BME280;35029;50.804;12.866;2023-02-17T02:04:03;98050.50;;;7.27;85.97
49194;BME280;35029;50.804;12.866;2023-02-17T02:06:33;98056.22;;;7.31;85.69
49194;BME280;35029;50.804;12.866;2023-02-17T02:09:05;98077.47;;;7.45;85.57
49194;BME280;35029;50.804;12.866;2023-02-17T02:11:32;98049.66;;;7.18;85.59
49194;BME280;35029;50.804;12.866;2023-02-17T02:13:58;98061.69;;;7.21;86.48
49194;BME280;35029;50.804;12.866;2023-02-17T02:22:17;98079.97;;;7.39;86.06
49194;BME280;35029;50.804;12.866;2023-02-17T02:24:58;98079.47;;;7.43;86.13
49194;BME280;35029;50.804;12.866;2023-02-17T02:32:47;98076.50;;;7.47;86.11
49194;BME280;35029;50.804;12.866;2023-02-17T02:35:41;98068.75;;;7.45;85.67
49194;BME280;35029;50.804;12.866;2023-02-17T02:41:08;98053.09;;;7.43;85.36
49194;BME280;35029;50.804;12.866;2023-02-17T02:43:35;98057.22;;;7.38;85.93
49194;BME280;35029;50.804;12.866;2023-02-17T02:46:02;98062.50;;;7.38;85.69
49194;BME280;35029;50.804;12.866;2023-02-17T02:48:27;98042.91;;;7.40;86.88
49194;BME280;35029;50.804;12.866;2023-02-17T02:51:23;98044.38;;;7.26;86.82
49194;BME280;35029;50.804;12.866;2023-02-17T02:54:33;98051.47;;;7.34;86.89
49194;BME280;35029;50.804;12.866;2023-02-17T03:04:56;98034.66;;;7.35;87.46
49194;BME280;35029;50.804;12.866;2023-02-17T03:07:31;98006.81;;;7.24;87.17
49194;BME280;35029;50.804;12.866;2023-02-17T03:09:59;98020.63;;;7.35;87.61
49194;BME280;35029;50.804;12.866;2023-02-17T03:12:26;98026.56;;;7.37;87.34
49194;BME280;35029;50.804;12.866;2023-02-17T03:14:57;98012.56;;;7.36;87.97
49194;BME280;35029;50.804;12.866;2023-02-17T03:17:24;98032.81;;;7.36;87.92
49194;BME280;35029;50.804;12.866;2023-02-17T03:19:50;98015.69;;;7.40;87.78
49194;BME280;35029;50.804;12.866;2023-02-17T03:22:26;98026.41;;;7.38;88.23
49194;BME280;35029;50.804;12.866;2023-02-17T03:24:54;98027.56;;;7.36;88.92
49194;BME280;35029;50.804;12.866;2023-02-17T03:27:20;98020.78;;;7.33;90.79
49194;BME280;35029;50.804;12.866;2023-02-17T03:29:46;98026.59;;;7.28;91.50
49194;BME280;35029;50.804;12.866;2023-02-17T03:32:12;98019.84;;;7.26;91.75
49194;BME280;35029;50.804;12.866;2023-02-17T03:34:37;98014.03;;;7.31;91.17
49194;BME280;35029;50.804;12.866;2023-02-17T03:37:03;98018.00;;;7.26;92.11
49194;BME280;35029;50.804;12.866;2023-02-17T03:39:28;98018.34;;;7.23;92.29
49194;BME280;35029;50.804;12.866;2023-02-17T03:41:54;98011.44;;;7.14;92.64
49194;BME280;35029;50.804;12.866;2023-02-17T03:44:20;98001.56;;;7.08;93.54
49194;BME280;35029;50.804;12.866;2023-02-17T03:46:45;97992.50;;;7.10;93.89
49194;BME280;35029;50.804;12.866;2023-02-17T03:49:12;98029.88;;;7.22;95.39
49194;BME280;35029;50.804;12.866;2023-02-17T03:51:38;98030.88;;;7.21;96.27
49194;BME280;35029;50.804;12.866;2023-02-17T03:54:04;98014.75;;;7.16;97.06
49194;BME280;35029;50.804;12.866;2023-02-17T03:56:30;98000.25;;;6.96;99.22
49194;BME280;35029;50.804;12.866;2023-02-17T03:58:56;98032.69;;;7.04;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T04:01:22;97998.13;;;6.83;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T04:03:47;98027.09;;;6.91;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T04:06:13;98025.78;;;6.79;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T04:08:39;98024.44;;;6.66;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T04:11:06;97999.75;;;6.51;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T04:13:32;98020.00;;;6.58;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T04:15:58;98028.56;;;6.52;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T04:18:26;98006.16;;;6.40;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T04:20:52;98025.13;;;6.52;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T04:23:18;98023.81;;;6.56;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T04:25:44;98000.09;;;6.48;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T04:28:10;98011.09;;;6.59;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T04:30:36;98020.34;;;6.64;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T04:33:03;98028.22;;;6.64;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T04:35:29;97992.66;;;6.51;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T04:37:58;98011.63;;;6.71;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T04:40:23;98010.81;;;6.71;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T04:42:49;97994.16;;;6.70;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T04:45:15;98007.00;;;6.73;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T04:47:40;98011.47;;;6.81;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T04:50:08;98006.84;;;6.83;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T04:52:34;98011.28;;;6.83;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T04:54:59;97991.06;;;6.75;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T04:57:25;98012.78;;;6.85;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T04:59:51;97984.78;;;6.68;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T05:02:17;98005.69;;;6.69;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T05:04:43;98007.66;;;6.67;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T05:07:09;97997.63;;;6.63;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T05:09:35;97995.00;;;6.63;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T05:12:00;97969.47;;;6.47;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T05:14:27;97991.34;;;6.55;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T05:16:53;97994.16;;;6.54;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T05:19:19;97983.28;;;6.49;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T05:21:44;97965.34;;;6.44;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T05:24:10;97958.75;;;6.56;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T05:26:35;97955.47;;;6.54;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T05:29:01;97956.78;;;6.50;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T05:31:27;97966.34;;;6.51;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T05:33:53;97973.41;;;6.59;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T05:36:19;97976.69;;;6.61;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T05:38:45;97961.56;;;6.55;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T05:41:14;97961.72;;;6.70;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T05:43:40;97984.59;;;6.77;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T05:46:06;97968.97;;;6.76;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T05:48:32;97977.88;;;6.83;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T05:50:58;97962.72;;;6.77;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T05:53:23;97976.72;;;6.86;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T05:55:49;97972.91;;;6.80;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T05:58:14;97974.09;;;6.86;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T06:00:40;97969.63;;;6.86;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T06:03:05;97973.56;;;6.90;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T06:05:31;97974.91;;;6.86;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T06:07:57;97963.53;;;6.86;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T06:10:22;97972.44;;;6.85;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T06:12:48;97977.69;;;6.85;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T06:15:14;97975.22;;;6.91;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T06:17:39;97970.28;;;6.88;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T06:20:06;97965.34;;;6.85;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T06:22:31;97962.72;;;6.85;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T06:24:57;97977.69;;;6.85;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T06:27:23;97965.00;;;6.88;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T06:29:48;97975.22;;;6.91;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T06:32:14;97970.94;;;6.90;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T06:34:40;97967.50;;;6.90;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T06:37:05;97970.94;;;6.90;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T06:39:31;97975.06;;;6.93;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T06:41:56;97984.94;;;6.91;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T06:44:22;97990.38;;;6.89;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T06:46:47;97979.34;;;6.86;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T06:49:13;97990.19;;;6.91;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T06:51:39;97989.91;;;6.86;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T06:54:05;97986.75;;;6.82;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T06:56:31;97999.44;;;6.87;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T06:58:57;97997.94;;;6.92;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T07:01:24;98004.38;;;6.90;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T07:03:55;98000.09;;;6.89;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T07:06:21;98001.41;;;6.93;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T07:08:47;98005.03;;;6.92;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T07:11:15;98012.75;;;6.93;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T07:13:41;98018.03;;;6.93;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T07:16:08;98011.28;;;6.99;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T07:18:34;98008.34;;;6.94;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T07:21:06;97981.16;;;6.85;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T07:23:32;97989.06;;;6.93;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T07:26:05;97985.44;;;7.03;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T07:28:32;97988.06;;;7.03;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T07:31:13;97982.28;;;7.07;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T07:33:39;97975.56;;;7.05;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T07:36:07;97967.66;;;7.05;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T07:38:33;97975.03;;;7.09;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T07:41:05;97946.06;;;7.01;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T07:43:32;97958.06;;;7.12;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T07:45:57;97962.00;;;7.16;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T07:48:23;97960.53;;;7.14;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T07:50:48;97953.25;;;7.16;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T07:53:14;97958.06;;;7.12;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T07:55:39;97942.88;;;7.14;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T07:58:05;97946.53;;;7.13;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T08:00:30;97937.78;;;7.13;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T08:02:56;97943.41;;;7.09;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T08:05:22;97939.78;;;7.10;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T08:07:47;97948.16;;;7.14;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T08:10:33;97935.50;;;7.09;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T08:13:17;97937.13;;;7.19;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T08:15:45;97950.13;;;7.20;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T08:18:11;97939.94;;;7.17;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T08:20:37;97951.94;;;7.28;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T08:23:03;97961.47;;;7.29;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T08:25:33;97948.97;;;7.31;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T08:27:59;97961.63;;;7.36;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T08:30:24;97964.25;;;7.36;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T08:32:50;97968.19;;;7.40;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T08:35:15;97973.97;;;7.43;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T08:37:43;97970.19;;;7.46;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T08:40:09;97969.69;;;7.42;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T08:42:34;97949.25;;;7.44;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T08:45:00;97938.84;;;7.43;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T08:47:26;97953.66;;;7.52;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T08:49:51;97951.00;;;7.52;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T08:52:17;97956.78;;;7.56;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T08:54:42;97958.25;;;7.58;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T08:57:08;97948.03;;;7.64;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T08:59:34;97929.25;;;7.58;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T09:01:59;97929.56;;;7.64;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T09:04:25;97927.19;;;7.69;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T09:06:52;97921.91;;;7.69;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T09:09:22;97925.84;;;7.73;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T09:11:52;97912.13;;;7.86;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T09:14:20;97917.34;;;7.94;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T09:16:49;97915.19;;;7.98;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T09:19:15;97893.78;;;7.92;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T09:21:41;97928.78;;;8.09;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T09:24:06;97920.19;;;8.16;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T09:26:32;97929.84;;;8.23;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T09:29:00;97905.94;;;8.25;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T09:31:26;97892.78;;;8.17;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T09:33:53;97899.06;;;8.39;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T09:36:23;97901.00;;;8.45;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T09:38:50;97872.28;;;8.42;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T09:41:26;97885.44;;;8.50;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T09:43:53;97891.88;;;8.71;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T09:46:53;97891.56;;;8.66;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T09:49:25;97872.09;;;8.67;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T09:52:08;97873.00;;;8.74;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T09:55:02;97884.41;;;8.74;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T09:57:33;97886.59;;;8.71;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T10:00:22;97871.38;;;8.73;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T10:02:59;97870.19;;;8.75;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T10:05:29;97866.28;;;8.71;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T10:08:06;97876.91;;;8.78;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T10:10:45;97878.84;;;8.84;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T10:13:16;97885.59;;;8.87;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T10:15:48;97870.75;;;8.86;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T10:18:19;97855.97;;;8.76;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T10:21:10;97829.34;;;8.78;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T10:23:36;97843.22;;;8.80;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T10:28:53;97838.13;;;8.93;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T10:34:00;97814.13;;;8.95;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T10:41:57;97828.63;;;9.14;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T10:44:23;97805.53;;;9.08;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T10:46:51;97820.78;;;9.21;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T10:49:41;97799.63;;;9.21;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T10:52:35;97826.97;;;9.28;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T10:55:16;97797.47;;;9.31;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T10:57:44;97797.66;;;9.29;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T11:00:16;97805.81;;;9.28;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T11:02:48;97786.84;;;9.24;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T11:05:29;97801.59;;;9.19;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T11:11:02;97767.41;;;9.17;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T11:13:37;97772.72;;;9.17;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T11:16:04;97769.44;;;9.15;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T11:18:46;97773.91;;;9.14;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T11:21:14;97767.59;;;9.16;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T11:23:57;97754.00;;;9.19;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T11:26:26;97795.91;;;9.15;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T11:28:52;97773.09;;;9.14;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T11:31:26;97757.84;;;9.16;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T11:33:52;97727.66;;;9.10;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T11:36:24;97739.59;;;9.21;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T11:38:50;97741.50;;;9.27;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T11:41:16;97728.53;;;9.33;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T11:43:52;97742.84;;;9.38;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T11:46:37;97724.47;;;9.52;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T11:50:15;97716.19;;;9.61;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T11:52:22;97737.59;;;9.67;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T12:11:12;97712.16;;;9.66;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T12:16:14;97708.88;;;9.63;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T12:19:15;97698.28;;;9.63;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T12:22:16;97701.31;;;9.60;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T12:35:49;97705.50;;;9.48;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T12:38:24;97697.16;;;9.51;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T12:40:54;97671.97;;;9.34;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T12:43:35;97702.03;;;9.47;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T12:46:09;97700.59;;;9.45;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T12:48:46;97689.47;;;9.56;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T12:54:06;97671.06;;;9.70;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T12:59:31;97645.06;;;9.80;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T13:02:21;97649.66;;;9.93;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T13:04:55;97626.84;;;9.92;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T13:07:48;97638.50;;;10.04;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T13:10:36;97624.66;;;10.02;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T13:15:41;97603.63;;;9.94;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T13:18:25;97619.41;;;10.15;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T13:20:55;97593.53;;;10.11;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T13:28:38;97611.50;;;10.22;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T13:31:16;97597.66;;;10.20;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T13:33:53;97639.66;;;10.23;99.93
49194;BME280;35029;50.804;12.866;2023-02-17T13:36:33;97619.25;;;10.17;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T13:39:28;97613.94;;;10.17;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T13:41:58;97625.97;;;10.20;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T13:44:28;97619.06;;;10.19;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T13:46:58;97610.72;;;10.22;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T13:49:27;97615.19;;;10.21;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T13:51:53;97614.41;;;10.27;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T13:54:21;97625.81;;;10.28;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T13:56:51;97639.25;;;10.26;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T13:59:24;97628.66;;;10.26;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T14:01:51;97625.00;;;10.27;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T14:04:24;97629.25;;;10.22;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T14:06:50;97621.53;;;10.27;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T14:11:52;97612.75;;;10.26;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T14:14:35;97609.34;;;10.32;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T14:17:04;97621.56;;;10.34;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T14:19:41;97596.91;;;10.33;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T14:22:32;97597.34;;;10.37;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T14:25:04;97611.22;;;10.39;100.00
49194;BME280;35029;50.804;12.866;2023-02-17T14:27:41;97589.59;;;10.35;100.00