sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
563;DHT22;266;49.514;8.294;2022-12-01T00:01:20;6.40;99.90
563;DHT22;266;49.514;8.294;2022-12-01T00:03:48;6.40;99.90
563;DHT22;266;49.514;8.294;2022-12-01T00:06:18;6.40;99.90
563;DHT22;266;49.514;8.294;2022-12-01T00:08:47;6.40;99.90
563;DHT22;266;49.514;8.294;2022-12-01T00:11:34;6.30;99.90
563;DHT22;266;49.514;8.294;2022-12-01T00:14:05;6.30;99.90
563;DHT22;266;49.514;8.294;2022-12-01T00:16:34;6.30;99.90
563;DHT22;266;49.514;8.294;2022-12-01T00:19:02;6.30;99.90
563;DHT22;266;49.514;8.294;2022-12-01T00:21:30;6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-01T00:23:58;6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-01T00:26:26;6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-01T00:28:56;6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-01T00:31:25;6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-01T00:33:54;6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-01T00:36:22;6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-01T00:38:52;6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T00:41:21;6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T00:43:50;6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T00:46:18;6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T00:48:48;6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-01T00:51:16;6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T00:53:44;6.00;99.90
563;DHT22;266;49.514;8.294;2022-12-01T00:56:12;6.00;99.90
563;DHT22;266;49.514;8.294;2022-12-01T00:58:40;6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T01:01:08;6.00;99.90
563;DHT22;266;49.514;8.294;2022-12-01T01:03:36;6.00;99.90
563;DHT22;266;49.514;8.294;2022-12-01T01:06:07;5.90;99.90
563;DHT22;266;49.514;8.294;2022-12-01T01:08:36;5.90;99.90
563;DHT22;266;49.514;8.294;2022-12-01T01:11:05;6.00;99.90
563;DHT22;266;49.514;8.294;2022-12-01T01:13:36;6.00;99.90
563;DHT22;266;49.514;8.294;2022-12-01T01:16:07;5.90;99.90
563;DHT22;266;49.514;8.294;2022-12-01T01:18:35;5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T01:21:07;5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T01:23:35;5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T01:26:05;5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T01:28:34;5.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T01:31:04;5.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T01:33:33;5.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T01:36:02;5.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T01:38:31;5.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T01:40:59;5.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T01:43:42;5.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T01:46:13;5.60;99.90
563;DHT22;266;49.514;8.294;2022-12-01T01:48:44;5.60;99.90
563;DHT22;266;49.514;8.294;2022-12-01T01:51:14;5.60;99.90
563;DHT22;266;49.514;8.294;2022-12-01T01:53:45;5.50;99.90
563;DHT22;266;49.514;8.294;2022-12-01T01:56:15;5.50;99.90
563;DHT22;266;49.514;8.294;2022-12-01T01:58:43;5.60;99.90
563;DHT22;266;49.514;8.294;2022-12-01T02:01:12;5.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T02:03:40;5.60;99.90
563;DHT22;266;49.514;8.294;2022-12-01T02:06:09;5.60;99.90
563;DHT22;266;49.514;8.294;2022-12-01T02:08:37;5.60;99.90
563;DHT22;266;49.514;8.294;2022-12-01T02:11:32;5.50;99.90
563;DHT22;266;49.514;8.294;2022-12-01T02:14:26;5.50;99.90
563;DHT22;266;49.514;8.294;2022-12-01T02:17:02;5.50;99.90
563;DHT22;266;49.514;8.294;2022-12-01T02:19:43;5.60;99.90
563;DHT22;266;49.514;8.294;2022-12-01T02:22:21;5.50;99.90
563;DHT22;266;49.514;8.294;2022-12-01T02:25:11;5.50;99.90
563;DHT22;266;49.514;8.294;2022-12-01T02:28:03;5.40;99.90
563;DHT22;266;49.514;8.294;2022-12-01T02:30:38;5.40;99.90
563;DHT22;266;49.514;8.294;2022-12-01T02:33:12;5.40;99.90
563;DHT22;266;49.514;8.294;2022-12-01T02:35:47;5.40;99.90
563;DHT22;266;49.514;8.294;2022-12-01T02:38:22;5.30;99.90
563;DHT22;266;49.514;8.294;2022-12-01T02:40:55;5.30;99.90
563;DHT22;266;49.514;8.294;2022-12-01T02:43:31;5.40;99.90
563;DHT22;266;49.514;8.294;2022-12-01T02:46:09;5.30;99.90
563;DHT22;266;49.514;8.294;2022-12-01T02:48:41;5.30;99.90
563;DHT22;266;49.514;8.294;2022-12-01T02:51:14;5.30;99.90
563;DHT22;266;49.514;8.294;2022-12-01T02:53:44;5.30;99.90
563;DHT22;266;49.514;8.294;2022-12-01T02:56:13;5.30;99.90
563;DHT22;266;49.514;8.294;2022-12-01T02:58:42;5.30;99.90
563;DHT22;266;49.514;8.294;2022-12-01T03:01:29;5.30;99.90
563;DHT22;266;49.514;8.294;2022-12-01T03:04:22;5.30;99.90
563;DHT22;266;49.514;8.294;2022-12-01T03:06:59;5.30;99.90
563;DHT22;266;49.514;8.294;2022-12-01T03:09:38;5.30;99.90
563;DHT22;266;49.514;8.294;2022-12-01T03:12:14;5.20;99.90
563;DHT22;266;49.514;8.294;2022-12-01T03:14:53;5.20;99.90
563;DHT22;266;49.514;8.294;2022-12-01T03:17:29;5.20;99.90
563;DHT22;266;49.514;8.294;2022-12-01T03:20:05;5.20;99.90
563;DHT22;266;49.514;8.294;2022-12-01T03:22:40;5.20;99.90
563;DHT22;266;49.514;8.294;2022-12-01T03:25:10;5.20;99.90
563;DHT22;266;49.514;8.294;2022-12-01T03:27:41;5.20;99.90
563;DHT22;266;49.514;8.294;2022-12-01T03:30:32;5.20;99.90
563;DHT22;266;49.514;8.294;2022-12-01T03:33:07;5.20;99.90
563;DHT22;266;49.514;8.294;2022-12-01T03:35:38;5.20;99.90
563;DHT22;266;49.514;8.294;2022-12-01T03:38:13;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T03:40:45;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T03:43:18;5.20;99.90
563;DHT22;266;49.514;8.294;2022-12-01T03:45:53;5.20;99.90
563;DHT22;266;49.514;8.294;2022-12-01T03:48:24;5.20;99.90
563;DHT22;266;49.514;8.294;2022-12-01T03:51:01;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T03:53:34;5.20;99.90
563;DHT22;266;49.514;8.294;2022-12-01T03:56:05;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T03:58:37;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T04:01:07;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T04:03:37;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T04:06:05;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T04:08:33;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T04:11:03;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T04:13:58;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T04:16:25;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T04:18:54;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T04:21:22;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T04:23:50;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T04:26:28;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T04:28:57;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T04:31:25;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T04:33:55;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T04:36:23;5.00;99.90
563;DHT22;266;49.514;8.294;2022-12-01T04:38:52;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T04:41:20;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T04:43:48;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T04:46:16;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T04:48:44;5.00;99.90
563;DHT22;266;49.514;8.294;2022-12-01T04:51:14;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T04:53:42;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T04:56:10;5.00;99.90
563;DHT22;266;49.514;8.294;2022-12-01T04:58:38;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T05:01:07;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T05:03:36;5.00;99.90
563;DHT22;266;49.514;8.294;2022-12-01T05:06:06;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T05:08:35;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T05:11:03;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T05:13:33;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T05:16:06;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T05:18:35;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T05:21:04;5.20;99.90
563;DHT22;266;49.514;8.294;2022-12-01T05:23:35;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T05:26:05;5.20;99.90
563;DHT22;266;49.514;8.294;2022-12-01T05:28:34;5.30;99.90
563;DHT22;266;49.514;8.294;2022-12-01T05:31:02;5.40;99.90
563;DHT22;266;49.514;8.294;2022-12-01T05:33:30;5.40;99.90
563;DHT22;266;49.514;8.294;2022-12-01T05:35:58;5.40;99.90
563;DHT22;266;49.514;8.294;2022-12-01T05:38:26;5.30;99.90
563;DHT22;266;49.514;8.294;2022-12-01T05:40:56;5.30;99.90
563;DHT22;266;49.514;8.294;2022-12-01T05:43:24;5.20;99.90
563;DHT22;266;49.514;8.294;2022-12-01T05:45:56;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T05:48:24;5.30;99.90
563;DHT22;266;49.514;8.294;2022-12-01T05:50:52;5.30;99.90
563;DHT22;266;49.514;8.294;2022-12-01T05:53:20;5.40;99.90
563;DHT22;266;49.514;8.294;2022-12-01T05:55:51;5.40;99.90
563;DHT22;266;49.514;8.294;2022-12-01T05:58:20;5.30;99.90
563;DHT22;266;49.514;8.294;2022-12-01T06:00:48;5.20;99.90
563;DHT22;266;49.514;8.294;2022-12-01T06:03:16;5.20;99.90
563;DHT22;266;49.514;8.294;2022-12-01T06:05:44;5.20;99.90
563;DHT22;266;49.514;8.294;2022-12-01T06:08:12;5.30;99.90
563;DHT22;266;49.514;8.294;2022-12-01T06:10:40;5.30;99.90
563;DHT22;266;49.514;8.294;2022-12-01T06:13:08;5.30;99.90
563;DHT22;266;49.514;8.294;2022-12-01T06:15:37;5.30;99.90
563;DHT22;266;49.514;8.294;2022-12-01T06:18:05;5.20;99.90
563;DHT22;266;49.514;8.294;2022-12-01T06:20:33;5.20;99.90
563;DHT22;266;49.514;8.294;2022-12-01T06:23:01;5.20;99.90
563;DHT22;266;49.514;8.294;2022-12-01T06:25:30;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T06:27:58;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T06:30:26;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T06:32:55;5.00;99.90
563;DHT22;266;49.514;8.294;2022-12-01T06:35:23;4.90;99.90
563;DHT22;266;49.514;8.294;2022-12-01T06:37:52;4.90;99.90
563;DHT22;266;49.514;8.294;2022-12-01T06:40:20;4.90;99.90
563;DHT22;266;49.514;8.294;2022-12-01T06:42:48;4.90;99.90
563;DHT22;266;49.514;8.294;2022-12-01T06:45:17;4.90;99.90
563;DHT22;266;49.514;8.294;2022-12-01T06:47:45;5.00;99.90
563;DHT22;266;49.514;8.294;2022-12-01T06:50:15;5.00;99.90
563;DHT22;266;49.514;8.294;2022-12-01T06:52:43;4.90;99.90
563;DHT22;266;49.514;8.294;2022-12-01T06:55:11;4.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T06:57:40;4.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T07:00:10;4.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T07:02:39;4.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T07:05:09;4.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T07:07:41;4.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T07:10:10;4.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T07:12:38;4.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T07:15:07;4.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T07:17:35;4.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T07:20:05;4.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T07:22:33;4.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T07:25:03;4.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T07:27:31;4.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T07:30:00;4.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T07:32:27;4.60;99.90
563;DHT22;266;49.514;8.294;2022-12-01T07:34:55;4.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T07:37:24;4.60;99.90
563;DHT22;266;49.514;8.294;2022-12-01T07:39:51;4.60;99.90
563;DHT22;266;49.514;8.294;2022-12-01T07:42:21;4.60;99.90
563;DHT22;266;49.514;8.294;2022-12-01T07:44:49;4.60;99.90
563;DHT22;266;49.514;8.294;2022-12-01T07:47:17;4.60;99.90
563;DHT22;266;49.514;8.294;2022-12-01T07:49:45;4.60;99.90
563;DHT22;266;49.514;8.294;2022-12-01T07:52:14;4.50;99.90
563;DHT22;266;49.514;8.294;2022-12-01T07:54:42;4.50;99.90
563;DHT22;266;49.514;8.294;2022-12-01T07:57:10;4.50;99.90
563;DHT22;266;49.514;8.294;2022-12-01T07:59:41;4.50;99.90
563;DHT22;266;49.514;8.294;2022-12-01T08:02:09;4.60;99.90
563;DHT22;266;49.514;8.294;2022-12-01T08:04:38;4.60;99.90
563;DHT22;266;49.514;8.294;2022-12-01T08:07:06;4.60;99.90
563;DHT22;266;49.514;8.294;2022-12-01T08:09:34;4.60;99.90
563;DHT22;266;49.514;8.294;2022-12-01T08:12:03;4.60;99.90
563;DHT22;266;49.514;8.294;2022-12-01T08:14:31;4.60;99.90
563;DHT22;266;49.514;8.294;2022-12-01T08:17:00;4.60;99.90
563;DHT22;266;49.514;8.294;2022-12-01T08:19:28;4.60;99.90
563;DHT22;266;49.514;8.294;2022-12-01T08:21:56;4.60;99.90
563;DHT22;266;49.514;8.294;2022-12-01T08:24:24;4.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T08:26:52;4.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T08:29:20;4.60;99.90
563;DHT22;266;49.514;8.294;2022-12-01T08:31:48;4.60;99.90
563;DHT22;266;49.514;8.294;2022-12-01T08:34:18;4.60;99.90
563;DHT22;266;49.514;8.294;2022-12-01T08:36:46;4.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T08:39:13;4.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T08:41:41;4.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T08:44:10;4.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T08:46:38;4.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T08:49:06;4.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T08:51:35;4.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T08:54:04;4.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T08:56:35;4.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T08:59:03;4.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T09:01:31;4.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T09:04:01;4.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T09:06:38;4.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T09:09:08;4.90;99.90
563;DHT22;266;49.514;8.294;2022-12-01T09:11:36;4.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T09:14:04;4.90;99.90
563;DHT22;266;49.514;8.294;2022-12-01T09:16:32;4.90;99.90
563;DHT22;266;49.514;8.294;2022-12-01T09:19:00;4.90;99.90
563;DHT22;266;49.514;8.294;2022-12-01T09:21:31;4.90;99.90
563;DHT22;266;49.514;8.294;2022-12-01T09:24:01;4.90;99.90
563;DHT22;266;49.514;8.294;2022-12-01T09:26:29;5.00;99.90
563;DHT22;266;49.514;8.294;2022-12-01T09:28:59;5.00;99.90
563;DHT22;266;49.514;8.294;2022-12-01T09:31:28;5.00;99.90
563;DHT22;266;49.514;8.294;2022-12-01T09:33:56;5.00;99.90
563;DHT22;266;49.514;8.294;2022-12-01T09:36:25;5.00;99.90
563;DHT22;266;49.514;8.294;2022-12-01T09:38:54;5.00;99.90
563;DHT22;266;49.514;8.294;2022-12-01T09:41:25;5.00;99.90
563;DHT22;266;49.514;8.294;2022-12-01T09:43:58;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T09:46:34;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T09:49:07;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T09:51:38;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T09:54:11;5.20;99.90
563;DHT22;266;49.514;8.294;2022-12-01T09:56:43;5.20;99.90
563;DHT22;266;49.514;8.294;2022-12-01T09:59:17;5.30;99.90
563;DHT22;266;49.514;8.294;2022-12-01T10:01:48;5.50;99.90
563;DHT22;266;49.514;8.294;2022-12-01T10:04:22;5.40;99.90
563;DHT22;266;49.514;8.294;2022-12-01T10:06:55;5.40;99.90
563;DHT22;266;49.514;8.294;2022-12-01T10:09:30;5.30;99.90
563;DHT22;266;49.514;8.294;2022-12-01T10:12:06;5.30;99.90
563;DHT22;266;49.514;8.294;2022-12-01T10:14:37;5.30;99.90
563;DHT22;266;49.514;8.294;2022-12-01T10:17:14;5.30;99.90
563;DHT22;266;49.514;8.294;2022-12-01T10:19:51;5.30;99.90
563;DHT22;266;49.514;8.294;2022-12-01T10:22:48;5.30;99.90
563;DHT22;266;49.514;8.294;2022-12-01T10:25:20;5.30;99.90
563;DHT22;266;49.514;8.294;2022-12-01T10:28:03;5.40;99.90
563;DHT22;266;49.514;8.294;2022-12-01T10:30:35;5.40;99.90
563;DHT22;266;49.514;8.294;2022-12-01T10:33:17;5.40;99.90
563;DHT22;266;49.514;8.294;2022-12-01T10:35:49;5.40;99.90
563;DHT22;266;49.514;8.294;2022-12-01T10:38:23;5.40;99.90
563;DHT22;266;49.514;8.294;2022-12-01T10:40:53;5.40;99.90
563;DHT22;266;49.514;8.294;2022-12-01T10:43:33;5.40;99.90
563;DHT22;266;49.514;8.294;2022-12-01T10:46:11;5.50;99.90
563;DHT22;266;49.514;8.294;2022-12-01T10:48:52;5.50;99.90
563;DHT22;266;49.514;8.294;2022-12-01T10:51:20;5.50;99.90
563;DHT22;266;49.514;8.294;2022-12-01T10:53:49;5.50;99.90
563;DHT22;266;49.514;8.294;2022-12-01T10:56:24;5.60;99.90
563;DHT22;266;49.514;8.294;2022-12-01T10:58:57;5.60;99.90
563;DHT22;266;49.514;8.294;2022-12-01T11:01:29;5.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T11:04:05;5.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T11:06:34;5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T11:09:06;5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T11:11:54;5.90;99.90
563;DHT22;266;49.514;8.294;2022-12-01T11:14:29;5.90;99.90
563;DHT22;266;49.514;8.294;2022-12-01T11:17:15;5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T11:19:43;5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T11:22:20;5.90;99.90
563;DHT22;266;49.514;8.294;2022-12-01T11:25:00;5.90;99.90
563;DHT22;266;49.514;8.294;2022-12-01T11:27:33;5.90;99.90
563;DHT22;266;49.514;8.294;2022-12-01T11:30:05;5.90;99.90
563;DHT22;266;49.514;8.294;2022-12-01T11:32:36;5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T11:35:14;5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T11:37:45;5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T11:40:43;5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T11:43:21;5.90;99.90
563;DHT22;266;49.514;8.294;2022-12-01T11:45:52;5.90;99.90
563;DHT22;266;49.514;8.294;2022-12-01T11:48:25;5.90;99.90
563;DHT22;266;49.514;8.294;2022-12-01T11:51:04;5.90;99.90
563;DHT22;266;49.514;8.294;2022-12-01T11:53:35;5.90;99.90
563;DHT22;266;49.514;8.294;2022-12-01T11:56:20;5.90;99.90
563;DHT22;266;49.514;8.294;2022-12-01T11:59:03;5.90;99.90
563;DHT22;266;49.514;8.294;2022-12-01T12:01:44;5.90;99.90
563;DHT22;266;49.514;8.294;2022-12-01T12:04:25;5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T12:07:03;5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T12:09:44;5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T12:12:22;5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T12:15:01;5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T12:17:48;5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T12:20:32;5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T12:26:02;5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T12:28:43;5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T12:31:24;5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T12:34:10;5.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T12:36:45;5.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T12:39:28;5.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T12:41:58;5.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T12:44:48;5.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T12:47:36;5.60;99.90
563;DHT22;266;49.514;8.294;2022-12-01T12:50:19;5.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T12:52:53;5.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T12:55:26;5.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T12:57:58;5.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T13:00:39;5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T13:03:14;5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T13:05:48;5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T13:08:20;5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T13:10:52;5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T13:13:26;5.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T13:15:57;5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T13:18:32;5.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T13:21:03;5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T13:23:32;5.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T13:26:04;5.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T13:28:36;5.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T13:31:07;5.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T13:33:44;5.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T13:36:21;5.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T13:39:17;5.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T13:41:56;5.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T13:44:27;5.60;99.90
563;DHT22;266;49.514;8.294;2022-12-01T13:47:00;5.60;99.90
563;DHT22;266;49.514;8.294;2022-12-01T13:49:34;5.60;99.90
563;DHT22;266;49.514;8.294;2022-12-01T13:52:27;5.60;99.90
563;DHT22;266;49.514;8.294;2022-12-01T13:57:46;5.60;99.90
563;DHT22;266;49.514;8.294;2022-12-01T14:00:23;5.60;99.90
563;DHT22;266;49.514;8.294;2022-12-01T14:06:25;5.50;99.90
563;DHT22;266;49.514;8.294;2022-12-01T14:08:57;5.50;99.90
563;DHT22;266;49.514;8.294;2022-12-01T14:11:27;5.50;99.90
563;DHT22;266;49.514;8.294;2022-12-01T14:13:59;5.50;99.90
563;DHT22;266;49.514;8.294;2022-12-01T14:16:44;5.50;99.90
563;DHT22;266;49.514;8.294;2022-12-01T14:19:26;5.50;99.90
563;DHT22;266;49.514;8.294;2022-12-01T14:21:55;5.50;99.90
563;DHT22;266;49.514;8.294;2022-12-01T14:24:32;5.50;99.90
563;DHT22;266;49.514;8.294;2022-12-01T14:27:04;5.50;99.90
563;DHT22;266;49.514;8.294;2022-12-01T14:29:33;5.50;99.90
563;DHT22;266;49.514;8.294;2022-12-01T14:32:25;5.50;99.90
563;DHT22;266;49.514;8.294;2022-12-01T14:34:54;5.40;99.90
563;DHT22;266;49.514;8.294;2022-12-01T14:37:31;5.40;99.90
563;DHT22;266;49.514;8.294;2022-12-01T14:40:06;5.40;99.90
563;DHT22;266;49.514;8.294;2022-12-01T14:42:36;5.30;99.90
563;DHT22;266;49.514;8.294;2022-12-01T14:45:28;5.30;99.90
563;DHT22;266;49.514;8.294;2022-12-01T14:48:01;5.30;99.90
563;DHT22;266;49.514;8.294;2022-12-01T14:50:33;5.20;99.90
563;DHT22;266;49.514;8.294;2022-12-01T14:53:22;5.20;99.90
563;DHT22;266;49.514;8.294;2022-12-01T14:55:54;5.20;99.90
563;DHT22;266;49.514;8.294;2022-12-01T14:58:28;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T15:01:01;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T15:03:34;5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T15:06:04;5.00;99.90
563;DHT22;266;49.514;8.294;2022-12-01T15:08:34;5.00;99.90
563;DHT22;266;49.514;8.294;2022-12-01T15:11:21;4.90;99.90
563;DHT22;266;49.514;8.294;2022-12-01T15:13:50;4.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T15:16:21;4.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T15:18:52;4.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T15:21:22;4.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T15:23:53;4.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T15:26:24;4.60;99.90
563;DHT22;266;49.514;8.294;2022-12-01T15:29:14;4.60;99.90
563;DHT22;266;49.514;8.294;2022-12-01T15:31:44;4.50;99.90
563;DHT22;266;49.514;8.294;2022-12-01T15:34:16;4.40;99.90
563;DHT22;266;49.514;8.294;2022-12-01T15:36:45;4.50;99.90
563;DHT22;266;49.514;8.294;2022-12-01T15:39:16;4.50;99.90
563;DHT22;266;49.514;8.294;2022-12-01T15:41:48;4.50;99.90
563;DHT22;266;49.514;8.294;2022-12-01T15:44:24;4.50;99.90
563;DHT22;266;49.514;8.294;2022-12-01T15:46:52;4.40;99.90
563;DHT22;266;49.514;8.294;2022-12-01T15:49:24;4.40;99.90
563;DHT22;266;49.514;8.294;2022-12-01T15:52:03;4.30;99.90
563;DHT22;266;49.514;8.294;2022-12-01T15:54:33;4.30;99.90
563;DHT22;266;49.514;8.294;2022-12-01T15:57:02;4.20;99.90
563;DHT22;266;49.514;8.294;2022-12-01T15:59:35;4.20;99.90
563;DHT22;266;49.514;8.294;2022-12-01T16:02:10;4.20;99.90
563;DHT22;266;49.514;8.294;2022-12-01T16:04:42;4.20;99.90
563;DHT22;266;49.514;8.294;2022-12-01T16:07:10;4.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T16:09:41;4.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T16:12:21;4.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T16:14:52;4.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T16:17:21;4.10;99.90
563;DHT22;266;49.514;8.294;2022-12-01T16:20:17;4.00;99.90
563;DHT22;266;49.514;8.294;2022-12-01T16:22:50;4.00;99.90
563;DHT22;266;49.514;8.294;2022-12-01T16:25:28;3.90;99.90
563;DHT22;266;49.514;8.294;2022-12-01T16:28:01;3.90;99.90
563;DHT22;266;49.514;8.294;2022-12-01T16:30:34;4.00;99.90
563;DHT22;266;49.514;8.294;2022-12-01T16:33:16;3.90;99.90
563;DHT22;266;49.514;8.294;2022-12-01T16:35:45;4.00;99.90
563;DHT22;266;49.514;8.294;2022-12-01T16:38:16;4.00;99.90
563;DHT22;266;49.514;8.294;2022-12-01T16:40:47;3.90;99.90
563;DHT22;266;49.514;8.294;2022-12-01T16:43:18;3.90;99.90
563;DHT22;266;49.514;8.294;2022-12-01T16:45:47;3.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T16:48:18;3.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T16:50:47;3.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T16:53:16;3.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T16:55:47;3.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T16:58:17;3.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T17:00:46;3.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T17:03:19;3.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T17:05:47;3.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T17:08:16;3.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T17:10:48;3.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T17:13:19;3.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T17:15:50;3.70;99.90
563;DHT22;266;49.514;8.294;2022-12-01T17:18:19;3.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T17:20:55;3.80;99.90
563;DHT22;266;49.514;8.294;2022-12-01T17:23:23;3.90;99.90
563;DHT22;266;49.514;8.294;2022-12-01T17:25:51;3.90;99.90
563;DHT22;266;49.514;8.294;2022-12-01T17:28:21;3.90;99.90
563;DHT22;266;49.514;8.294;2022-12-01T17:30:49;3.90;99.90
563;DHT22;266;49.514;8.294;2022-12-01T17:33:17;4.00;99.90
563;DHT22;266;49.514;8.294;2022-12-01T17:35:45;4.00;99.90