sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7306;SDS011;3694;48.732;9.248;2023-01-29T00:01:29;10.83;;;9.80;;
7306;SDS011;3694;48.732;9.248;2023-01-29T00:03:54;10.27;;;9.27;;
7306;SDS011;3694;48.732;9.248;2023-01-29T00:06:20;11.20;;;10.10;;
7306;SDS011;3694;48.732;9.248;2023-01-29T00:08:47;10.80;;;9.70;;
7306;SDS011;3694;48.732;9.248;2023-01-29T00:11:14;11.33;;;10.07;;
7306;SDS011;3694;48.732;9.248;2023-01-29T00:13:41;11.30;;;10.13;;
7306;SDS011;3694;48.732;9.248;2023-01-29T00:16:07;11.50;;;10.40;;
7306;SDS011;3694;48.732;9.248;2023-01-29T00:18:32;11.10;;;10.00;;
7306;SDS011;3694;48.732;9.248;2023-01-29T00:21:02;11.10;;;10.00;;
7306;SDS011;3694;48.732;9.248;2023-01-29T00:23:28;11.80;;;10.67;;
7306;SDS011;3694;48.732;9.248;2023-01-29T00:25:53;10.63;;;9.63;;
7306;SDS011;3694;48.732;9.248;2023-01-29T00:28:19;11.13;;;10.03;;
7306;SDS011;3694;48.732;9.248;2023-01-29T00:30:44;12.47;;;10.00;;
7306;SDS011;3694;48.732;9.248;2023-01-29T00:33:10;10.70;;;9.70;;
7306;SDS011;3694;48.732;9.248;2023-01-29T00:35:38;12.13;;;10.00;;
7306;SDS011;3694;48.732;9.248;2023-01-29T00:38:04;11.60;;;10.00;;
7306;SDS011;3694;48.732;9.248;2023-01-29T00:40:30;10.87;;;9.77;;
7306;SDS011;3694;48.732;9.248;2023-01-29T00:43:15;11.43;;;10.33;;
7306;SDS011;3694;48.732;9.248;2023-01-29T00:46:00;11.03;;;9.93;;
7306;SDS011;3694;48.732;9.248;2023-01-29T00:48:25;11.47;;;10.33;;
7306;SDS011;3694;48.732;9.248;2023-01-29T00:50:51;10.57;;;9.50;;
7306;SDS011;3694;48.732;9.248;2023-01-29T00:53:16;10.43;;;9.47;;
7306;SDS011;3694;48.732;9.248;2023-01-29T00:55:43;10.40;;;9.33;;
7306;SDS011;3694;48.732;9.248;2023-01-29T00:58:08;10.20;;;9.10;;
7306;SDS011;3694;48.732;9.248;2023-01-29T01:00:34;10.33;;;9.33;;
7306;SDS011;3694;48.732;9.248;2023-01-29T01:02:59;9.93;;;9.00;;
7306;SDS011;3694;48.732;9.248;2023-01-29T01:05:31;9.63;;;8.63;;
7306;SDS011;3694;48.732;9.248;2023-01-29T01:07:57;10.70;;;9.60;;
7306;SDS011;3694;48.732;9.248;2023-01-29T01:10:27;9.70;;;8.80;;
7306;SDS011;3694;48.732;9.248;2023-01-29T01:15:22;10.83;;;9.70;;
7306;SDS011;3694;48.732;9.248;2023-01-29T01:17:56;10.10;;;9.07;;
7306;SDS011;3694;48.732;9.248;2023-01-29T01:20:25;9.80;;;8.90;;
7306;SDS011;3694;48.732;9.248;2023-01-29T01:22:52;10.13;;;9.10;;
7306;SDS011;3694;48.732;9.248;2023-01-29T01:25:18;9.93;;;8.93;;
7306;SDS011;3694;48.732;9.248;2023-01-29T01:27:45;10.57;;;9.57;;
7306;SDS011;3694;48.732;9.248;2023-01-29T01:30:12;9.60;;;8.70;;
7306;SDS011;3694;48.732;9.248;2023-01-29T01:32:39;9.93;;;8.90;;
7306;SDS011;3694;48.732;9.248;2023-01-29T01:35:06;9.43;;;8.53;;
7306;SDS011;3694;48.732;9.248;2023-01-29T01:37:33;11.13;;;9.57;;
7306;SDS011;3694;48.732;9.248;2023-01-29T01:40:01;9.97;;;8.97;;
7306;SDS011;3694;48.732;9.248;2023-01-29T01:42:29;10.37;;;9.30;;
7306;SDS011;3694;48.732;9.248;2023-01-29T01:44:57;10.10;;;9.10;;
7306;SDS011;3694;48.732;9.248;2023-01-29T01:47:35;10.47;;;8.73;;
7306;SDS011;3694;48.732;9.248;2023-01-29T01:50:12;9.40;;;8.50;;
7306;SDS011;3694;48.732;9.248;2023-01-29T01:53:00;9.87;;;8.90;;
7306;SDS011;3694;48.732;9.248;2023-01-29T01:55:30;10.20;;;8.87;;
7306;SDS011;3694;48.732;9.248;2023-01-29T01:58:02;10.47;;;9.27;;
7306;SDS011;3694;48.732;9.248;2023-01-29T02:00:32;9.77;;;8.80;;
7306;SDS011;3694;48.732;9.248;2023-01-29T02:02:58;10.67;;;8.77;;
7306;SDS011;3694;48.732;9.248;2023-01-29T02:05:44;9.53;;;8.63;;
7306;SDS011;3694;48.732;9.248;2023-01-29T02:08:31;10.07;;;8.93;;
7306;SDS011;3694;48.732;9.248;2023-01-29T02:11:23;9.63;;;8.60;;
7306;SDS011;3694;48.732;9.248;2023-01-29T02:13:49;9.63;;;8.60;;
7306;SDS011;3694;48.732;9.248;2023-01-29T02:16:18;8.77;;;7.80;;
7306;SDS011;3694;48.732;9.248;2023-01-29T02:18:44;9.57;;;8.10;;
7306;SDS011;3694;48.732;9.248;2023-01-29T02:23:58;10.07;;;9.03;;
7306;SDS011;3694;48.732;9.248;2023-01-29T02:26:52;9.43;;;8.53;;
7306;SDS011;3694;48.732;9.248;2023-01-29T02:29:42;9.63;;;8.73;;
7306;SDS011;3694;48.732;9.248;2023-01-29T02:37:43;9.27;;;8.23;;
7306;SDS011;3694;48.732;9.248;2023-01-29T02:40:24;7.87;;;6.83;;
7306;SDS011;3694;48.732;9.248;2023-01-29T02:43:06;9.30;;;8.30;;
7306;SDS011;3694;48.732;9.248;2023-01-29T02:45:48;10.27;;;9.27;;
7306;SDS011;3694;48.732;9.248;2023-01-29T02:48:25;11.80;;;9.30;;
7306;SDS011;3694;48.732;9.248;2023-01-29T02:51:02;9.37;;;8.40;;
7306;SDS011;3694;48.732;9.248;2023-01-29T02:53:39;10.00;;;9.10;;
7306;SDS011;3694;48.732;9.248;2023-01-29T02:56:28;10.07;;;9.17;;
7306;SDS011;3694;48.732;9.248;2023-01-29T02:59:06;10.63;;;9.63;;
7306;SDS011;3694;48.732;9.248;2023-01-29T03:01:41;9.97;;;8.97;;
7306;SDS011;3694;48.732;9.248;2023-01-29T03:04:13;10.47;;;9.37;;
7306;SDS011;3694;48.732;9.248;2023-01-29T03:06:45;10.60;;;9.13;;
7306;SDS011;3694;48.732;9.248;2023-01-29T03:09:33;10.30;;;9.27;;
7306;SDS011;3694;48.732;9.248;2023-01-29T03:12:24;11.13;;;9.00;;
7306;SDS011;3694;48.732;9.248;2023-01-29T03:14:57;10.00;;;9.07;;
7306;SDS011;3694;48.732;9.248;2023-01-29T03:17:46;10.23;;;9.03;;
7306;SDS011;3694;48.732;9.248;2023-01-29T03:20:18;11.90;;;9.80;;
7306;SDS011;3694;48.732;9.248;2023-01-29T03:22:50;10.80;;;9.07;;
7306;SDS011;3694;48.732;9.248;2023-01-29T03:25:20;10.20;;;8.97;;
7306;SDS011;3694;48.732;9.248;2023-01-29T03:28:06;10.00;;;9.10;;
7306;SDS011;3694;48.732;9.248;2023-01-29T03:30:52;10.70;;;9.60;;
7306;SDS011;3694;48.732;9.248;2023-01-29T03:33:42;10.80;;;8.83;;
7306;SDS011;3694;48.732;9.248;2023-01-29T03:36:14;12.73;;;9.43;;
7306;SDS011;3694;48.732;9.248;2023-01-29T03:38:48;10.47;;;9.17;;
7306;SDS011;3694;48.732;9.248;2023-01-29T03:43:53;10.07;;;8.83;;
7306;SDS011;3694;48.732;9.248;2023-01-29T03:49:46;10.37;;;9.30;;
7306;SDS011;3694;48.732;9.248;2023-01-29T03:52:39;9.90;;;8.90;;
7306;SDS011;3694;48.732;9.248;2023-01-29T03:57:37;10.80;;;9.00;;
7306;SDS011;3694;48.732;9.248;2023-01-29T04:00:14;10.03;;;8.97;;
7306;SDS011;3694;48.732;9.248;2023-01-29T04:05:23;9.60;;;8.60;;
7306;SDS011;3694;48.732;9.248;2023-01-29T04:07:59;9.50;;;8.50;;
7306;SDS011;3694;48.732;9.248;2023-01-29T04:10:29;10.20;;;8.73;;
7306;SDS011;3694;48.732;9.248;2023-01-29T04:13:00;9.30;;;8.23;;
7306;SDS011;3694;48.732;9.248;2023-01-29T04:15:29;9.57;;;8.33;;
7306;SDS011;3694;48.732;9.248;2023-01-29T04:18:00;9.73;;;8.73;;
7306;SDS011;3694;48.732;9.248;2023-01-29T04:20:26;10.00;;;8.60;;
7306;SDS011;3694;48.732;9.248;2023-01-29T04:22:52;9.60;;;8.67;;
7306;SDS011;3694;48.732;9.248;2023-01-29T04:25:22;9.63;;;8.73;;
7306;SDS011;3694;48.732;9.248;2023-01-29T04:30:31;8.67;;;7.87;;
7306;SDS011;3694;48.732;9.248;2023-01-29T04:36:16;9.63;;;8.67;;
7306;SDS011;3694;48.732;9.248;2023-01-29T04:44:12;9.57;;;8.57;;
7306;SDS011;3694;48.732;9.248;2023-01-29T04:49:52;9.63;;;8.57;;
7306;SDS011;3694;48.732;9.248;2023-01-29T04:53:03;11.27;;;9.10;;
7306;SDS011;3694;48.732;9.248;2023-01-29T04:58:15;11.10;;;9.23;;
7306;SDS011;3694;48.732;9.248;2023-01-29T05:00:58;9.50;;;8.10;;
7306;SDS011;3694;48.732;9.248;2023-01-29T05:03:26;8.70;;;7.90;;
7306;SDS011;3694;48.732;9.248;2023-01-29T05:05:53;9.20;;;8.20;;
7306;SDS011;3694;48.732;9.248;2023-01-29T05:08:22;9.70;;;8.70;;
7306;SDS011;3694;48.732;9.248;2023-01-29T05:10:50;9.90;;;8.90;;
7306;SDS011;3694;48.732;9.248;2023-01-29T05:13:18;10.57;;;9.50;;
7306;SDS011;3694;48.732;9.248;2023-01-29T05:15:47;9.60;;;8.70;;
7306;SDS011;3694;48.732;9.248;2023-01-29T05:18:18;9.30;;;7.93;;
7306;SDS011;3694;48.732;9.248;2023-01-29T05:20:44;10.87;;;9.03;;
7306;SDS011;3694;48.732;9.248;2023-01-29T05:23:15;10.80;;;9.70;;
7306;SDS011;3694;48.732;9.248;2023-01-29T05:25:42;10.67;;;9.23;;
7306;SDS011;3694;48.732;9.248;2023-01-29T05:28:09;9.90;;;8.90;;
7306;SDS011;3694;48.732;9.248;2023-01-29T05:30:41;11.07;;;9.67;;
7306;SDS011;3694;48.732;9.248;2023-01-29T05:35:54;9.67;;;8.53;;
7306;SDS011;3694;48.732;9.248;2023-01-29T05:38:22;10.87;;;9.33;;
7306;SDS011;3694;48.732;9.248;2023-01-29T05:40:48;9.60;;;8.60;;
7306;SDS011;3694;48.732;9.248;2023-01-29T05:43:17;9.73;;;8.73;;
7306;SDS011;3694;48.732;9.248;2023-01-29T05:45:51;10.40;;;9.30;;
7306;SDS011;3694;48.732;9.248;2023-01-29T05:48:21;11.53;;;10.33;;
7306;SDS011;3694;48.732;9.248;2023-01-29T05:50:47;10.93;;;9.83;;
7306;SDS011;3694;48.732;9.248;2023-01-29T05:53:12;11.93;;;10.70;;
7306;SDS011;3694;48.732;9.248;2023-01-29T05:55:38;9.87;;;8.87;;
7306;SDS011;3694;48.732;9.248;2023-01-29T05:58:03;10.97;;;9.80;;
7306;SDS011;3694;48.732;9.248;2023-01-29T06:00:30;10.93;;;9.83;;
7306;SDS011;3694;48.732;9.248;2023-01-29T06:02:56;10.57;;;9.57;;
7306;SDS011;3694;48.732;9.248;2023-01-29T06:05:22;10.30;;;9.27;;
7306;SDS011;3694;48.732;9.248;2023-01-29T06:07:48;10.87;;;9.60;;
7306;SDS011;3694;48.732;9.248;2023-01-29T06:10:14;10.53;;;9.47;;
7306;SDS011;3694;48.732;9.248;2023-01-29T06:12:41;10.80;;;9.70;;
7306;SDS011;3694;48.732;9.248;2023-01-29T06:15:08;10.50;;;9.50;;
7306;SDS011;3694;48.732;9.248;2023-01-29T06:17:34;10.93;;;9.83;;
7306;SDS011;3694;48.732;9.248;2023-01-29T06:19:59;11.83;;;9.83;;
7306;SDS011;3694;48.732;9.248;2023-01-29T06:22:25;10.73;;;9.53;;
7306;SDS011;3694;48.732;9.248;2023-01-29T06:24:50;10.70;;;9.67;;
7306;SDS011;3694;48.732;9.248;2023-01-29T06:27:16;11.17;;;9.90;;
7306;SDS011;3694;48.732;9.248;2023-01-29T06:29:41;11.50;;;10.17;;
7306;SDS011;3694;48.732;9.248;2023-01-29T06:32:07;11.57;;;9.70;;
7306;SDS011;3694;48.732;9.248;2023-01-29T06:34:32;11.17;;;9.80;;
7306;SDS011;3694;48.732;9.248;2023-01-29T06:36:58;10.53;;;9.53;;
7306;SDS011;3694;48.732;9.248;2023-01-29T06:39:23;10.40;;;9.37;;
7306;SDS011;3694;48.732;9.248;2023-01-29T06:41:49;10.83;;;9.53;;
7306;SDS011;3694;48.732;9.248;2023-01-29T06:44:14;10.87;;;9.77;;
7306;SDS011;3694;48.732;9.248;2023-01-29T06:46:40;11.10;;;9.97;;
7306;SDS011;3694;48.732;9.248;2023-01-29T06:49:05;11.23;;;9.90;;
7306;SDS011;3694;48.732;9.248;2023-01-29T06:51:31;10.80;;;9.80;;
7306;SDS011;3694;48.732;9.248;2023-01-29T06:53:56;11.63;;;10.40;;
7306;SDS011;3694;48.732;9.248;2023-01-29T06:56:22;11.23;;;10.17;;
7306;SDS011;3694;48.732;9.248;2023-01-29T06:58:48;11.23;;;9.50;;
7306;SDS011;3694;48.732;9.248;2023-01-29T07:01:14;11.10;;;9.93;;
7306;SDS011;3694;48.732;9.248;2023-01-29T07:03:39;10.80;;;9.70;;
7306;SDS011;3694;48.732;9.248;2023-01-29T07:06:08;12.57;;;10.20;;
7306;SDS011;3694;48.732;9.248;2023-01-29T07:08:37;11.00;;;9.83;;
7306;SDS011;3694;48.732;9.248;2023-01-29T07:11:04;11.27;;;9.97;;
7306;SDS011;3694;48.732;9.248;2023-01-29T07:13:30;11.50;;;10.30;;
7306;SDS011;3694;48.732;9.248;2023-01-29T07:15:59;11.13;;;10.03;;
7306;SDS011;3694;48.732;9.248;2023-01-29T07:18:25;10.53;;;9.53;;
7306;SDS011;3694;48.732;9.248;2023-01-29T07:20:52;11.03;;;9.57;;
7306;SDS011;3694;48.732;9.248;2023-01-29T07:23:17;12.73;;;10.20;;
7306;SDS011;3694;48.732;9.248;2023-01-29T07:25:43;11.30;;;10.03;;
7306;SDS011;3694;48.732;9.248;2023-01-29T07:28:08;11.73;;;10.23;;
7306;SDS011;3694;48.732;9.248;2023-01-29T07:30:34;11.60;;;10.40;;
7306;SDS011;3694;48.732;9.248;2023-01-29T07:33:01;12.87;;;10.40;;
7306;SDS011;3694;48.732;9.248;2023-01-29T07:35:35;11.60;;;10.30;;
7306;SDS011;3694;48.732;9.248;2023-01-29T07:38:02;11.23;;;10.07;;
7306;SDS011;3694;48.732;9.248;2023-01-29T07:40:27;13.20;;;10.20;;
7306;SDS011;3694;48.732;9.248;2023-01-29T07:42:57;11.13;;;9.93;;
7306;SDS011;3694;48.732;9.248;2023-01-29T07:45:24;11.43;;;10.23;;
7306;SDS011;3694;48.732;9.248;2023-01-29T07:47:53;11.93;;;10.20;;
7306;SDS011;3694;48.732;9.248;2023-01-29T07:50:20;12.93;;;10.97;;
7306;SDS011;3694;48.732;9.248;2023-01-29T07:52:46;13.53;;;11.37;;
7306;SDS011;3694;48.732;9.248;2023-01-29T07:55:12;14.13;;;12.50;;
7306;SDS011;3694;48.732;9.248;2023-01-29T07:57:37;11.10;;;10.00;;
7306;SDS011;3694;48.732;9.248;2023-01-29T08:00:03;11.33;;;9.97;;
7306;SDS011;3694;48.732;9.248;2023-01-29T08:02:28;10.43;;;9.33;;
7306;SDS011;3694;48.732;9.248;2023-01-29T08:04:54;10.53;;;9.30;;
7306;SDS011;3694;48.732;9.248;2023-01-29T08:07:19;12.03;;;10.40;;
7306;SDS011;3694;48.732;9.248;2023-01-29T08:09:45;11.77;;;10.20;;
7306;SDS011;3694;48.732;9.248;2023-01-29T08:12:10;10.63;;;9.50;;
7306;SDS011;3694;48.732;9.248;2023-01-29T08:14:36;11.30;;;10.10;;
7306;SDS011;3694;48.732;9.248;2023-01-29T08:17:01;11.67;;;9.53;;
7306;SDS011;3694;48.732;9.248;2023-01-29T08:19:27;10.27;;;9.27;;
7306;SDS011;3694;48.732;9.248;2023-01-29T08:21:53;10.50;;;9.37;;
7306;SDS011;3694;48.732;9.248;2023-01-29T08:24:18;10.50;;;9.17;;
7306;SDS011;3694;48.732;9.248;2023-01-29T08:26:43;10.40;;;9.27;;
7306;SDS011;3694;48.732;9.248;2023-01-29T08:29:09;10.97;;;9.87;;
7306;SDS011;3694;48.732;9.248;2023-01-29T08:31:35;10.73;;;9.63;;
7306;SDS011;3694;48.732;9.248;2023-01-29T08:34:01;10.30;;;9.20;;
7306;SDS011;3694;48.732;9.248;2023-01-29T08:36:27;10.50;;;9.40;;
7306;SDS011;3694;48.732;9.248;2023-01-29T08:38:52;9.67;;;8.67;;
7306;SDS011;3694;48.732;9.248;2023-01-29T08:41:18;11.07;;;8.70;;
7306;SDS011;3694;48.732;9.248;2023-01-29T08:43:43;13.67;;;10.57;;
7306;SDS011;3694;48.732;9.248;2023-01-29T08:46:10;10.63;;;9.53;;
7306;SDS011;3694;48.732;9.248;2023-01-29T08:48:36;10.17;;;9.20;;
7306;SDS011;3694;48.732;9.248;2023-01-29T08:51:01;10.10;;;9.10;;
7306;SDS011;3694;48.732;9.248;2023-01-29T08:53:28;9.13;;;8.23;;
7306;SDS011;3694;48.732;9.248;2023-01-29T08:55:58;9.27;;;8.40;;
7306;SDS011;3694;48.732;9.248;2023-01-29T08:58:23;10.30;;;9.23;;
7306;SDS011;3694;48.732;9.248;2023-01-29T09:00:49;10.40;;;9.30;;
7306;SDS011;3694;48.732;9.248;2023-01-29T09:03:14;11.93;;;10.00;;
7306;SDS011;3694;48.732;9.248;2023-01-29T09:05:40;10.30;;;8.77;;
7306;SDS011;3694;48.732;9.248;2023-01-29T09:08:06;10.67;;;8.80;;
7306;SDS011;3694;48.732;9.248;2023-01-29T09:10:32;10.57;;;9.47;;
7306;SDS011;3694;48.732;9.248;2023-01-29T09:12:58;8.77;;;7.73;;
7306;SDS011;3694;48.732;9.248;2023-01-29T09:15:23;10.30;;;9.23;;
7306;SDS011;3694;48.732;9.248;2023-01-29T09:17:49;10.80;;;9.50;;
7306;SDS011;3694;48.732;9.248;2023-01-29T09:20:15;10.37;;;9.27;;
7306;SDS011;3694;48.732;9.248;2023-01-29T09:22:41;9.93;;;8.90;;
7306;SDS011;3694;48.732;9.248;2023-01-29T09:25:07;9.90;;;8.60;;
7306;SDS011;3694;48.732;9.248;2023-01-29T09:27:33;10.13;;;8.70;;
7306;SDS011;3694;48.732;9.248;2023-01-29T09:29:58;11.50;;;10.40;;
7306;SDS011;3694;48.732;9.248;2023-01-29T09:32:24;9.73;;;8.83;;
7306;SDS011;3694;48.732;9.248;2023-01-29T09:34:50;9.53;;;8.20;;
7306;SDS011;3694;48.732;9.248;2023-01-29T09:37:15;9.53;;;8.63;;
7306;SDS011;3694;48.732;9.248;2023-01-29T09:39:47;9.90;;;8.90;;
7306;SDS011;3694;48.732;9.248;2023-01-29T09:45:13;10.40;;;9.50;;
7306;SDS011;3694;48.732;9.248;2023-01-29T09:47:41;9.60;;;8.63;;
7306;SDS011;3694;48.732;9.248;2023-01-29T09:53:17;10.30;;;9.30;;
7306;SDS011;3694;48.732;9.248;2023-01-29T09:55:55;11.13;;;9.43;;
7306;SDS011;3694;48.732;9.248;2023-01-29T09:58:33;9.60;;;8.67;;
7306;SDS011;3694;48.732;9.248;2023-01-29T10:01:16;10.70;;;9.23;;
7306;SDS011;3694;48.732;9.248;2023-01-29T10:07:25;10.70;;;9.30;;
7306;SDS011;3694;48.732;9.248;2023-01-29T10:12:45;11.77;;;10.33;;
7306;SDS011;3694;48.732;9.248;2023-01-29T10:15:52;12.57;;;10.13;;
7306;SDS011;3694;48.732;9.248;2023-01-29T10:18:39;9.63;;;8.73;;
7306;SDS011;3694;48.732;9.248;2023-01-29T10:26:34;10.20;;;9.20;;
7306;SDS011;3694;48.732;9.248;2023-01-29T10:29:01;10.20;;;9.23;;
7306;SDS011;3694;48.732;9.248;2023-01-29T10:31:32;9.07;;;7.80;;
7306;SDS011;3694;48.732;9.248;2023-01-29T10:36:40;10.73;;;9.73;;
7306;SDS011;3694;48.732;9.248;2023-01-29T10:39:21;10.17;;;9.10;;
7306;SDS011;3694;48.732;9.248;2023-01-29T10:58:28;11.20;;;10.00;;
7306;SDS011;3694;48.732;9.248;2023-01-29T11:01:01;9.90;;;9.00;;
7306;SDS011;3694;48.732;9.248;2023-01-29T11:03:28;9.67;;;8.40;;
7306;SDS011;3694;48.732;9.248;2023-01-29T11:06:03;9.37;;;8.50;;
7306;SDS011;3694;48.732;9.248;2023-01-29T11:11:56;9.77;;;8.40;;
7306;SDS011;3694;48.732;9.248;2023-01-29T11:14:31;9.57;;;8.60;;
7306;SDS011;3694;48.732;9.248;2023-01-29T11:17:17;9.30;;;8.37;;
7306;SDS011;3694;48.732;9.248;2023-01-29T11:19:46;10.50;;;8.50;;
7306;SDS011;3694;48.732;9.248;2023-01-29T11:24:44;9.47;;;8.57;;
7306;SDS011;3694;48.732;9.248;2023-01-29T11:27:24;9.07;;;8.27;;
7306;SDS011;3694;48.732;9.248;2023-01-29T11:29:53;8.93;;;8.13;;
7306;SDS011;3694;48.732;9.248;2023-01-29T11:35:46;9.37;;;8.47;;
7306;SDS011;3694;48.732;9.248;2023-01-29T11:37:41;9.77;;;8.70;;
7306;SDS011;3694;48.732;9.248;2023-01-29T11:42:44;8.60;;;7.80;;
7306;SDS011;3694;48.732;9.248;2023-01-29T11:45:44;9.90;;;8.37;;
7306;SDS011;3694;48.732;9.248;2023-01-29T11:48:04;9.40;;;7.80;;
7306;SDS011;3694;48.732;9.248;2023-01-29T11:50:36;8.70;;;7.80;;
7306;SDS011;3694;48.732;9.248;2023-01-29T11:53:02;9.47;;;8.57;;
7306;SDS011;3694;48.732;9.248;2023-01-29T11:55:30;9.83;;;8.93;;
7306;SDS011;3694;48.732;9.248;2023-01-29T11:58:01;9.93;;;8.90;;
7306;SDS011;3694;48.732;9.248;2023-01-29T12:00:30;10.60;;;9.53;;
7306;SDS011;3694;48.732;9.248;2023-01-29T12:03:06;10.27;;;8.80;;
7306;SDS011;3694;48.732;9.248;2023-01-29T12:05:43;8.77;;;7.97;;
7306;SDS011;3694;48.732;9.248;2023-01-29T12:08:19;9.40;;;8.50;;
7306;SDS011;3694;48.732;9.248;2023-01-29T12:10:47;9.27;;;8.40;;
7306;SDS011;3694;48.732;9.248;2023-01-29T12:15:40;9.23;;;8.33;;
7306;SDS011;3694;48.732;9.248;2023-01-29T12:18:11;10.07;;;8.57;;
7306;SDS011;3694;48.732;9.248;2023-01-29T12:20:48;10.10;;;9.00;;
7306;SDS011;3694;48.732;9.248;2023-01-29T12:23:32;9.10;;;8.17;;
7306;SDS011;3694;48.732;9.248;2023-01-29T12:26:30;9.40;;;8.50;;
7306;SDS011;3694;48.732;9.248;2023-01-29T12:32:13;9.70;;;8.57;;
7306;SDS011;3694;48.732;9.248;2023-01-29T12:35:00;9.30;;;8.40;;
7306;SDS011;3694;48.732;9.248;2023-01-29T12:37:43;10.67;;;9.10;;
7306;SDS011;3694;48.732;9.248;2023-01-29T12:40:28;9.37;;;8.30;;
7306;SDS011;3694;48.732;9.248;2023-01-29T12:43:03;9.07;;;8.17;;
7306;SDS011;3694;48.732;9.248;2023-01-29T12:45:36;8.67;;;7.77;;
7306;SDS011;3694;48.732;9.248;2023-01-29T12:48:07;8.77;;;7.97;;
7306;SDS011;3694;48.732;9.248;2023-01-29T12:50:38;10.13;;;8.63;;
7306;SDS011;3694;48.732;9.248;2023-01-29T12:53:19;8.70;;;7.90;;
7306;SDS011;3694;48.732;9.248;2023-01-29T12:55:58;9.20;;;8.30;;
7306;SDS011;3694;48.732;9.248;2023-01-29T13:00:56;8.70;;;7.80;;
7306;SDS011;3694;48.732;9.248;2023-01-29T13:06:21;8.80;;;7.90;;
7306;SDS011;3694;48.732;9.248;2023-01-29T13:08:57;8.40;;;7.60;;
7306;SDS011;3694;48.732;9.248;2023-01-29T13:11:26;8.60;;;7.80;;
7306;SDS011;3694;48.732;9.248;2023-01-29T13:14:18;8.80;;;7.90;;
7306;SDS011;3694;48.732;9.248;2023-01-29T13:17:11;8.43;;;7.43;;
7306;SDS011;3694;48.732;9.248;2023-01-29T13:19:42;8.53;;;7.50;;
7306;SDS011;3694;48.732;9.248;2023-01-29T13:22:15;7.33;;;6.63;;
7306;SDS011;3694;48.732;9.248;2023-01-29T13:24:44;7.00;;;6.30;;
7306;SDS011;3694;48.732;9.248;2023-01-29T13:27:20;8.97;;;7.83;;
7306;SDS011;3694;48.732;9.248;2023-01-29T13:29:48;8.53;;;7.73;;
7306;SDS011;3694;48.732;9.248;2023-01-29T13:32:18;9.47;;;8.53;;
7306;SDS011;3694;48.732;9.248;2023-01-29T13:34:50;8.87;;;7.97;;
7306;SDS011;3694;48.732;9.248;2023-01-29T13:37:29;10.23;;;8.87;;
7306;SDS011;3694;48.732;9.248;2023-01-29T13:40:05;11.03;;;8.13;;
7306;SDS011;3694;48.732;9.248;2023-01-29T13:42:49;8.63;;;7.93;;
7306;SDS011;3694;48.732;9.248;2023-01-29T13:45:19;7.87;;;7.13;;
7306;SDS011;3694;48.732;9.248;2023-01-29T13:47:47;7.03;;;6.33;;
7306;SDS011;3694;48.732;9.248;2023-01-29T13:50:19;7.63;;;6.87;;
7306;SDS011;3694;48.732;9.248;2023-01-29T13:52:57;8.37;;;7.27;;
7306;SDS011;3694;48.732;9.248;2023-01-29T13:55:27;8.30;;;7.40;;
7306;SDS011;3694;48.732;9.248;2023-01-29T13:58:00;8.60;;;7.67;;
7306;SDS011;3694;48.732;9.248;2023-01-29T14:07:59;9.90;;;8.40;;
7306;SDS011;3694;48.732;9.248;2023-01-29T14:10:27;12.77;;;9.30;;
7306;SDS011;3694;48.732;9.248;2023-01-29T14:13:39;15.47;;;10.33;;
7306;SDS011;3694;48.732;9.248;2023-01-29T14:16:24;8.67;;;7.30;;
7306;SDS011;3694;48.732;9.248;2023-01-29T14:18:28;17.53;;;10.90;;
7306;SDS011;3694;48.732;9.248;2023-01-29T14:23:43;12.80;;;9.27;;
7306;SDS011;3694;48.732;9.248;2023-01-29T14:26:39;11.60;;;8.80;;
7306;SDS011;3694;48.732;9.248;2023-01-29T14:31:47;7.63;;;6.27;;
7306;SDS011;3694;48.732;9.248;2023-01-29T14:34:14;7.87;;;6.97;;
7306;SDS011;3694;48.732;9.248;2023-01-29T14:36:46;7.80;;;6.97;;
7306;SDS011;3694;48.732;9.248;2023-01-29T14:39:19;15.10;;;10.50;;
7306;SDS011;3694;48.732;9.248;2023-01-29T14:41:51;8.83;;;7.40;;
7306;SDS011;3694;48.732;9.248;2023-01-29T14:47:51;8.37;;;6.63;;
7306;SDS011;3694;48.732;9.248;2023-01-29T14:49:57;7.80;;;7.00;;
7306;SDS011;3694;48.732;9.248;2023-01-29T14:52:28;8.00;;;7.20;;
7306;SDS011;3694;48.732;9.248;2023-01-29T14:55:04;8.47;;;7.33;;
7306;SDS011;3694;48.732;9.248;2023-01-29T14:57:35;8.50;;;7.67;;
7306;SDS011;3694;48.732;9.248;2023-01-29T15:00:05;9.43;;;7.40;;
7306;SDS011;3694;48.732;9.248;2023-01-29T15:02:42;10.23;;;7.27;;
7306;SDS011;3694;48.732;9.248;2023-01-29T15:05:10;9.07;;;7.47;;
7306;SDS011;3694;48.732;9.248;2023-01-29T15:07:47;10.27;;;8.20;;
7306;SDS011;3694;48.732;9.248;2023-01-29T15:10:24;10.83;;;9.43;;
7306;SDS011;3694;48.732;9.248;2023-01-29T15:13:00;9.03;;;8.13;;
7306;SDS011;3694;48.732;9.248;2023-01-29T15:15:36;8.83;;;7.93;;
7306;SDS011;3694;48.732;9.248;2023-01-29T15:18:14;9.70;;;8.30;;
7306;SDS011;3694;48.732;9.248;2023-01-29T15:20:46;9.67;;;8.10;;
7306;SDS011;3694;48.732;9.248;2023-01-29T15:25:51;9.50;;;7.53;;
7306;SDS011;3694;48.732;9.248;2023-01-29T15:28:20;9.50;;;7.93;;
7306;SDS011;3694;48.732;9.248;2023-01-29T15:30:46;9.13;;;8.23;;
7306;SDS011;3694;48.732;9.248;2023-01-29T15:33:17;8.70;;;7.83;;
7306;SDS011;3694;48.732;9.248;2023-01-29T15:35:43;8.40;;;7.23;;
7306;SDS011;3694;48.732;9.248;2023-01-29T15:38:15;8.40;;;7.17;;
7306;SDS011;3694;48.732;9.248;2023-01-29T15:45:58;8.67;;;7.70;;
7306;SDS011;3694;48.732;9.248;2023-01-29T15:48:30;11.03;;;8.97;;
7306;SDS011;3694;48.732;9.248;2023-01-29T15:51:01;11.07;;;8.87;;
7306;SDS011;3694;48.732;9.248;2023-01-29T15:53:33;10.20;;;9.03;;
7306;SDS011;3694;48.732;9.248;2023-01-29T15:56:01;10.40;;;8.73;;
7306;SDS011;3694;48.732;9.248;2023-01-29T15:58:33;11.63;;;10.03;;
7306;SDS011;3694;48.732;9.248;2023-01-29T16:00:59;12.50;;;9.97;;
7306;SDS011;3694;48.732;9.248;2023-01-29T16:03:26;13.47;;;9.60;;
7306;SDS011;3694;48.732;9.248;2023-01-29T16:05:55;13.27;;;10.63;;
7306;SDS011;3694;48.732;9.248;2023-01-29T16:08:22;11.43;;;10.03;;
7306;SDS011;3694;48.732;9.248;2023-01-29T16:10:51;12.13;;;10.83;;
7306;SDS011;3694;48.732;9.248;2023-01-29T16:13:20;11.83;;;10.20;;
7306;SDS011;3694;48.732;9.248;2023-01-29T16:15:55;12.93;;;10.87;;
7306;SDS011;3694;48.732;9.248;2023-01-29T16:18:30;12.17;;;10.80;;
7306;SDS011;3694;48.732;9.248;2023-01-29T16:21:02;13.37;;;11.10;;
7306;SDS011;3694;48.732;9.248;2023-01-29T16:23:39;15.77;;;11.90;;
7306;SDS011;3694;48.732;9.248;2023-01-29T16:26:14;17.40;;;11.17;;
7306;SDS011;3694;48.732;9.248;2023-01-29T16:28:43;12.60;;;11.27;;
7306;SDS011;3694;48.732;9.248;2023-01-29T16:31:10;15.07;;;11.77;;
7306;SDS011;3694;48.732;9.248;2023-01-29T16:33:38;14.67;;;12.20;;
7306;SDS011;3694;48.732;9.248;2023-01-29T16:36:15;15.20;;;11.83;;
7306;SDS011;3694;48.732;9.248;2023-01-29T16:38:47;14.73;;;12.57;;
7306;SDS011;3694;48.732;9.248;2023-01-29T16:51:49;13.30;;;11.90;;
7306;SDS011;3694;48.732;9.248;2023-01-29T16:54:15;17.03;;;13.47;;
7306;SDS011;3694;48.732;9.248;2023-01-29T16:56:45;18.90;;;13.63;;
7306;SDS011;3694;48.732;9.248;2023-01-29T16:59:19;15.80;;;12.93;;
7306;SDS011;3694;48.732;9.248;2023-01-29T17:01:45;16.37;;;14.17;;
7306;SDS011;3694;48.732;9.248;2023-01-29T17:04:13;16.53;;;14.33;;
7306;SDS011;3694;48.732;9.248;2023-01-29T17:06:41;23.00;;;15.97;;
7306;SDS011;3694;48.732;9.248;2023-01-29T17:09:18;30.30;;;20.70;;
7306;SDS011;3694;48.732;9.248;2023-01-29T17:11:45;22.97;;;17.53;;
7306;SDS011;3694;48.732;9.248;2023-01-29T17:14:16;37.10;;;25.87;;
7306;SDS011;3694;48.732;9.248;2023-01-29T17:16:53;36.30;;;24.97;;
7306;SDS011;3694;48.732;9.248;2023-01-29T17:19:25;39.53;;;27.07;;
7306;SDS011;3694;48.732;9.248;2023-01-29T17:21:51;26.03;;;18.83;;
7306;SDS011;3694;48.732;9.248;2023-01-29T17:24:16;20.23;;;16.27;;
7306;SDS011;3694;48.732;9.248;2023-01-29T17:26:42;22.27;;;17.33;;
7306;SDS011;3694;48.732;9.248;2023-01-29T17:29:12;27.33;;;20.17;;
7306;SDS011;3694;48.732;9.248;2023-01-29T17:31:40;26.17;;;19.60;;
7306;SDS011;3694;48.732;9.248;2023-01-29T17:34:13;22.47;;;18.03;;
7306;SDS011;3694;48.732;9.248;2023-01-29T17:36:43;22.63;;;17.37;;
7306;SDS011;3694;48.732;9.248;2023-01-29T17:39:14;22.20;;;17.37;;
7306;SDS011;3694;48.732;9.248;2023-01-29T17:41:53;21.27;;;16.40;;