sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38693;SDS011;24447;43.460;25.744;2023-04-07T00:01:51;16.60;;;6.97;;
38693;SDS011;24447;43.460;25.744;2023-04-07T00:04:17;18.73;;;7.43;;
38693;SDS011;24447;43.460;25.744;2023-04-07T00:06:43;17.05;;;6.90;;
38693;SDS011;24447;43.460;25.744;2023-04-07T00:09:09;17.42;;;7.85;;
38693;SDS011;24447;43.460;25.744;2023-04-07T00:11:35;20.92;;;8.48;;
38693;SDS011;24447;43.460;25.744;2023-04-07T00:14:02;19.70;;;8.35;;
38693;SDS011;24447;43.460;25.744;2023-04-07T00:16:28;26.50;;;9.07;;
38693;SDS011;24447;43.460;25.744;2023-04-07T00:18:53;20.35;;;7.85;;
38693;SDS011;24447;43.460;25.744;2023-04-07T00:21:19;20.38;;;8.20;;
38693;SDS011;24447;43.460;25.744;2023-04-07T00:23:45;20.27;;;8.15;;
38693;SDS011;24447;43.460;25.744;2023-04-07T00:26:11;22.60;;;9.27;;
38693;SDS011;24447;43.460;25.744;2023-04-07T00:28:37;22.48;;;8.23;;
38693;SDS011;24447;43.460;25.744;2023-04-07T00:31:03;19.95;;;8.20;;
38693;SDS011;24447;43.460;25.744;2023-04-07T00:33:29;19.30;;;8.50;;
38693;SDS011;24447;43.460;25.744;2023-04-07T00:35:55;20.70;;;8.68;;
38693;SDS011;24447;43.460;25.744;2023-04-07T00:38:22;16.13;;;6.88;;
38693;SDS011;24447;43.460;25.744;2023-04-07T00:40:48;23.85;;;8.30;;
38693;SDS011;24447;43.460;25.744;2023-04-07T00:43:15;23.25;;;9.27;;
38693;SDS011;24447;43.460;25.744;2023-04-07T00:45:41;24.50;;;9.43;;
38693;SDS011;24447;43.460;25.744;2023-04-07T00:48:07;22.48;;;9.80;;
38693;SDS011;24447;43.460;25.744;2023-04-07T00:50:33;24.27;;;9.00;;
38693;SDS011;24447;43.460;25.744;2023-04-07T00:52:59;24.15;;;8.43;;
38693;SDS011;24447;43.460;25.744;2023-04-07T00:55:26;26.98;;;9.35;;
38693;SDS011;24447;43.460;25.744;2023-04-07T00:57:52;22.23;;;8.82;;
38693;SDS011;24447;43.460;25.744;2023-04-07T01:00:18;19.83;;;8.10;;
38693;SDS011;24447;43.460;25.744;2023-04-07T01:02:57;21.08;;;8.50;;
38693;SDS011;24447;43.460;25.744;2023-04-07T01:05:36;22.63;;;9.73;;
38693;SDS011;24447;43.460;25.744;2023-04-07T01:13:30;21.15;;;9.35;;
38693;SDS011;24447;43.460;25.744;2023-04-07T01:15:59;22.38;;;9.57;;
38693;SDS011;24447;43.460;25.744;2023-04-07T01:18:28;21.58;;;9.82;;
38693;SDS011;24447;43.460;25.744;2023-04-07T01:21:08;24.80;;;8.80;;
38693;SDS011;24447;43.460;25.744;2023-04-07T01:24:00;24.65;;;8.93;;
38693;SDS011;24447;43.460;25.744;2023-04-07T01:26:33;23.08;;;8.07;;
38693;SDS011;24447;43.460;25.744;2023-04-07T01:31:33;28.08;;;12.18;;
38693;SDS011;24447;43.460;25.744;2023-04-07T01:33:59;32.20;;;16.02;;
38693;SDS011;24447;43.460;25.744;2023-04-07T01:36:26;28.17;;;11.27;;
38693;SDS011;24447;43.460;25.744;2023-04-07T01:38:52;23.70;;;10.25;;
38693;SDS011;24447;43.460;25.744;2023-04-07T01:41:19;21.50;;;8.98;;
38693;SDS011;24447;43.460;25.744;2023-04-07T01:43:46;23.58;;;7.13;;
38693;SDS011;24447;43.460;25.744;2023-04-07T01:46:13;20.90;;;9.32;;
38693;SDS011;24447;43.460;25.744;2023-04-07T01:48:39;22.67;;;10.15;;
38693;SDS011;24447;43.460;25.744;2023-04-07T01:51:06;22.63;;;11.40;;
38693;SDS011;24447;43.460;25.744;2023-04-07T01:53:33;19.60;;;8.98;;
38693;SDS011;24447;43.460;25.744;2023-04-07T01:56:02;25.98;;;9.25;;
38693;SDS011;24447;43.460;25.744;2023-04-07T01:58:28;17.58;;;7.90;;
38693;SDS011;24447;43.460;25.744;2023-04-07T02:00:54;24.50;;;10.43;;
38693;SDS011;24447;43.460;25.744;2023-04-07T02:03:30;16.67;;;7.80;;
38693;SDS011;24447;43.460;25.744;2023-04-07T02:06:02;25.55;;;10.00;;
38693;SDS011;24447;43.460;25.744;2023-04-07T02:08:35;20.95;;;8.77;;
38693;SDS011;24447;43.460;25.744;2023-04-07T02:11:01;24.75;;;11.13;;
38693;SDS011;24447;43.460;25.744;2023-04-07T02:13:28;27.85;;;13.77;;
38693;SDS011;24447;43.460;25.744;2023-04-07T02:15:54;26.77;;;10.88;;
38693;SDS011;24447;43.460;25.744;2023-04-07T02:18:21;34.45;;;16.33;;
38693;SDS011;24447;43.460;25.744;2023-04-07T02:20:48;23.92;;;10.23;;
38693;SDS011;24447;43.460;25.744;2023-04-07T02:23:15;23.55;;;9.80;;
38693;SDS011;24447;43.460;25.744;2023-04-07T02:25:41;28.98;;;10.75;;
38693;SDS011;24447;43.460;25.744;2023-04-07T02:28:07;29.85;;;10.52;;
38693;SDS011;24447;43.460;25.744;2023-04-07T02:30:33;24.30;;;9.27;;
38693;SDS011;24447;43.460;25.744;2023-04-07T02:33:00;19.85;;;8.65;;
38693;SDS011;24447;43.460;25.744;2023-04-07T02:35:26;21.58;;;9.52;;
38693;SDS011;24447;43.460;25.744;2023-04-07T02:37:52;20.60;;;9.52;;
38693;SDS011;24447;43.460;25.744;2023-04-07T02:40:18;20.33;;;9.15;;
38693;SDS011;24447;43.460;25.744;2023-04-07T02:42:45;21.23;;;8.48;;
38693;SDS011;24447;43.460;25.744;2023-04-07T02:45:11;26.90;;;10.70;;
38693;SDS011;24447;43.460;25.744;2023-04-07T02:47:37;22.10;;;9.30;;
38693;SDS011;24447;43.460;25.744;2023-04-07T02:50:03;25.05;;;9.38;;
38693;SDS011;24447;43.460;25.744;2023-04-07T02:52:30;23.75;;;10.95;;
38693;SDS011;24447;43.460;25.744;2023-04-07T02:54:56;23.17;;;9.10;;
38693;SDS011;24447;43.460;25.744;2023-04-07T02:57:22;24.05;;;9.57;;
38693;SDS011;24447;43.460;25.744;2023-04-07T02:59:48;22.05;;;8.77;;
38693;SDS011;24447;43.460;25.744;2023-04-07T03:02:14;27.70;;;11.02;;
38693;SDS011;24447;43.460;25.744;2023-04-07T03:04:41;21.23;;;8.88;;
38693;SDS011;24447;43.460;25.744;2023-04-07T03:07:07;22.52;;;10.02;;
38693;SDS011;24447;43.460;25.744;2023-04-07T03:09:33;63.50;;;24.65;;
38693;SDS011;24447;43.460;25.744;2023-04-07T03:11:59;32.47;;;11.93;;
38693;SDS011;24447;43.460;25.744;2023-04-07T03:14:26;28.08;;;10.00;;
38693;SDS011;24447;43.460;25.744;2023-04-07T03:16:52;23.30;;;9.20;;
38693;SDS011;24447;43.460;25.744;2023-04-07T03:19:18;23.60;;;10.02;;
38693;SDS011;24447;43.460;25.744;2023-04-07T03:21:43;21.58;;;8.32;;
38693;SDS011;24447;43.460;25.744;2023-04-07T03:24:09;29.05;;;9.20;;
38693;SDS011;24447;43.460;25.744;2023-04-07T03:26:35;20.38;;;9.25;;
38693;SDS011;24447;43.460;25.744;2023-04-07T03:29:01;22.98;;;8.05;;
38693;SDS011;24447;43.460;25.744;2023-04-07T03:31:28;23.13;;;8.75;;
38693;SDS011;24447;43.460;25.744;2023-04-07T03:33:54;25.73;;;9.80;;
38693;SDS011;24447;43.460;25.744;2023-04-07T03:36:20;26.95;;;10.52;;
38693;SDS011;24447;43.460;25.744;2023-04-07T03:38:46;24.00;;;10.82;;
38693;SDS011;24447;43.460;25.744;2023-04-07T03:41:12;23.80;;;9.32;;
38693;SDS011;24447;43.460;25.744;2023-04-07T03:43:38;23.60;;;9.77;;
38693;SDS011;24447;43.460;25.744;2023-04-07T03:46:04;27.80;;;10.93;;
38693;SDS011;24447;43.460;25.744;2023-04-07T03:48:30;21.48;;;9.27;;
38693;SDS011;24447;43.460;25.744;2023-04-07T03:50:56;22.70;;;9.02;;
38693;SDS011;24447;43.460;25.744;2023-04-07T03:53:22;24.20;;;10.20;;
38693;SDS011;24447;43.460;25.744;2023-04-07T03:55:48;23.02;;;9.35;;
38693;SDS011;24447;43.460;25.744;2023-04-07T03:58:14;22.05;;;9.85;;
38693;SDS011;24447;43.460;25.744;2023-04-07T04:00:40;30.23;;;10.48;;
38693;SDS011;24447;43.460;25.744;2023-04-07T04:03:06;24.88;;;9.20;;
38693;SDS011;24447;43.460;25.744;2023-04-07T04:05:32;26.58;;;11.38;;
38693;SDS011;24447;43.460;25.744;2023-04-07T04:07:58;25.48;;;10.10;;
38693;SDS011;24447;43.460;25.744;2023-04-07T04:10:24;27.00;;;11.65;;
38693;SDS011;24447;43.460;25.744;2023-04-07T04:12:51;27.73;;;10.63;;
38693;SDS011;24447;43.460;25.744;2023-04-07T04:15:17;27.50;;;11.02;;
38693;SDS011;24447;43.460;25.744;2023-04-07T04:17:43;25.50;;;10.68;;
38693;SDS011;24447;43.460;25.744;2023-04-07T04:20:09;29.30;;;11.68;;
38693;SDS011;24447;43.460;25.744;2023-04-07T04:22:35;27.20;;;9.98;;
38693;SDS011;24447;43.460;25.744;2023-04-07T04:25:03;31.17;;;12.32;;
38693;SDS011;24447;43.460;25.744;2023-04-07T04:27:29;22.63;;;10.45;;
38693;SDS011;24447;43.460;25.744;2023-04-07T04:29:55;25.27;;;10.38;;
38693;SDS011;24447;43.460;25.744;2023-04-07T04:32:21;34.03;;;11.90;;
38693;SDS011;24447;43.460;25.744;2023-04-07T04:34:47;27.63;;;11.60;;
38693;SDS011;24447;43.460;25.744;2023-04-07T04:37:13;25.23;;;9.52;;
38693;SDS011;24447;43.460;25.744;2023-04-07T04:39:39;23.58;;;9.23;;
38693;SDS011;24447;43.460;25.744;2023-04-07T04:42:05;21.38;;;10.18;;
38693;SDS011;24447;43.460;25.744;2023-04-07T04:44:31;24.95;;;10.13;;
38693;SDS011;24447;43.460;25.744;2023-04-07T04:46:57;21.17;;;8.27;;
38693;SDS011;24447;43.460;25.744;2023-04-07T04:49:23;17.15;;;6.70;;
38693;SDS011;24447;43.460;25.744;2023-04-07T04:51:49;19.52;;;7.97;;
38693;SDS011;24447;43.460;25.744;2023-04-07T04:54:16;19.85;;;8.02;;
38693;SDS011;24447;43.460;25.744;2023-04-07T04:56:43;21.08;;;8.75;;
38693;SDS011;24447;43.460;25.744;2023-04-07T04:59:09;30.33;;;10.60;;
38693;SDS011;24447;43.460;25.744;2023-04-07T05:01:34;29.85;;;10.13;;
38693;SDS011;24447;43.460;25.744;2023-04-07T05:04:01;22.73;;;9.95;;
38693;SDS011;24447;43.460;25.744;2023-04-07T05:06:27;20.23;;;7.95;;
38693;SDS011;24447;43.460;25.744;2023-04-07T05:08:53;22.08;;;9.60;;
38693;SDS011;24447;43.460;25.744;2023-04-07T05:11:20;25.60;;;8.65;;
38693;SDS011;24447;43.460;25.744;2023-04-07T05:13:46;22.10;;;10.27;;
38693;SDS011;24447;43.460;25.744;2023-04-07T05:16:12;19.80;;;8.15;;
38693;SDS011;24447;43.460;25.744;2023-04-07T05:18:38;24.30;;;8.98;;
38693;SDS011;24447;43.460;25.744;2023-04-07T05:21:04;21.17;;;8.63;;
38693;SDS011;24447;43.460;25.744;2023-04-07T05:23:30;25.58;;;9.40;;
38693;SDS011;24447;43.460;25.744;2023-04-07T05:25:56;30.85;;;10.93;;
38693;SDS011;24447;43.460;25.744;2023-04-07T05:28:22;27.13;;;9.18;;
38693;SDS011;24447;43.460;25.744;2023-04-07T05:30:49;39.72;;;15.55;;
38693;SDS011;24447;43.460;25.744;2023-04-07T05:33:15;61.65;;;23.58;;
38693;SDS011;24447;43.460;25.744;2023-04-07T05:35:43;37.47;;;14.23;;
38693;SDS011;24447;43.460;25.744;2023-04-07T05:38:10;32.75;;;12.02;;
38693;SDS011;24447;43.460;25.744;2023-04-07T05:40:36;44.00;;;16.98;;
38693;SDS011;24447;43.460;25.744;2023-04-07T05:43:02;39.83;;;15.38;;
38693;SDS011;24447;43.460;25.744;2023-04-07T05:45:28;50.50;;;21.58;;
38693;SDS011;24447;43.460;25.744;2023-04-07T05:47:53;66.95;;;26.65;;
38693;SDS011;24447;43.460;25.744;2023-04-07T05:50:19;67.45;;;23.95;;
38693;SDS011;24447;43.460;25.744;2023-04-07T05:52:45;45.40;;;17.60;;
38693;SDS011;24447;43.460;25.744;2023-04-07T05:55:11;47.17;;;18.92;;
38693;SDS011;24447;43.460;25.744;2023-04-07T05:57:37;42.63;;;19.88;;
38693;SDS011;24447;43.460;25.744;2023-04-07T06:00:03;35.88;;;14.35;;
38693;SDS011;24447;43.460;25.744;2023-04-07T06:02:29;26.25;;;12.48;;
38693;SDS011;24447;43.460;25.744;2023-04-07T06:04:55;39.72;;;16.52;;
38693;SDS011;24447;43.460;25.744;2023-04-07T06:07:21;26.88;;;12.05;;
38693;SDS011;24447;43.460;25.744;2023-04-07T06:09:47;24.98;;;10.95;;
38693;SDS011;24447;43.460;25.744;2023-04-07T06:12:13;41.05;;;11.80;;
38693;SDS011;24447;43.460;25.744;2023-04-07T06:14:41;33.03;;;14.82;;
38693;SDS011;24447;43.460;25.744;2023-04-07T06:17:07;29.15;;;10.82;;
38693;SDS011;24447;43.460;25.744;2023-04-07T06:19:33;31.40;;;12.07;;
38693;SDS011;24447;43.460;25.744;2023-04-07T06:21:58;33.42;;;12.60;;
38693;SDS011;24447;43.460;25.744;2023-04-07T06:24:24;36.65;;;15.63;;
38693;SDS011;24447;43.460;25.744;2023-04-07T06:26:51;26.40;;;10.65;;
38693;SDS011;24447;43.460;25.744;2023-04-07T06:29:17;21.90;;;8.25;;
38693;SDS011;24447;43.460;25.744;2023-04-07T06:31:43;24.25;;;9.70;;
38693;SDS011;24447;43.460;25.744;2023-04-07T06:34:09;30.88;;;15.07;;
38693;SDS011;24447;43.460;25.744;2023-04-07T06:36:34;27.60;;;13.13;;
38693;SDS011;24447;43.460;25.744;2023-04-07T06:39:01;18.90;;;8.55;;
38693;SDS011;24447;43.460;25.744;2023-04-07T06:41:27;23.50;;;10.02;;
38693;SDS011;24447;43.460;25.744;2023-04-07T06:43:53;21.13;;;8.57;;
38693;SDS011;24447;43.460;25.744;2023-04-07T06:46:19;23.35;;;9.45;;
38693;SDS011;24447;43.460;25.744;2023-04-07T06:48:45;21.80;;;8.32;;
38693;SDS011;24447;43.460;25.744;2023-04-07T06:51:11;18.17;;;9.07;;
38693;SDS011;24447;43.460;25.744;2023-04-07T06:53:37;17.63;;;7.97;;
38693;SDS011;24447;43.460;25.744;2023-04-07T06:56:08;23.60;;;10.07;;
38693;SDS011;24447;43.460;25.744;2023-04-07T06:58:35;18.98;;;8.13;;
38693;SDS011;24447;43.460;25.744;2023-04-07T07:01:02;18.95;;;8.10;;
38693;SDS011;24447;43.460;25.744;2023-04-07T07:03:28;20.40;;;9.38;;
38693;SDS011;24447;43.460;25.744;2023-04-07T07:05:55;20.27;;;7.32;;
38693;SDS011;24447;43.460;25.744;2023-04-07T07:08:23;17.02;;;7.40;;
38693;SDS011;24447;43.460;25.744;2023-04-07T07:10:49;17.00;;;7.60;;
38693;SDS011;24447;43.460;25.744;2023-04-07T07:13:17;24.75;;;9.57;;
38693;SDS011;24447;43.460;25.744;2023-04-07T07:15:43;20.90;;;9.27;;
38693;SDS011;24447;43.460;25.744;2023-04-07T07:18:10;20.20;;;8.50;;
38693;SDS011;24447;43.460;25.744;2023-04-07T07:20:37;24.55;;;10.43;;
38693;SDS011;24447;43.460;25.744;2023-04-07T07:23:02;18.88;;;7.88;;
38693;SDS011;24447;43.460;25.744;2023-04-07T07:25:28;24.73;;;10.38;;
38693;SDS011;24447;43.460;25.744;2023-04-07T07:27:54;17.45;;;7.32;;
38693;SDS011;24447;43.460;25.744;2023-04-07T07:30:21;16.55;;;6.97;;
38693;SDS011;24447;43.460;25.744;2023-04-07T07:32:48;19.40;;;7.57;;
38693;SDS011;24447;43.460;25.744;2023-04-07T07:35:14;19.33;;;7.70;;
38693;SDS011;24447;43.460;25.744;2023-04-07T07:37:40;20.73;;;8.30;;
38693;SDS011;24447;43.460;25.744;2023-04-07T07:40:08;19.50;;;8.10;;
38693;SDS011;24447;43.460;25.744;2023-04-07T07:42:35;15.35;;;6.65;;
38693;SDS011;24447;43.460;25.744;2023-04-07T07:45:01;16.63;;;7.50;;
38693;SDS011;24447;43.460;25.744;2023-04-07T07:47:27;19.63;;;8.45;;
38693;SDS011;24447;43.460;25.744;2023-04-07T07:49:53;18.10;;;7.50;;
38693;SDS011;24447;43.460;25.744;2023-04-07T07:52:19;19.80;;;8.07;;
38693;SDS011;24447;43.460;25.744;2023-04-07T07:54:46;17.50;;;7.32;;
38693;SDS011;24447;43.460;25.744;2023-04-07T07:57:12;20.63;;;6.90;;
38693;SDS011;24447;43.460;25.744;2023-04-07T07:59:38;20.02;;;7.47;;
38693;SDS011;24447;43.460;25.744;2023-04-07T08:02:05;19.73;;;7.88;;
38693;SDS011;24447;43.460;25.744;2023-04-07T08:04:31;21.13;;;7.82;;
38693;SDS011;24447;43.460;25.744;2023-04-07T08:06:57;27.48;;;12.00;;
38693;SDS011;24447;43.460;25.744;2023-04-07T08:09:23;17.92;;;8.10;;
38693;SDS011;24447;43.460;25.744;2023-04-07T08:11:50;19.15;;;8.00;;
38693;SDS011;24447;43.460;25.744;2023-04-07T08:14:16;25.08;;;10.07;;
38693;SDS011;24447;43.460;25.744;2023-04-07T08:16:42;27.13;;;9.15;;
38693;SDS011;24447;43.460;25.744;2023-04-07T08:19:08;17.80;;;7.55;;
38693;SDS011;24447;43.460;25.744;2023-04-07T08:21:35;23.75;;;7.22;;
38693;SDS011;24447;43.460;25.744;2023-04-07T08:24:01;21.15;;;10.30;;
38693;SDS011;24447;43.460;25.744;2023-04-07T08:26:27;18.45;;;7.32;;
38693;SDS011;24447;43.460;25.744;2023-04-07T08:28:53;17.58;;;8.70;;
38693;SDS011;24447;43.460;25.744;2023-04-07T08:31:20;14.63;;;6.95;;
38693;SDS011;24447;43.460;25.744;2023-04-07T08:33:46;22.75;;;7.45;;
38693;SDS011;24447;43.460;25.744;2023-04-07T08:36:12;14.77;;;6.60;;
38693;SDS011;24447;43.460;25.744;2023-04-07T08:38:38;19.10;;;7.55;;
38693;SDS011;24447;43.460;25.744;2023-04-07T08:41:06;18.38;;;7.40;;
38693;SDS011;24447;43.460;25.744;2023-04-07T08:43:34;19.58;;;8.25;;
38693;SDS011;24447;43.460;25.744;2023-04-07T08:46:01;17.00;;;7.28;;
38693;SDS011;24447;43.460;25.744;2023-04-07T08:48:29;21.73;;;8.32;;
38693;SDS011;24447;43.460;25.744;2023-04-07T08:51:03;21.40;;;8.93;;
38693;SDS011;24447;43.460;25.744;2023-04-07T08:53:35;14.15;;;6.30;;
38693;SDS011;24447;43.460;25.744;2023-04-07T08:56:07;21.42;;;8.27;;
38693;SDS011;24447;43.460;25.744;2023-04-07T08:58:34;17.48;;;7.10;;
38693;SDS011;24447;43.460;25.744;2023-04-07T09:01:02;21.00;;;7.60;;
38693;SDS011;24447;43.460;25.744;2023-04-07T09:03:31;17.45;;;6.80;;
38693;SDS011;24447;43.460;25.744;2023-04-07T09:05:58;24.10;;;9.02;;
38693;SDS011;24447;43.460;25.744;2023-04-07T09:08:25;18.55;;;7.07;;
38693;SDS011;24447;43.460;25.744;2023-04-07T09:10:52;19.85;;;8.05;;
38693;SDS011;24447;43.460;25.744;2023-04-07T09:13:18;18.45;;;6.55;;
38693;SDS011;24447;43.460;25.744;2023-04-07T09:15:44;22.88;;;8.43;;
38693;SDS011;24447;43.460;25.744;2023-04-07T09:18:10;17.77;;;6.65;;
38693;SDS011;24447;43.460;25.744;2023-04-07T09:23:36;16.20;;;7.03;;
38693;SDS011;24447;43.460;25.744;2023-04-07T09:28:45;23.45;;;8.75;;
38693;SDS011;24447;43.460;25.744;2023-04-07T09:31:12;15.70;;;6.45;;
38693;SDS011;24447;43.460;25.744;2023-04-07T09:33:38;17.77;;;7.50;;
38693;SDS011;24447;43.460;25.744;2023-04-07T09:36:04;15.57;;;7.05;;
38693;SDS011;24447;43.460;25.744;2023-04-07T09:38:32;15.80;;;7.53;;
38693;SDS011;24447;43.460;25.744;2023-04-07T09:41:06;16.52;;;6.22;;
38693;SDS011;24447;43.460;25.744;2023-04-07T09:43:39;16.33;;;6.68;;
38693;SDS011;24447;43.460;25.744;2023-04-07T09:46:09;16.83;;;7.30;;
38693;SDS011;24447;43.460;25.744;2023-04-07T09:48:36;14.15;;;6.38;;
38693;SDS011;24447;43.460;25.744;2023-04-07T09:51:08;17.58;;;7.30;;
38693;SDS011;24447;43.460;25.744;2023-04-07T09:53:42;14.57;;;6.32;;
38693;SDS011;24447;43.460;25.744;2023-04-07T09:56:13;17.95;;;7.60;;
38693;SDS011;24447;43.460;25.744;2023-04-07T09:58:40;16.25;;;7.55;;
38693;SDS011;24447;43.460;25.744;2023-04-07T10:01:08;17.83;;;8.32;;
38693;SDS011;24447;43.460;25.744;2023-04-07T10:03:35;20.38;;;7.55;;
38693;SDS011;24447;43.460;25.744;2023-04-07T10:06:02;16.20;;;6.53;;
38693;SDS011;24447;43.460;25.744;2023-04-07T10:08:30;16.80;;;6.72;;
38693;SDS011;24447;43.460;25.744;2023-04-07T10:11:00;17.05;;;7.50;;
38693;SDS011;24447;43.460;25.744;2023-04-07T10:13:28;21.27;;;7.23;;
38693;SDS011;24447;43.460;25.744;2023-04-07T10:15:54;17.48;;;8.07;;
38693;SDS011;24447;43.460;25.744;2023-04-07T10:18:20;19.67;;;6.55;;
38693;SDS011;24447;43.460;25.744;2023-04-07T10:20:48;15.13;;;6.45;;
38693;SDS011;24447;43.460;25.744;2023-04-07T10:23:21;14.35;;;6.07;;
38693;SDS011;24447;43.460;25.744;2023-04-07T10:28:22;14.43;;;5.78;;
38693;SDS011;24447;43.460;25.744;2023-04-07T10:30:49;17.88;;;7.57;;
38693;SDS011;24447;43.460;25.744;2023-04-07T10:33:15;16.70;;;6.40;;
38693;SDS011;24447;43.460;25.744;2023-04-07T10:38:28;16.75;;;6.03;;
38693;SDS011;24447;43.460;25.744;2023-04-07T10:40:55;20.70;;;7.63;;
38693;SDS011;24447;43.460;25.744;2023-04-07T10:43:37;15.82;;;6.80;;
38693;SDS011;24447;43.460;25.744;2023-04-07T10:46:05;17.17;;;7.53;;
38693;SDS011;24447;43.460;25.744;2023-04-07T10:48:31;19.17;;;7.32;;
38693;SDS011;24447;43.460;25.744;2023-04-07T10:53:30;18.63;;;7.40;;
38693;SDS011;24447;43.460;25.744;2023-04-07T10:55:56;16.98;;;8.27;;
38693;SDS011;24447;43.460;25.744;2023-04-07T10:58:26;15.13;;;6.82;;
38693;SDS011;24447;43.460;25.744;2023-04-07T11:04:14;14.73;;;5.93;;
38693;SDS011;24447;43.460;25.744;2023-04-07T11:06:21;14.70;;;6.78;;
38693;SDS011;24447;43.460;25.744;2023-04-07T11:08:48;19.55;;;8.52;;
38693;SDS011;24447;43.460;25.744;2023-04-07T11:11:15;24.27;;;9.68;;
38693;SDS011;24447;43.460;25.744;2023-04-07T11:14:02;18.27;;;6.78;;
38693;SDS011;24447;43.460;25.744;2023-04-07T11:16:39;18.30;;;8.18;;
38693;SDS011;24447;43.460;25.744;2023-04-07T11:19:06;24.13;;;8.55;;
38693;SDS011;24447;43.460;25.744;2023-04-07T11:21:32;21.05;;;7.25;;
38693;SDS011;24447;43.460;25.744;2023-04-07T11:23:58;15.13;;;7.20;;
38693;SDS011;24447;43.460;25.744;2023-04-07T11:26:24;16.52;;;6.95;;
38693;SDS011;24447;43.460;25.744;2023-04-07T11:28:52;16.88;;;7.20;;
38693;SDS011;24447;43.460;25.744;2023-04-07T11:33:53;17.00;;;5.85;;
38693;SDS011;24447;43.460;25.744;2023-04-07T11:39:05;18.30;;;6.70;;
38693;SDS011;24447;43.460;25.744;2023-04-07T11:41:31;14.50;;;6.90;;
38693;SDS011;24447;43.460;25.744;2023-04-07T11:44:04;16.88;;;7.28;;
38693;SDS011;24447;43.460;25.744;2023-04-07T11:46:32;16.13;;;6.90;;
38693;SDS011;24447;43.460;25.744;2023-04-07T11:49:13;14.98;;;7.15;;
38693;SDS011;24447;43.460;25.744;2023-04-07T11:51:42;18.52;;;7.20;;
38693;SDS011;24447;43.460;25.744;2023-04-07T11:54:09;16.40;;;6.90;;
38693;SDS011;24447;43.460;25.744;2023-04-07T11:56:45;13.68;;;6.00;;
38693;SDS011;24447;43.460;25.744;2023-04-07T11:59:19;15.60;;;6.10;;
38693;SDS011;24447;43.460;25.744;2023-04-07T12:01:47;14.40;;;5.60;;
38693;SDS011;24447;43.460;25.744;2023-04-07T12:04:13;18.48;;;5.75;;
38693;SDS011;24447;43.460;25.744;2023-04-07T12:06:43;15.30;;;6.55;;
38693;SDS011;24447;43.460;25.744;2023-04-07T12:11:54;16.00;;;6.65;;
38693;SDS011;24447;43.460;25.744;2023-04-07T12:14:22;19.17;;;7.22;;
38693;SDS011;24447;43.460;25.744;2023-04-07T12:16:48;16.30;;;6.68;;
38693;SDS011;24447;43.460;25.744;2023-04-07T12:19:14;15.95;;;6.53;;
38693;SDS011;24447;43.460;25.744;2023-04-07T12:21:40;13.73;;;6.05;;
38693;SDS011;24447;43.460;25.744;2023-04-07T12:24:07;13.05;;;6.03;;
38693;SDS011;24447;43.460;25.744;2023-04-07T12:26:33;17.90;;;6.93;;
38693;SDS011;24447;43.460;25.744;2023-04-07T12:28:59;18.00;;;8.10;;
38693;SDS011;24447;43.460;25.744;2023-04-07T12:31:29;16.42;;;6.97;;
38693;SDS011;24447;43.460;25.744;2023-04-07T12:33:56;18.00;;;7.30;;
38693;SDS011;24447;43.460;25.744;2023-04-07T12:36:23;26.85;;;7.20;;
38693;SDS011;24447;43.460;25.744;2023-04-07T12:38:53;20.92;;;7.85;;
38693;SDS011;24447;43.460;25.744;2023-04-07T12:41:20;15.32;;;7.53;;
38693;SDS011;24447;43.460;25.744;2023-04-07T12:43:46;18.85;;;7.07;;
38693;SDS011;24447;43.460;25.744;2023-04-07T12:46:12;17.50;;;6.53;;
38693;SDS011;24447;43.460;25.744;2023-04-07T12:48:38;13.25;;;5.78;;
38693;SDS011;24447;43.460;25.744;2023-04-07T12:51:04;17.23;;;7.45;;
38693;SDS011;24447;43.460;25.744;2023-04-07T12:53:30;11.77;;;5.90;;
38693;SDS011;24447;43.460;25.744;2023-04-07T12:55:56;16.83;;;7.38;;
38693;SDS011;24447;43.460;25.744;2023-04-07T12:58:23;15.18;;;6.63;;
38693;SDS011;24447;43.460;25.744;2023-04-07T13:00:50;15.95;;;6.70;;
38693;SDS011;24447;43.460;25.744;2023-04-07T13:03:16;14.32;;;6.85;;
38693;SDS011;24447;43.460;25.744;2023-04-07T13:05:42;17.02;;;7.15;;
38693;SDS011;24447;43.460;25.744;2023-04-07T13:08:08;15.73;;;6.22;;
38693;SDS011;24447;43.460;25.744;2023-04-07T13:10:34;23.67;;;9.07;;
38693;SDS011;24447;43.460;25.744;2023-04-07T13:13:00;19.13;;;8.15;;
38693;SDS011;24447;43.460;25.744;2023-04-07T13:15:26;16.92;;;6.88;;
38693;SDS011;24447;43.460;25.744;2023-04-07T13:17:52;21.35;;;9.30;;
38693;SDS011;24447;43.460;25.744;2023-04-07T13:20:19;25.13;;;9.23;;
38693;SDS011;24447;43.460;25.744;2023-04-07T13:22:45;22.90;;;9.35;;
38693;SDS011;24447;43.460;25.744;2023-04-07T13:25:12;58.10;;;24.30;;
38693;SDS011;24447;43.460;25.744;2023-04-07T13:27:38;22.42;;;10.00;;
38693;SDS011;24447;43.460;25.744;2023-04-07T13:30:04;18.92;;;7.80;;
38693;SDS011;24447;43.460;25.744;2023-04-07T13:32:31;20.52;;;9.30;;
38693;SDS011;24447;43.460;25.744;2023-04-07T13:35:00;17.33;;;6.97;;
38693;SDS011;24447;43.460;25.744;2023-04-07T13:37:26;20.92;;;8.60;;
38693;SDS011;24447;43.460;25.744;2023-04-07T13:39:52;22.17;;;9.13;;
38693;SDS011;24447;43.460;25.744;2023-04-07T13:42:18;17.27;;;7.82;;
38693;SDS011;24447;43.460;25.744;2023-04-07T13:44:45;19.05;;;7.90;;
38693;SDS011;24447;43.460;25.744;2023-04-07T13:47:12;21.45;;;9.60;;
38693;SDS011;24447;43.460;25.744;2023-04-07T13:49:48;20.00;;;7.50;;
38693;SDS011;24447;43.460;25.744;2023-04-07T13:52:15;28.20;;;12.10;;
38693;SDS011;24447;43.460;25.744;2023-04-07T13:54:42;26.95;;;12.20;;
38693;SDS011;24447;43.460;25.744;2023-04-07T13:57:09;24.75;;;9.55;;
38693;SDS011;24447;43.460;25.744;2023-04-07T13:59:35;19.10;;;8.55;;
38693;SDS011;24447;43.460;25.744;2023-04-07T14:02:01;22.38;;;10.48;;
38693;SDS011;24447;43.460;25.744;2023-04-07T14:04:26;33.10;;;13.18;;
38693;SDS011;24447;43.460;25.744;2023-04-07T14:06:53;23.38;;;9.88;;
38693;SDS011;24447;43.460;25.744;2023-04-07T14:09:19;25.13;;;10.05;;
38693;SDS011;24447;43.460;25.744;2023-04-07T14:11:44;27.10;;;10.57;;
38693;SDS011;24447;43.460;25.744;2023-04-07T14:14:11;26.67;;;11.00;;
38693;SDS011;24447;43.460;25.744;2023-04-07T14:16:36;21.38;;;9.52;;
38693;SDS011;24447;43.460;25.744;2023-04-07T14:19:02;21.80;;;8.70;;
38693;SDS011;24447;43.460;25.744;2023-04-07T14:21:28;20.52;;;8.32;;
38693;SDS011;24447;43.460;25.744;2023-04-07T14:23:55;24.42;;;11.05;;
38693;SDS011;24447;43.460;25.744;2023-04-07T14:26:21;24.63;;;10.07;;
38693;SDS011;24447;43.460;25.744;2023-04-07T14:28:47;24.95;;;10.70;;
38693;SDS011;24447;43.460;25.744;2023-04-07T14:31:14;25.27;;;9.35;;
38693;SDS011;24447;43.460;25.744;2023-04-07T14:33:43;20.10;;;9.20;;
38693;SDS011;24447;43.460;25.744;2023-04-07T14:36:10;21.67;;;9.15;;
38693;SDS011;24447;43.460;25.744;2023-04-07T14:38:38;20.30;;;9.45;;
38693;SDS011;24447;43.460;25.744;2023-04-07T14:41:05;25.88;;;10.45;;
38693;SDS011;24447;43.460;25.744;2023-04-07T14:43:30;27.33;;;10.20;;
38693;SDS011;24447;43.460;25.744;2023-04-07T14:45:56;21.85;;;10.25;;
38693;SDS011;24447;43.460;25.744;2023-04-07T14:48:23;21.55;;;9.85;;
38693;SDS011;24447;43.460;25.744;2023-04-07T14:50:49;23.10;;;10.73;;