sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7894;DHT22;51343;51.396;6.656;2023-03-29T00:02:23;5.60;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T00:04:57;5.60;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T00:07:26;5.50;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T00:09:54;5.50;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T00:12:22;5.50;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T00:14:51;5.50;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T00:17:18;5.60;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T00:19:46;5.60;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T00:22:15;5.60;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T00:24:42;5.70;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T00:27:12;5.70;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T00:29:39;5.70;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T00:32:05;5.70;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T00:34:33;5.70;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T00:37:02;5.70;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T00:39:33;5.70;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T00:42:00;5.70;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T00:47:12;5.70;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T00:49:39;5.70;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T00:52:07;5.70;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T00:54:34;5.70;10.90
7894;DHT22;51343;51.396;6.656;2023-03-29T00:57:03;5.70;46.20
7894;DHT22;51343;51.396;6.656;2023-03-29T00:59:31;5.70;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T01:02:00;5.70;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T01:04:31;5.70;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T01:07:02;5.70;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T01:09:31;5.70;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T01:12:00;5.70;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T01:14:28;5.70;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T01:16:59;5.70;24.50
7894;DHT22;51343;51.396;6.656;2023-03-29T01:19:28;5.70;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T01:22:00;5.70;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T01:27:18;5.70;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T01:29:49;5.70;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T01:32:18;5.70;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T01:34:49;5.70;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T01:37:18;5.70;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T01:39:49;5.70;29.40
7894;DHT22;51343;51.396;6.656;2023-03-29T01:42:20;5.70;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T01:44:52;5.80;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T01:47:25;5.80;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T01:49:56;5.80;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T01:52:24;5.70;20.70
7894;DHT22;51343;51.396;6.656;2023-03-29T01:54:55;5.80;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T01:57:23;5.80;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T01:59:52;5.80;1.40
7894;DHT22;51343;51.396;6.656;2023-03-29T02:02:20;5.80;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T02:04:49;5.80;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T02:07:19;5.90;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T02:09:47;5.90;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T02:12:17;5.90;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T02:14:43;5.90;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T02:17:18;5.90;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T02:19:46;5.90;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T02:22:18;5.90;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T02:24:47;5.90;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T02:27:15;5.90;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T02:29:42;5.90;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T02:32:11;5.90;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T02:34:43;5.90;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T02:37:12;5.90;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T02:39:42;6.00;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T02:42:09;6.00;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T02:44:37;6.10;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T02:47:06;6.10;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T02:49:34;6.20;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T02:52:03;6.20;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T02:54:32;6.30;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T02:57:02;6.30;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T02:59:30;6.30;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T03:01:58;6.30;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T03:04:24;6.30;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T03:06:51;6.20;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T03:09:19;6.20;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T03:11:46;6.20;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T03:14:13;6.20;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T03:16:41;6.30;76.90
7894;DHT22;51343;51.396;6.656;2023-03-29T03:19:07;6.30;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T03:21:34;6.40;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T03:24:02;6.40;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T03:26:30;6.40;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T03:28:57;6.50;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T03:31:24;6.40;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T03:33:52;6.50;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T03:36:19;6.50;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T03:38:50;6.60;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T03:41:17;6.50;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T03:43:45;6.50;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T03:46:13;6.50;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T03:48:40;6.50;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T03:51:07;6.60;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T03:53:34;6.60;96.30
7894;DHT22;51343;51.396;6.656;2023-03-29T03:56:01;6.50;26.40
7894;DHT22;51343;51.396;6.656;2023-03-29T03:58:33;6.50;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T04:01:01;6.50;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T04:03:28;6.50;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T04:05:58;6.40;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T04:08:25;6.40;10.50
7894;DHT22;51343;51.396;6.656;2023-03-29T04:10:52;6.40;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T04:13:19;6.40;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T04:15:47;6.30;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T04:18:19;6.30;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T04:20:46;6.30;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T04:23:13;6.20;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T04:25:40;6.20;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T04:28:08;6.10;27.40
7894;DHT22;51343;51.396;6.656;2023-03-29T04:30:34;6.00;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T04:33:01;6.00;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T04:35:29;6.00;50.70
7894;DHT22;51343;51.396;6.656;2023-03-29T04:37:56;6.00;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T04:40:23;6.00;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T04:42:50;5.90;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T04:45:17;5.90;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T04:47:43;5.90;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T04:50:10;5.90;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T04:52:39;5.90;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T04:55:06;5.80;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T04:57:33;5.80;12.30
7894;DHT22;51343;51.396;6.656;2023-03-29T05:00:00;5.80;48.60
7894;DHT22;51343;51.396;6.656;2023-03-29T05:02:32;5.80;93.80
7894;DHT22;51343;51.396;6.656;2023-03-29T05:04:59;5.80;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T05:07:26;5.70;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T05:09:54;5.70;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T05:12:21;5.80;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T05:14:48;5.70;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T05:17:14;5.80;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T05:19:41;5.80;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T05:22:08;5.80;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T05:24:35;5.80;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T05:27:03;5.80;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T05:29:30;5.80;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T05:31:58;5.80;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T05:34:25;5.90;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T05:36:52;5.90;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T05:39:19;5.90;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T05:41:46;5.90;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T05:44:14;6.00;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T05:46:50;6.00;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T05:49:20;6.00;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T05:51:47;6.00;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T05:54:13;6.00;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T05:56:40;6.10;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T05:59:09;6.10;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T06:01:39;6.10;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T06:04:07;6.10;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T06:06:35;6.10;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T06:09:03;6.20;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T06:11:30;6.20;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T06:13:57;6.20;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T06:16:24;6.30;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T06:18:52;6.30;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T06:21:21;6.40;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T06:23:48;6.40;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T06:26:16;6.50;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T06:28:45;6.50;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T06:31:13;6.60;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T06:33:40;6.60;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T06:36:10;6.70;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T06:38:40;6.80;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T06:41:08;6.80;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T06:43:35;6.80;93.20
7894;DHT22;51343;51.396;6.656;2023-03-29T06:46:02;6.90;63.70
7894;DHT22;51343;51.396;6.656;2023-03-29T06:48:33;6.90;50.00
7894;DHT22;51343;51.396;6.656;2023-03-29T06:50:59;7.00;27.00
7894;DHT22;51343;51.396;6.656;2023-03-29T06:53:28;7.00;22.90
7894;DHT22;51343;51.396;6.656;2023-03-29T06:55:55;7.10;25.60
7894;DHT22;51343;51.396;6.656;2023-03-29T06:58:22;7.10;7.80
7894;DHT22;51343;51.396;6.656;2023-03-29T07:00:49;7.20;3.40
7894;DHT22;51343;51.396;6.656;2023-03-29T07:03:16;7.20;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T07:05:47;7.20;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T07:08:16;7.30;4.00
7894;DHT22;51343;51.396;6.656;2023-03-29T07:10:46;7.30;12.40
7894;DHT22;51343;51.396;6.656;2023-03-29T07:13:15;7.30;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T07:15:42;7.30;10.90
7894;DHT22;51343;51.396;6.656;2023-03-29T07:18:10;7.30;13.40
7894;DHT22;51343;51.396;6.656;2023-03-29T07:20:37;7.40;22.00
7894;DHT22;51343;51.396;6.656;2023-03-29T07:23:05;7.40;10.70
7894;DHT22;51343;51.396;6.656;2023-03-29T07:25:32;7.40;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T07:28:01;7.40;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T07:30:28;7.50;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T07:32:55;7.50;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T07:35:23;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T07:37:51;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T07:40:19;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T07:42:48;7.70;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T07:45:17;7.80;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T07:47:46;7.80;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T07:50:14;7.80;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T07:52:42;7.90;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T07:55:09;7.90;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T07:57:37;8.00;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T08:00:04;8.00;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T08:02:47;8.00;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T08:05:15;7.80;2.40
7894;DHT22;51343;51.396;6.656;2023-03-29T08:07:49;7.80;6.60
7894;DHT22;51343;51.396;6.656;2023-03-29T08:10:16;7.80;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T08:12:46;7.80;7.20
7894;DHT22;51343;51.396;6.656;2023-03-29T08:15:13;7.80;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T08:17:41;7.80;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T08:20:15;7.80;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T08:22:42;7.90;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T08:25:10;8.00;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T08:27:37;8.10;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T08:30:05;8.20;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T08:32:32;8.40;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T08:35:00;8.40;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T08:37:30;8.60;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T08:39:58;8.70;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T08:42:33;8.80;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T08:45:06;9.00;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T08:47:37;9.10;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T08:50:07;9.30;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T08:52:38;9.30;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T08:55:09;9.30;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T08:57:38;9.40;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T09:00:11;9.40;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T09:02:42;9.50;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T09:05:13;9.50;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T09:07:46;9.50;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T09:10:13;9.60;75.20
7894;DHT22;51343;51.396;6.656;2023-03-29T09:12:48;9.80;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T09:15:17;9.90;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T09:17:51;10.00;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T09:20:29;10.10;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T09:23:10;10.20;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T09:25:42;10.30;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T09:28:13;10.40;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T09:30:40;10.50;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T09:33:10;10.60;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T09:35:39;10.60;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T09:38:10;10.80;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T09:40:38;10.90;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T09:43:07;11.00;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T09:45:35;11.00;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T09:48:04;10.90;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T09:50:35;10.90;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T09:53:06;10.90;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T09:55:37;11.10;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T10:00:35;11.50;1.00
7894;DHT22;51343;51.396;6.656;2023-03-29T10:03:02;11.70;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T10:05:29;11.90;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T10:08:00;12.00;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T10:10:28;12.20;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T10:12:58;12.40;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T10:15:26;12.60;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T10:17:56;12.80;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T10:20:23;13.00;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T10:22:53;12.80;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T10:25:23;12.80;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T10:27:51;12.60;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T10:30:22;12.50;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T10:32:56;12.50;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T10:35:27;12.70;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T10:37:54;12.80;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T10:40:25;12.90;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T10:42:53;13.00;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T10:45:26;13.10;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T10:47:53;13.10;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T10:50:21;13.10;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T10:52:48;13.10;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T10:55:15;13.10;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T10:57:46;13.20;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T11:00:15;13.20;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T11:02:56;13.20;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T11:05:27;13.10;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T11:08:02;13.10;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T11:10:35;13.10;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T11:13:08;13.20;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T11:15:40;13.30;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T11:18:18;13.30;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T11:20:48;13.40;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T11:23:23;13.50;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T11:25:56;13.60;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T11:28:27;13.60;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T11:30:57;13.60;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T11:33:30;13.60;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T11:36:00;13.60;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T11:38:32;13.70;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T11:41:04;13.80;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T11:43:34;13.90;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T11:46:07;14.00;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T11:48:37;14.00;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T11:51:08;14.00;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T11:53:38;14.00;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T11:56:07;14.10;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T11:58:36;14.30;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T12:01:05;14.40;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T12:03:35;14.40;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T12:06:04;14.30;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T12:08:34;14.10;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T12:11:05;14.00;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T12:13:35;14.20;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T12:16:04;14.40;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T12:18:34;14.90;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T12:21:05;15.10;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T12:23:35;15.20;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T12:26:03;15.30;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T12:28:39;15.40;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T12:31:09;15.50;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T12:33:46;15.60;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T12:39:12;15.30;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T12:41:40;15.20;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T12:44:10;15.10;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T12:46:39;15.10;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T12:49:08;15.10;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T12:51:36;15.10;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T12:54:07;15.20;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T12:56:40;15.10;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T12:59:15;14.90;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T13:01:51;14.80;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T13:04:32;14.70;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T13:07:02;14.70;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T13:09:31;14.60;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T13:12:05;14.60;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T13:14:34;14.60;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T13:17:02;14.70;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T13:19:30;14.70;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T13:22:02;14.70;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T13:24:38;14.80;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T13:27:15;14.70;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T13:32:37;14.70;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T13:35:09;14.90;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T13:37:44;15.00;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T13:40:32;15.00;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T13:43:07;15.00;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T13:45:34;14.90;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T13:48:02;14.90;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T13:50:32;14.80;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T13:53:00;14.80;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T13:55:30;15.10;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T13:57:58;15.40;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T14:00:30;15.50;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T14:03:01;15.50;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T14:05:31;15.50;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T14:08:00;15.50;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T14:10:30;15.60;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T14:13:00;15.50;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T14:15:37;15.60;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T14:18:08;15.70;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T14:20:35;15.70;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T14:23:07;15.60;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T14:25:35;15.60;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T14:28:10;15.50;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T14:30:39;15.50;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T14:33:11;15.40;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T14:35:37;15.40;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T14:38:04;15.30;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T14:40:33;15.30;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T14:43:01;15.30;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T14:45:31;15.30;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T14:47:59;15.30;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T14:50:27;15.30;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T14:52:55;15.30;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T14:55:23;15.30;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T14:57:50;15.30;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T15:00:23;15.40;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T15:02:53;15.50;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T15:05:22;15.60;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T15:07:50;15.70;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T15:10:21;15.70;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T15:12:48;15.70;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T15:15:15;15.80;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T15:17:42;15.80;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T15:20:11;15.80;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T15:22:51;15.80;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T15:25:18;15.90;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T15:27:47;15.80;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T15:30:15;15.70;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T15:32:42;15.60;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T15:35:19;15.50;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T15:37:48;15.40;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T15:40:15;15.30;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T15:42:44;15.20;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T15:45:13;15.20;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T15:47:40;15.10;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T15:50:07;15.20;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T15:52:34;15.20;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T15:55:03;15.20;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T15:57:30;15.20;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T15:59:57;15.30;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T16:02:25;15.40;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T16:04:53;15.40;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T16:07:20;15.50;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T16:09:47;15.50;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T16:12:15;15.50;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T16:14:42;15.50;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T16:17:11;15.50;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T16:19:38;15.50;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T16:22:06;15.50;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T16:24:33;15.40;99.90
7894;DHT22;51343;51.396;6.656;2023-03-29T16:27:00;15.40;99.90