sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40959;SDS011;27842;52.272;8.052;2023-02-28T00:00:07;21.33;;;9.67;;
40959;SDS011;27842;52.272;8.052;2023-02-28T00:02:35;23.70;;;10.10;;
40959;SDS011;27842;52.272;8.052;2023-02-28T00:05:08;21.77;;;10.30;;
40959;SDS011;27842;52.272;8.052;2023-02-28T00:07:35;22.00;;;10.63;;
40959;SDS011;27842;52.272;8.052;2023-02-28T00:10:01;22.87;;;11.10;;
40959;SDS011;27842;52.272;8.052;2023-02-28T00:12:28;23.70;;;12.10;;
40959;SDS011;27842;52.272;8.052;2023-02-28T00:14:53;24.57;;;11.97;;
40959;SDS011;27842;52.272;8.052;2023-02-28T00:17:19;26.00;;;12.03;;
40959;SDS011;27842;52.272;8.052;2023-02-28T00:19:49;25.60;;;13.57;;
40959;SDS011;27842;52.272;8.052;2023-02-28T00:22:16;25.23;;;11.80;;
40959;SDS011;27842;52.272;8.052;2023-02-28T00:24:43;23.03;;;11.93;;
40959;SDS011;27842;52.272;8.052;2023-02-28T00:27:09;24.40;;;11.70;;
40959;SDS011;27842;52.272;8.052;2023-02-28T00:29:35;22.70;;;10.83;;
40959;SDS011;27842;52.272;8.052;2023-02-28T00:32:01;21.20;;;10.57;;
40959;SDS011;27842;52.272;8.052;2023-02-28T00:34:26;20.50;;;10.10;;
40959;SDS011;27842;52.272;8.052;2023-02-28T00:36:52;21.67;;;10.53;;
40959;SDS011;27842;52.272;8.052;2023-02-28T00:39:18;20.77;;;10.13;;
40959;SDS011;27842;52.272;8.052;2023-02-28T00:41:43;21.23;;;9.33;;
40959;SDS011;27842;52.272;8.052;2023-02-28T00:44:09;23.13;;;10.13;;
40959;SDS011;27842;52.272;8.052;2023-02-28T00:46:35;20.27;;;10.13;;
40959;SDS011;27842;52.272;8.052;2023-02-28T00:49:00;20.77;;;9.73;;
40959;SDS011;27842;52.272;8.052;2023-02-28T00:51:26;21.70;;;9.60;;
40959;SDS011;27842;52.272;8.052;2023-02-28T00:53:51;20.13;;;10.23;;
40959;SDS011;27842;52.272;8.052;2023-02-28T00:56:17;22.40;;;10.20;;
40959;SDS011;27842;52.272;8.052;2023-02-28T00:58:42;21.17;;;9.50;;
40959;SDS011;27842;52.272;8.052;2023-02-28T01:01:08;22.03;;;10.50;;
40959;SDS011;27842;52.272;8.052;2023-02-28T01:03:33;21.97;;;10.33;;
40959;SDS011;27842;52.272;8.052;2023-02-28T01:05:59;20.60;;;10.53;;
40959;SDS011;27842;52.272;8.052;2023-02-28T01:08:25;20.83;;;9.73;;
40959;SDS011;27842;52.272;8.052;2023-02-28T01:10:51;20.23;;;9.67;;
40959;SDS011;27842;52.272;8.052;2023-02-28T01:13:17;21.03;;;10.30;;
40959;SDS011;27842;52.272;8.052;2023-02-28T01:15:51;20.90;;;10.00;;
40959;SDS011;27842;52.272;8.052;2023-02-28T01:18:19;19.50;;;9.73;;
40959;SDS011;27842;52.272;8.052;2023-02-28T01:20:45;20.63;;;9.20;;
40959;SDS011;27842;52.272;8.052;2023-02-28T01:23:11;21.73;;;9.90;;
40959;SDS011;27842;52.272;8.052;2023-02-28T01:25:36;20.13;;;9.43;;
40959;SDS011;27842;52.272;8.052;2023-02-28T01:28:07;22.30;;;10.13;;
40959;SDS011;27842;52.272;8.052;2023-02-28T01:30:33;20.60;;;9.17;;
40959;SDS011;27842;52.272;8.052;2023-02-28T01:32:59;20.83;;;9.40;;
40959;SDS011;27842;52.272;8.052;2023-02-28T01:35:25;20.87;;;9.90;;
40959;SDS011;27842;52.272;8.052;2023-02-28T01:37:50;21.73;;;9.90;;
40959;SDS011;27842;52.272;8.052;2023-02-28T01:40:16;19.57;;;9.10;;
40959;SDS011;27842;52.272;8.052;2023-02-28T01:42:41;21.00;;;9.50;;
40959;SDS011;27842;52.272;8.052;2023-02-28T01:45:29;19.97;;;8.73;;
40959;SDS011;27842;52.272;8.052;2023-02-28T01:48:00;19.17;;;9.32;;
40959;SDS011;27842;52.272;8.052;2023-02-28T01:50:29;20.97;;;9.43;;
40959;SDS011;27842;52.272;8.052;2023-02-28T01:53:00;20.07;;;9.37;;
40959;SDS011;27842;52.272;8.052;2023-02-28T01:55:29;19.33;;;8.83;;
40959;SDS011;27842;52.272;8.052;2023-02-28T01:58:00;20.53;;;9.40;;
40959;SDS011;27842;52.272;8.052;2023-02-28T02:00:27;21.80;;;9.63;;
40959;SDS011;27842;52.272;8.052;2023-02-28T02:02:58;22.00;;;9.63;;
40959;SDS011;27842;52.272;8.052;2023-02-28T02:05:27;22.83;;;9.97;;
40959;SDS011;27842;52.272;8.052;2023-02-28T02:08:03;20.77;;;9.47;;
40959;SDS011;27842;52.272;8.052;2023-02-28T02:10:33;22.47;;;9.03;;
40959;SDS011;27842;52.272;8.052;2023-02-28T02:13:19;21.20;;;9.65;;
40959;SDS011;27842;52.272;8.052;2023-02-28T02:16:16;18.57;;;9.17;;
40959;SDS011;27842;52.272;8.052;2023-02-28T02:18:59;21.93;;;9.40;;
40959;SDS011;27842;52.272;8.052;2023-02-28T02:31:05;22.70;;;9.93;;
40959;SDS011;27842;52.272;8.052;2023-02-28T02:41:49;20.38;;;9.07;;
40959;SDS011;27842;52.272;8.052;2023-02-28T02:46:45;19.03;;;9.33;;
40959;SDS011;27842;52.272;8.052;2023-02-28T02:49:19;23.80;;;9.97;;
40959;SDS011;27842;52.272;8.052;2023-02-28T02:51:49;24.43;;;10.10;;
40959;SDS011;27842;52.272;8.052;2023-02-28T02:54:24;20.63;;;8.80;;
40959;SDS011;27842;52.272;8.052;2023-02-28T02:56:53;18.63;;;8.57;;
40959;SDS011;27842;52.272;8.052;2023-02-28T02:59:29;18.83;;;9.23;;
40959;SDS011;27842;52.272;8.052;2023-02-28T03:01:56;20.67;;;8.67;;
40959;SDS011;27842;52.272;8.052;2023-02-28T03:04:27;19.63;;;9.17;;
40959;SDS011;27842;52.272;8.052;2023-02-28T03:06:57;20.70;;;8.77;;
40959;SDS011;27842;52.272;8.052;2023-02-28T03:09:23;19.20;;;7.47;;
40959;SDS011;27842;52.272;8.052;2023-02-28T03:11:51;17.90;;;7.40;;
40959;SDS011;27842;52.272;8.052;2023-02-28T03:25:12;15.77;;;7.37;;
40959;SDS011;27842;52.272;8.052;2023-02-28T03:28:11;19.20;;;7.10;;
40959;SDS011;27842;52.272;8.052;2023-02-28T03:30:51;17.10;;;6.53;;
40959;SDS011;27842;52.272;8.052;2023-02-28T03:33:21;15.30;;;6.27;;
40959;SDS011;27842;52.272;8.052;2023-02-28T03:36:11;18.77;;;6.63;;
40959;SDS011;27842;52.272;8.052;2023-02-28T03:38:45;15.50;;;6.30;;
40959;SDS011;27842;52.272;8.052;2023-02-28T03:41:21;18.97;;;7.77;;
40959;SDS011;27842;52.272;8.052;2023-02-28T03:44:10;15.43;;;6.53;;
40959;SDS011;27842;52.272;8.052;2023-02-28T03:46:41;18.83;;;6.50;;
40959;SDS011;27842;52.272;8.052;2023-02-28T03:51:42;17.75;;;6.43;;
40959;SDS011;27842;52.272;8.052;2023-02-28T03:54:12;18.07;;;7.00;;
40959;SDS011;27842;52.272;8.052;2023-02-28T03:56:43;18.47;;;6.97;;
40959;SDS011;27842;52.272;8.052;2023-02-28T03:59:37;16.20;;;6.70;;
40959;SDS011;27842;52.272;8.052;2023-02-28T04:02:07;16.13;;;6.70;;
40959;SDS011;27842;52.272;8.052;2023-02-28T04:04:33;16.73;;;6.77;;
40959;SDS011;27842;52.272;8.052;2023-02-28T04:07:04;15.17;;;5.87;;
40959;SDS011;27842;52.272;8.052;2023-02-28T04:09:33;15.47;;;6.50;;
40959;SDS011;27842;52.272;8.052;2023-02-28T04:11:58;15.13;;;6.30;;
40959;SDS011;27842;52.272;8.052;2023-02-28T04:14:24;16.23;;;6.83;;
40959;SDS011;27842;52.272;8.052;2023-02-28T04:16:50;15.33;;;7.00;;
40959;SDS011;27842;52.272;8.052;2023-02-28T04:19:16;15.80;;;6.47;;
40959;SDS011;27842;52.272;8.052;2023-02-28T04:21:43;20.03;;;6.73;;
40959;SDS011;27842;52.272;8.052;2023-02-28T04:24:11;15.03;;;5.73;;
40959;SDS011;27842;52.272;8.052;2023-02-28T04:26:39;17.55;;;6.68;;
40959;SDS011;27842;52.272;8.052;2023-02-28T04:29:12;17.40;;;6.90;;
40959;SDS011;27842;52.272;8.052;2023-02-28T04:31:39;16.77;;;7.00;;
40959;SDS011;27842;52.272;8.052;2023-02-28T04:34:05;13.80;;;6.27;;
40959;SDS011;27842;52.272;8.052;2023-02-28T04:36:31;16.40;;;6.37;;
40959;SDS011;27842;52.272;8.052;2023-02-28T04:38:57;14.70;;;6.07;;
40959;SDS011;27842;52.272;8.052;2023-02-28T04:41:22;13.80;;;5.63;;
40959;SDS011;27842;52.272;8.052;2023-02-28T04:43:48;15.93;;;5.93;;
40959;SDS011;27842;52.272;8.052;2023-02-28T04:46:15;15.13;;;6.23;;
40959;SDS011;27842;52.272;8.052;2023-02-28T04:48:41;14.83;;;5.90;;
40959;SDS011;27842;52.272;8.052;2023-02-28T04:51:10;14.90;;;5.83;;
40959;SDS011;27842;52.272;8.052;2023-02-28T04:53:38;16.23;;;6.07;;
40959;SDS011;27842;52.272;8.052;2023-02-28T04:56:05;13.50;;;5.57;;
40959;SDS011;27842;52.272;8.052;2023-02-28T04:58:38;15.33;;;6.00;;
40959;SDS011;27842;52.272;8.052;2023-02-28T05:01:05;15.77;;;5.67;;
40959;SDS011;27842;52.272;8.052;2023-02-28T05:03:40;15.20;;;5.17;;
40959;SDS011;27842;52.272;8.052;2023-02-28T05:06:05;16.07;;;5.80;;
40959;SDS011;27842;52.272;8.052;2023-02-28T05:08:32;14.87;;;5.70;;
40959;SDS011;27842;52.272;8.052;2023-02-28T05:10:58;15.40;;;6.03;;
40959;SDS011;27842;52.272;8.052;2023-02-28T05:13:25;16.33;;;6.07;;
40959;SDS011;27842;52.272;8.052;2023-02-28T05:15:51;16.33;;;5.73;;
40959;SDS011;27842;52.272;8.052;2023-02-28T05:18:17;14.60;;;5.73;;
40959;SDS011;27842;52.272;8.052;2023-02-28T05:20:43;16.07;;;5.43;;
40959;SDS011;27842;52.272;8.052;2023-02-28T05:23:10;13.67;;;5.30;;
40959;SDS011;27842;52.272;8.052;2023-02-28T05:25:37;16.88;;;6.53;;
40959;SDS011;27842;52.272;8.052;2023-02-28T05:28:04;17.00;;;6.00;;
40959;SDS011;27842;52.272;8.052;2023-02-28T05:30:29;15.50;;;6.37;;
40959;SDS011;27842;52.272;8.052;2023-02-28T05:32:56;16.27;;;5.97;;
40959;SDS011;27842;52.272;8.052;2023-02-28T05:35:22;15.57;;;6.70;;
40959;SDS011;27842;52.272;8.052;2023-02-28T05:37:48;15.67;;;5.83;;
40959;SDS011;27842;52.272;8.052;2023-02-28T05:40:14;13.10;;;5.47;;
40959;SDS011;27842;52.272;8.052;2023-02-28T05:42:40;15.80;;;6.07;;
40959;SDS011;27842;52.272;8.052;2023-02-28T05:45:06;16.40;;;6.60;;
40959;SDS011;27842;52.272;8.052;2023-02-28T05:47:33;14.30;;;6.50;;
40959;SDS011;27842;52.272;8.052;2023-02-28T05:49:59;15.87;;;6.37;;
40959;SDS011;27842;52.272;8.052;2023-02-28T05:52:25;16.33;;;6.07;;
40959;SDS011;27842;52.272;8.052;2023-02-28T05:54:51;18.00;;;6.70;;
40959;SDS011;27842;52.272;8.052;2023-02-28T05:57:17;16.10;;;6.63;;
40959;SDS011;27842;52.272;8.052;2023-02-28T05:59:49;17.30;;;6.93;;
40959;SDS011;27842;52.272;8.052;2023-02-28T06:02:16;19.47;;;7.10;;
40959;SDS011;27842;52.272;8.052;2023-02-28T06:04:42;15.27;;;6.97;;
40959;SDS011;27842;52.272;8.052;2023-02-28T06:07:08;15.43;;;6.50;;
40959;SDS011;27842;52.272;8.052;2023-02-28T06:09:35;16.97;;;6.80;;
40959;SDS011;27842;52.272;8.052;2023-02-28T06:12:01;15.10;;;6.73;;
40959;SDS011;27842;52.272;8.052;2023-02-28T06:14:30;17.90;;;7.82;;
40959;SDS011;27842;52.272;8.052;2023-02-28T06:16:56;19.73;;;7.90;;
40959;SDS011;27842;52.272;8.052;2023-02-28T06:19:23;18.97;;;6.97;;
40959;SDS011;27842;52.272;8.052;2023-02-28T06:21:50;17.33;;;7.60;;
40959;SDS011;27842;52.272;8.052;2023-02-28T06:24:17;18.47;;;7.20;;
40959;SDS011;27842;52.272;8.052;2023-02-28T06:26:48;17.80;;;7.90;;
40959;SDS011;27842;52.272;8.052;2023-02-28T06:29:14;19.20;;;8.30;;
40959;SDS011;27842;52.272;8.052;2023-02-28T06:31:43;20.45;;;7.20;;
40959;SDS011;27842;52.272;8.052;2023-02-28T06:34:10;18.80;;;7.67;;
40959;SDS011;27842;52.272;8.052;2023-02-28T06:36:39;18.27;;;7.22;;
40959;SDS011;27842;52.272;8.052;2023-02-28T06:39:05;16.57;;;7.10;;
40959;SDS011;27842;52.272;8.052;2023-02-28T06:41:32;19.70;;;7.53;;
40959;SDS011;27842;52.272;8.052;2023-02-28T06:44:02;17.87;;;7.77;;
40959;SDS011;27842;52.272;8.052;2023-02-28T06:46:39;17.87;;;7.83;;
40959;SDS011;27842;52.272;8.052;2023-02-28T06:49:06;17.27;;;8.20;;
40959;SDS011;27842;52.272;8.052;2023-02-28T06:51:33;21.43;;;8.13;;
40959;SDS011;27842;52.272;8.052;2023-02-28T06:54:00;18.87;;;7.40;;
40959;SDS011;27842;52.272;8.052;2023-02-28T06:56:26;19.67;;;8.67;;
40959;SDS011;27842;52.272;8.052;2023-02-28T06:58:52;17.63;;;7.27;;
40959;SDS011;27842;52.272;8.052;2023-02-28T07:01:21;20.63;;;8.65;;
40959;SDS011;27842;52.272;8.052;2023-02-28T07:03:48;20.63;;;8.33;;
40959;SDS011;27842;52.272;8.052;2023-02-28T07:06:17;17.98;;;7.80;;
40959;SDS011;27842;52.272;8.052;2023-02-28T07:08:43;16.83;;;8.30;;
40959;SDS011;27842;52.272;8.052;2023-02-28T07:11:09;18.13;;;7.57;;
40959;SDS011;27842;52.272;8.052;2023-02-28T07:13:35;19.50;;;8.17;;
40959;SDS011;27842;52.272;8.052;2023-02-28T07:16:05;20.47;;;7.67;;
40959;SDS011;27842;52.272;8.052;2023-02-28T07:18:33;18.87;;;8.60;;
40959;SDS011;27842;52.272;8.052;2023-02-28T07:21:01;18.30;;;8.30;;
40959;SDS011;27842;52.272;8.052;2023-02-28T07:23:31;20.67;;;8.67;;
40959;SDS011;27842;52.272;8.052;2023-02-28T07:25:57;18.20;;;7.97;;
40959;SDS011;27842;52.272;8.052;2023-02-28T07:28:23;19.37;;;8.60;;
40959;SDS011;27842;52.272;8.052;2023-02-28T07:30:49;17.13;;;7.77;;
40959;SDS011;27842;52.272;8.052;2023-02-28T07:33:14;18.57;;;8.23;;
40959;SDS011;27842;52.272;8.052;2023-02-28T07:35:40;16.83;;;7.87;;
40959;SDS011;27842;52.272;8.052;2023-02-28T07:38:06;19.40;;;8.50;;
40959;SDS011;27842;52.272;8.052;2023-02-28T07:40:35;22.77;;;8.43;;
40959;SDS011;27842;52.272;8.052;2023-02-28T07:43:01;21.27;;;8.80;;
40959;SDS011;27842;52.272;8.052;2023-02-28T07:45:34;19.73;;;8.70;;
40959;SDS011;27842;52.272;8.052;2023-02-28T07:48:00;18.03;;;8.37;;
40959;SDS011;27842;52.272;8.052;2023-02-28T07:50:26;19.50;;;9.10;;
40959;SDS011;27842;52.272;8.052;2023-02-28T07:52:55;20.67;;;8.80;;
40959;SDS011;27842;52.272;8.052;2023-02-28T07:55:22;21.07;;;9.40;;
40959;SDS011;27842;52.272;8.052;2023-02-28T07:57:47;20.20;;;9.20;;
40959;SDS011;27842;52.272;8.052;2023-02-28T08:00:13;20.20;;;9.23;;
40959;SDS011;27842;52.272;8.052;2023-02-28T08:02:39;20.30;;;9.07;;
40959;SDS011;27842;52.272;8.052;2023-02-28T08:05:05;20.37;;;9.17;;
40959;SDS011;27842;52.272;8.052;2023-02-28T08:07:31;21.37;;;9.60;;
40959;SDS011;27842;52.272;8.052;2023-02-28T08:09:58;20.47;;;8.63;;
40959;SDS011;27842;52.272;8.052;2023-02-28T08:12:24;21.57;;;10.33;;
40959;SDS011;27842;52.272;8.052;2023-02-28T08:14:49;21.00;;;9.03;;
40959;SDS011;27842;52.272;8.052;2023-02-28T08:17:15;23.83;;;9.87;;
40959;SDS011;27842;52.272;8.052;2023-02-28T08:19:41;22.93;;;9.40;;
40959;SDS011;27842;52.272;8.052;2023-02-28T08:22:06;20.53;;;9.60;;
40959;SDS011;27842;52.272;8.052;2023-02-28T08:24:32;21.23;;;9.60;;
40959;SDS011;27842;52.272;8.052;2023-02-28T08:26:58;24.50;;;10.03;;
40959;SDS011;27842;52.272;8.052;2023-02-28T08:29:23;22.50;;;9.57;;
40959;SDS011;27842;52.272;8.052;2023-02-28T08:31:49;21.07;;;9.03;;
40959;SDS011;27842;52.272;8.052;2023-02-28T08:34:15;21.83;;;9.80;;
40959;SDS011;27842;52.272;8.052;2023-02-28T08:36:41;23.77;;;9.27;;
40959;SDS011;27842;52.272;8.052;2023-02-28T08:39:10;20.10;;;8.70;;
40959;SDS011;27842;52.272;8.052;2023-02-28T08:41:37;20.67;;;8.37;;
40959;SDS011;27842;52.272;8.052;2023-02-28T08:44:02;18.80;;;7.00;;
40959;SDS011;27842;52.272;8.052;2023-02-28T08:46:28;19.53;;;7.27;;
40959;SDS011;27842;52.272;8.052;2023-02-28T08:48:54;17.47;;;6.60;;
40959;SDS011;27842;52.272;8.052;2023-02-28T08:51:24;17.07;;;6.03;;
40959;SDS011;27842;52.272;8.052;2023-02-28T08:53:54;17.10;;;5.78;;
40959;SDS011;27842;52.272;8.052;2023-02-28T08:56:21;12.67;;;5.00;;
40959;SDS011;27842;52.272;8.052;2023-02-28T08:58:48;16.77;;;5.50;;
40959;SDS011;27842;52.272;8.052;2023-02-28T09:03:40;14.57;;;5.10;;
40959;SDS011;27842;52.272;8.052;2023-02-28T09:06:11;14.70;;;5.57;;
40959;SDS011;27842;52.272;8.052;2023-02-28T09:08:36;14.30;;;6.27;;
40959;SDS011;27842;52.272;8.052;2023-02-28T09:11:02;16.63;;;6.73;;
40959;SDS011;27842;52.272;8.052;2023-02-28T09:13:29;17.07;;;6.60;;
40959;SDS011;27842;52.272;8.052;2023-02-28T09:15:58;15.60;;;6.17;;
40959;SDS011;27842;52.272;8.052;2023-02-28T09:18:25;16.27;;;6.13;;
40959;SDS011;27842;52.272;8.052;2023-02-28T09:20:51;13.90;;;5.07;;
40959;SDS011;27842;52.272;8.052;2023-02-28T09:23:17;16.67;;;5.23;;
40959;SDS011;27842;52.272;8.052;2023-02-28T09:25:50;13.80;;;4.37;;
40959;SDS011;27842;52.272;8.052;2023-02-28T09:28:17;14.33;;;5.20;;
40959;SDS011;27842;52.272;8.052;2023-02-28T09:30:44;10.70;;;4.00;;
40959;SDS011;27842;52.272;8.052;2023-02-28T09:33:12;13.63;;;3.30;;
40959;SDS011;27842;52.272;8.052;2023-02-28T09:35:39;6.83;;;2.60;;
40959;SDS011;27842;52.272;8.052;2023-02-28T09:38:04;7.50;;;2.80;;
40959;SDS011;27842;52.272;8.052;2023-02-28T09:40:34;7.83;;;2.80;;
40959;SDS011;27842;52.272;8.052;2023-02-28T09:43:02;8.57;;;2.90;;
40959;SDS011;27842;52.272;8.052;2023-02-28T09:45:29;7.43;;;2.40;;
40959;SDS011;27842;52.272;8.052;2023-02-28T09:48:08;8.33;;;2.27;;
40959;SDS011;27842;52.272;8.052;2023-02-28T09:50:41;8.47;;;1.93;;
40959;SDS011;27842;52.272;8.052;2023-02-28T09:53:19;5.20;;;2.23;;
40959;SDS011;27842;52.272;8.052;2023-02-28T09:55:53;4.77;;;1.83;;
40959;SDS011;27842;52.272;8.052;2023-02-28T10:00:57;6.93;;;1.90;;
40959;SDS011;27842;52.272;8.052;2023-02-28T10:04:08;3.53;;;1.33;;
40959;SDS011;27842;52.272;8.052;2023-02-28T10:06:53;6.97;;;2.20;;
40959;SDS011;27842;52.272;8.052;2023-02-28T10:09:19;6.23;;;2.10;;
40959;SDS011;27842;52.272;8.052;2023-02-28T10:11:56;7.33;;;2.47;;
40959;SDS011;27842;52.272;8.052;2023-02-28T10:14:30;5.10;;;1.67;;
40959;SDS011;27842;52.272;8.052;2023-02-28T10:16:59;5.75;;;1.70;;
40959;SDS011;27842;52.272;8.052;2023-02-28T10:19:55;7.97;;;1.65;;
40959;SDS011;27842;52.272;8.052;2023-02-28T10:24:55;4.53;;;2.07;;
40959;SDS011;27842;52.272;8.052;2023-02-28T10:27:26;3.87;;;1.80;;
40959;SDS011;27842;52.272;8.052;2023-02-28T10:29:55;16.30;;;2.90;;
40959;SDS011;27842;52.272;8.052;2023-02-28T10:32:24;9.17;;;2.57;;
40959;SDS011;27842;52.272;8.052;2023-02-28T10:34:57;43.77;;;3.83;;
40959;SDS011;27842;52.272;8.052;2023-02-28T10:37:34;7.73;;;2.07;;
40959;SDS011;27842;52.272;8.052;2023-02-28T10:40:03;4.43;;;1.80;;
40959;SDS011;27842;52.272;8.052;2023-02-28T10:42:30;2.90;;;1.67;;
40959;SDS011;27842;52.272;8.052;2023-02-28T10:45:04;5.23;;;1.60;;
40959;SDS011;27842;52.272;8.052;2023-02-28T10:50:30;4.37;;;1.70;;
40959;SDS011;27842;52.272;8.052;2023-02-28T10:53:14;5.77;;;1.90;;
40959;SDS011;27842;52.272;8.052;2023-02-28T10:55:41;5.10;;;1.70;;
40959;SDS011;27842;52.272;8.052;2023-02-28T10:58:30;9.33;;;1.70;;
40959;SDS011;27842;52.272;8.052;2023-02-28T11:01:10;7.20;;;1.70;;
40959;SDS011;27842;52.272;8.052;2023-02-28T11:03:39;6.23;;;1.83;;
40959;SDS011;27842;52.272;8.052;2023-02-28T11:06:11;6.47;;;1.80;;
40959;SDS011;27842;52.272;8.052;2023-02-28T11:08:44;4.03;;;1.70;;
40959;SDS011;27842;52.272;8.052;2023-02-28T11:11:12;3.93;;;1.67;;
40959;SDS011;27842;52.272;8.052;2023-02-28T11:13:37;5.67;;;1.90;;
40959;SDS011;27842;52.272;8.052;2023-02-28T11:16:07;6.17;;;1.70;;
40959;SDS011;27842;52.272;8.052;2023-02-28T11:21:15;5.23;;;1.80;;
40959;SDS011;27842;52.272;8.052;2023-02-28T11:24:50;2.93;;;1.70;;
40959;SDS011;27842;52.272;8.052;2023-02-28T11:26:55;4.87;;;1.83;;
40959;SDS011;27842;52.272;8.052;2023-02-28T11:29:22;3.80;;;1.80;;
40959;SDS011;27842;52.272;8.052;2023-02-28T11:34:45;6.80;;;1.93;;
40959;SDS011;27842;52.272;8.052;2023-02-28T11:37:13;9.23;;;2.23;;
40959;SDS011;27842;52.272;8.052;2023-02-28T11:39:43;4.97;;;2.07;;
40959;SDS011;27842;52.272;8.052;2023-02-28T11:50:30;4.47;;;2.37;;
40959;SDS011;27842;52.272;8.052;2023-02-28T11:53:12;6.33;;;2.60;;
40959;SDS011;27842;52.272;8.052;2023-02-28T11:55:42;5.50;;;2.33;;
40959;SDS011;27842;52.272;8.052;2023-02-28T11:58:17;5.97;;;2.53;;
40959;SDS011;27842;52.272;8.052;2023-02-28T12:06:28;7.80;;;2.37;;
40959;SDS011;27842;52.272;8.052;2023-02-28T12:17:51;8.47;;;2.43;;
40959;SDS011;27842;52.272;8.052;2023-02-28T12:20:54;5.67;;;2.03;;
40959;SDS011;27842;52.272;8.052;2023-02-28T12:23:48;5.00;;;2.20;;
40959;SDS011;27842;52.272;8.052;2023-02-28T12:26:39;6.07;;;2.30;;
40959;SDS011;27842;52.272;8.052;2023-02-28T12:34:31;5.33;;;1.90;;
40959;SDS011;27842;52.272;8.052;2023-02-28T12:37:01;4.97;;;2.10;;
40959;SDS011;27842;52.272;8.052;2023-02-28T12:39:34;5.67;;;2.40;;
40959;SDS011;27842;52.272;8.052;2023-02-28T12:42:48;8.17;;;2.30;;
40959;SDS011;27842;52.272;8.052;2023-02-28T12:45:13;8.80;;;2.40;;
40959;SDS011;27842;52.272;8.052;2023-02-28T12:47:57;7.23;;;2.20;;
40959;SDS011;27842;52.272;8.052;2023-02-28T12:50:25;6.60;;;2.20;;
40959;SDS011;27842;52.272;8.052;2023-02-28T12:53:00;5.93;;;2.20;;
40959;SDS011;27842;52.272;8.052;2023-02-28T12:58:27;5.07;;;2.40;;
40959;SDS011;27842;52.272;8.052;2023-02-28T13:09:20;8.03;;;3.13;;
40959;SDS011;27842;52.272;8.052;2023-02-28T13:11:49;5.37;;;2.67;;
40959;SDS011;27842;52.272;8.052;2023-02-28T13:14:30;6.53;;;2.60;;
40959;SDS011;27842;52.272;8.052;2023-02-28T13:17:03;7.13;;;2.30;;
40959;SDS011;27842;52.272;8.052;2023-02-28T13:25:49;6.50;;;2.63;;
40959;SDS011;27842;52.272;8.052;2023-02-28T13:27:50;7.40;;;2.67;;
40959;SDS011;27842;52.272;8.052;2023-02-28T13:33:32;5.67;;;2.33;;
40959;SDS011;27842;52.272;8.052;2023-02-28T13:38:40;11.30;;;3.03;;
40959;SDS011;27842;52.272;8.052;2023-02-28T13:41:52;6.73;;;2.63;;
40959;SDS011;27842;52.272;8.052;2023-02-28T13:46:27;8.70;;;2.73;;
40959;SDS011;27842;52.272;8.052;2023-02-28T13:48:52;8.03;;;2.83;;
40959;SDS011;27842;52.272;8.052;2023-02-28T13:57:07;7.73;;;2.50;;
40959;SDS011;27842;52.272;8.052;2023-02-28T14:05:18;7.33;;;2.60;;
40959;SDS011;27842;52.272;8.052;2023-02-28T14:07:50;7.17;;;2.17;;
40959;SDS011;27842;52.272;8.052;2023-02-28T14:10:42;6.37;;;2.43;;
40959;SDS011;27842;52.272;8.052;2023-02-28T14:16:13;4.13;;;2.10;;
40959;SDS011;27842;52.272;8.052;2023-02-28T14:18:41;7.05;;;2.75;;
40959;SDS011;27842;52.272;8.052;2023-02-28T14:21:21;5.87;;;2.40;;
40959;SDS011;27842;52.272;8.052;2023-02-28T14:24:01;6.17;;;2.50;;
40959;SDS011;27842;52.272;8.052;2023-02-28T14:29:36;9.10;;;2.40;;
40959;SDS011;27842;52.272;8.052;2023-02-28T14:32:30;9.17;;;2.40;;
40959;SDS011;27842;52.272;8.052;2023-02-28T14:37:44;7.80;;;2.80;;
40959;SDS011;27842;52.272;8.052;2023-02-28T14:40:43;14.57;;;3.87;;
40959;SDS011;27842;52.272;8.052;2023-02-28T14:43:04;7.43;;;2.63;;
40959;SDS011;27842;52.272;8.052;2023-02-28T14:45:31;6.57;;;2.60;;
40959;SDS011;27842;52.272;8.052;2023-02-28T14:47:59;6.37;;;2.30;;
40959;SDS011;27842;52.272;8.052;2023-02-28T14:50:27;6.77;;;2.60;;
40959;SDS011;27842;52.272;8.052;2023-02-28T14:52:56;7.50;;;2.70;;
40959;SDS011;27842;52.272;8.052;2023-02-28T14:55:33;7.97;;;2.87;;
40959;SDS011;27842;52.272;8.052;2023-02-28T14:58:01;9.70;;;2.73;;
40959;SDS011;27842;52.272;8.052;2023-02-28T15:00:32;8.73;;;3.00;;
40959;SDS011;27842;52.272;8.052;2023-02-28T15:03:00;9.33;;;3.20;;
40959;SDS011;27842;52.272;8.052;2023-02-28T15:05:42;8.27;;;2.60;;
40959;SDS011;27842;52.272;8.052;2023-02-28T15:08:17;7.60;;;2.60;;
40959;SDS011;27842;52.272;8.052;2023-02-28T15:10:49;6.53;;;2.90;;
40959;SDS011;27842;52.272;8.052;2023-02-28T15:13:18;6.63;;;2.73;;
40959;SDS011;27842;52.272;8.052;2023-02-28T15:15:54;10.43;;;3.00;;
40959;SDS011;27842;52.272;8.052;2023-02-28T15:18:42;12.07;;;3.30;;
40959;SDS011;27842;52.272;8.052;2023-02-28T15:21:18;7.93;;;3.00;;
40959;SDS011;27842;52.272;8.052;2023-02-28T15:23:54;8.13;;;2.95;;
40959;SDS011;27842;52.272;8.052;2023-02-28T15:26:27;6.03;;;2.93;;
40959;SDS011;27842;52.272;8.052;2023-02-28T15:29:02;8.43;;;3.07;;
40959;SDS011;27842;52.272;8.052;2023-02-28T15:31:44;9.53;;;3.03;;
40959;SDS011;27842;52.272;8.052;2023-02-28T15:34:18;7.77;;;3.10;;
40959;SDS011;27842;52.272;8.052;2023-02-28T15:36:46;7.43;;;2.80;;
40959;SDS011;27842;52.272;8.052;2023-02-28T15:39:20;9.57;;;2.87;;
40959;SDS011;27842;52.272;8.052;2023-02-28T15:41:51;10.33;;;3.20;;
40959;SDS011;27842;52.272;8.052;2023-02-28T15:44:34;7.77;;;2.90;;
40959;SDS011;27842;52.272;8.052;2023-02-28T15:47:04;7.43;;;2.97;;
40959;SDS011;27842;52.272;8.052;2023-02-28T15:49:36;10.47;;;3.40;;
40959;SDS011;27842;52.272;8.052;2023-02-28T15:52:16;7.03;;;2.93;;
40959;SDS011;27842;52.272;8.052;2023-02-28T15:55:22;14.23;;;3.30;;
40959;SDS011;27842;52.272;8.052;2023-02-28T15:57:53;8.25;;;3.00;;
40959;SDS011;27842;52.272;8.052;2023-02-28T16:00:24;9.60;;;2.90;;
40959;SDS011;27842;52.272;8.052;2023-02-28T16:02:51;6.57;;;2.73;;
40959;SDS011;27842;52.272;8.052;2023-02-28T16:05:24;6.33;;;2.57;;
40959;SDS011;27842;52.272;8.052;2023-02-28T16:08:01;9.87;;;3.30;;
40959;SDS011;27842;52.272;8.052;2023-02-28T16:10:36;8.73;;;2.90;;
40959;SDS011;27842;52.272;8.052;2023-02-28T16:13:01;7.53;;;2.80;;
40959;SDS011;27842;52.272;8.052;2023-02-28T16:15:28;9.00;;;3.30;;
40959;SDS011;27842;52.272;8.052;2023-02-28T16:17:55;9.50;;;3.07;;
40959;SDS011;27842;52.272;8.052;2023-02-28T16:20:23;8.17;;;2.80;;
40959;SDS011;27842;52.272;8.052;2023-02-28T16:22:55;11.40;;;3.87;;
40959;SDS011;27842;52.272;8.052;2023-02-28T16:25:29;8.70;;;3.03;;
40959;SDS011;27842;52.272;8.052;2023-02-28T16:27:59;7.95;;;2.90;;
40959;SDS011;27842;52.272;8.052;2023-02-28T16:30:26;6.43;;;2.87;;
40959;SDS011;27842;52.272;8.052;2023-02-28T16:32:56;6.30;;;2.70;;
40959;SDS011;27842;52.272;8.052;2023-02-28T16:35:22;6.97;;;2.50;;
40959;SDS011;27842;52.272;8.052;2023-02-28T16:37:48;8.27;;;2.47;;
40959;SDS011;27842;52.272;8.052;2023-02-28T16:40:16;10.47;;;2.80;;
40959;SDS011;27842;52.272;8.052;2023-02-28T16:42:47;7.83;;;3.00;;
40959;SDS011;27842;52.272;8.052;2023-02-28T16:45:16;6.85;;;2.63;;
40959;SDS011;27842;52.272;8.052;2023-02-28T16:47:52;9.10;;;3.33;;
40959;SDS011;27842;52.272;8.052;2023-02-28T16:50:19;7.50;;;2.53;;
40959;SDS011;27842;52.272;8.052;2023-02-28T16:52:47;6.75;;;2.53;;
40959;SDS011;27842;52.272;8.052;2023-02-28T16:55:14;8.60;;;3.30;;
40959;SDS011;27842;52.272;8.052;2023-02-28T16:57:41;5.97;;;2.20;;
40959;SDS011;27842;52.272;8.052;2023-02-28T17:00:08;8.00;;;2.60;;