sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49379;DHT22;35254;47.990;-1.608;2023-02-07T00:01:58;19.70;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T00:04:23;19.70;43.70
49379;DHT22;35254;47.990;-1.608;2023-02-07T00:06:49;19.70;43.20
49379;DHT22;35254;47.990;-1.608;2023-02-07T00:09:14;19.70;43.20
49379;DHT22;35254;47.990;-1.608;2023-02-07T00:11:41;19.70;42.90
49379;DHT22;35254;47.990;-1.608;2023-02-07T00:14:10;19.70;43.00
49379;DHT22;35254;47.990;-1.608;2023-02-07T00:16:35;19.70;43.00
49379;DHT22;35254;47.990;-1.608;2023-02-07T00:19:02;19.70;42.90
49379;DHT22;35254;47.990;-1.608;2023-02-07T00:21:28;19.70;43.00
49379;DHT22;35254;47.990;-1.608;2023-02-07T00:23:54;19.70;42.90
49379;DHT22;35254;47.990;-1.608;2023-02-07T00:26:21;19.70;42.80
49379;DHT22;35254;47.990;-1.608;2023-02-07T00:28:49;19.70;42.80
49379;DHT22;35254;47.990;-1.608;2023-02-07T00:31:20;19.60;42.90
49379;DHT22;35254;47.990;-1.608;2023-02-07T00:33:48;19.70;42.80
49379;DHT22;35254;47.990;-1.608;2023-02-07T00:36:17;19.60;42.90
49379;DHT22;35254;47.990;-1.608;2023-02-07T00:38:43;19.60;42.70
49379;DHT22;35254;47.990;-1.608;2023-02-07T00:41:09;19.60;42.60
49379;DHT22;35254;47.990;-1.608;2023-02-07T00:43:39;19.60;42.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T00:46:05;19.60;42.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T00:48:32;19.60;42.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T00:50:58;19.50;42.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T00:53:24;19.60;42.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T00:55:50;19.60;42.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T00:58:16;19.50;42.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T01:00:42;19.50;42.20
49379;DHT22;35254;47.990;-1.608;2023-02-07T01:03:07;19.50;42.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T01:05:33;19.50;42.60
49379;DHT22;35254;47.990;-1.608;2023-02-07T01:07:59;19.50;42.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T01:10:24;19.60;42.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T01:12:51;19.50;42.50
49379;DHT22;35254;47.990;-1.608;2023-02-07T01:15:17;19.50;42.50
49379;DHT22;35254;47.990;-1.608;2023-02-07T01:17:42;19.50;42.60
49379;DHT22;35254;47.990;-1.608;2023-02-07T01:20:08;19.50;42.70
49379;DHT22;35254;47.990;-1.608;2023-02-07T01:22:36;19.50;42.80
49379;DHT22;35254;47.990;-1.608;2023-02-07T01:25:03;19.50;42.80
49379;DHT22;35254;47.990;-1.608;2023-02-07T01:27:28;19.50;42.90
49379;DHT22;35254;47.990;-1.608;2023-02-07T01:29:54;19.40;42.90
49379;DHT22;35254;47.990;-1.608;2023-02-07T01:32:19;19.40;43.00
49379;DHT22;35254;47.990;-1.608;2023-02-07T01:34:45;19.40;43.00
49379;DHT22;35254;47.990;-1.608;2023-02-07T01:37:11;19.40;43.10
49379;DHT22;35254;47.990;-1.608;2023-02-07T01:39:36;19.40;43.10
49379;DHT22;35254;47.990;-1.608;2023-02-07T01:42:02;19.40;43.10
49379;DHT22;35254;47.990;-1.608;2023-02-07T01:46:55;19.40;43.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T01:49:24;19.40;43.20
49379;DHT22;35254;47.990;-1.608;2023-02-07T01:51:57;19.40;43.20
49379;DHT22;35254;47.990;-1.608;2023-02-07T01:54:25;19.30;43.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T01:57:02;19.40;43.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T01:59:30;19.40;43.50
49379;DHT22;35254;47.990;-1.608;2023-02-07T02:01:58;19.30;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T02:04:25;19.30;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T02:06:51;19.30;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T02:09:17;19.30;43.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T02:25:34;19.20;43.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T02:28:33;19.20;43.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T02:34:16;19.20;43.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T02:36:46;19.20;43.60
49379;DHT22;35254;47.990;-1.608;2023-02-07T02:39:34;19.20;43.60
49379;DHT22;35254;47.990;-1.608;2023-02-07T02:44:54;19.20;43.70
49379;DHT22;35254;47.990;-1.608;2023-02-07T02:47:22;19.20;43.80
49379;DHT22;35254;47.990;-1.608;2023-02-07T02:49:48;19.20;43.70
49379;DHT22;35254;47.990;-1.608;2023-02-07T02:52:14;19.20;43.70
49379;DHT22;35254;47.990;-1.608;2023-02-07T02:54:40;19.20;43.70
49379;DHT22;35254;47.990;-1.608;2023-02-07T03:05:38;19.20;43.90
49379;DHT22;35254;47.990;-1.608;2023-02-07T03:19:31;19.20;43.80
49379;DHT22;35254;47.990;-1.608;2023-02-07T03:22:03;19.20;43.70
49379;DHT22;35254;47.990;-1.608;2023-02-07T03:24:38;19.20;43.80
49379;DHT22;35254;47.990;-1.608;2023-02-07T03:27:08;19.20;43.70
49379;DHT22;35254;47.990;-1.608;2023-02-07T03:29:36;19.20;43.80
49379;DHT22;35254;47.990;-1.608;2023-02-07T03:32:05;19.10;43.70
49379;DHT22;35254;47.990;-1.608;2023-02-07T03:37:37;19.20;43.80
49379;DHT22;35254;47.990;-1.608;2023-02-07T03:40:04;19.20;43.50
49379;DHT22;35254;47.990;-1.608;2023-02-07T03:45:08;19.10;43.50
49379;DHT22;35254;47.990;-1.608;2023-02-07T03:47:36;19.10;43.50
49379;DHT22;35254;47.990;-1.608;2023-02-07T03:50:02;19.10;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T03:52:28;19.10;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T03:54:54;19.10;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T03:57:19;19.10;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T03:59:45;19.10;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T04:02:10;19.10;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T04:04:36;19.00;43.50
49379;DHT22;35254;47.990;-1.608;2023-02-07T04:07:02;19.00;43.50
49379;DHT22;35254;47.990;-1.608;2023-02-07T04:09:28;19.00;43.50
49379;DHT22;35254;47.990;-1.608;2023-02-07T04:11:53;19.00;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T04:14:19;19.00;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T04:16:47;19.00;43.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T04:19:13;19.00;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T04:21:39;19.00;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T04:24:05;19.00;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T04:26:30;18.90;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T04:28:56;19.00;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T04:31:22;19.00;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T04:33:47;19.00;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T04:36:13;18.90;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T04:38:38;18.90;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T04:41:05;18.90;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T04:43:32;18.90;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T04:45:58;18.90;43.50
49379;DHT22;35254;47.990;-1.608;2023-02-07T04:48:24;18.90;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T04:50:49;18.90;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T04:53:15;18.90;43.60
49379;DHT22;35254;47.990;-1.608;2023-02-07T04:55:41;18.90;43.50
49379;DHT22;35254;47.990;-1.608;2023-02-07T04:58:07;18.80;43.60
49379;DHT22;35254;47.990;-1.608;2023-02-07T05:00:33;18.90;43.50
49379;DHT22;35254;47.990;-1.608;2023-02-07T05:02:59;18.80;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T05:05:25;18.90;43.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T05:07:51;18.80;43.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T05:10:16;18.80;43.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T05:12:42;18.80;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T05:15:08;18.80;43.20
49379;DHT22;35254;47.990;-1.608;2023-02-07T05:17:34;18.80;43.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T05:20:04;18.80;43.20
49379;DHT22;35254;47.990;-1.608;2023-02-07T05:22:30;18.80;43.20
49379;DHT22;35254;47.990;-1.608;2023-02-07T05:24:55;18.80;43.20
49379;DHT22;35254;47.990;-1.608;2023-02-07T05:27:21;18.80;43.10
49379;DHT22;35254;47.990;-1.608;2023-02-07T05:29:47;18.70;43.10
49379;DHT22;35254;47.990;-1.608;2023-02-07T05:32:14;18.70;43.10
49379;DHT22;35254;47.990;-1.608;2023-02-07T05:34:58;18.80;43.20
49379;DHT22;35254;47.990;-1.608;2023-02-07T05:37:25;18.80;43.10
49379;DHT22;35254;47.990;-1.608;2023-02-07T05:39:51;18.70;43.20
49379;DHT22;35254;47.990;-1.608;2023-02-07T05:42:16;18.70;42.90
49379;DHT22;35254;47.990;-1.608;2023-02-07T05:44:42;18.70;43.10
49379;DHT22;35254;47.990;-1.608;2023-02-07T05:47:07;18.70;43.10
49379;DHT22;35254;47.990;-1.608;2023-02-07T05:49:33;18.70;43.10
49379;DHT22;35254;47.990;-1.608;2023-02-07T05:51:59;18.80;43.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T05:54:24;18.70;43.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T05:56:50;18.70;43.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T05:59:16;18.80;43.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T06:01:41;18.70;43.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T06:04:07;18.70;43.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T06:06:33;18.70;43.20
49379;DHT22;35254;47.990;-1.608;2023-02-07T06:08:58;18.80;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T06:11:24;18.80;43.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T06:13:50;18.70;43.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T06:16:15;18.70;43.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T06:18:41;18.70;43.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T06:21:07;18.80;43.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T06:23:32;18.80;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T06:25:58;18.80;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T06:28:23;18.80;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T06:30:50;18.80;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T06:33:16;18.70;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T06:35:42;18.80;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T06:38:15;18.80;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T06:40:41;18.80;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T06:43:08;18.80;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T06:45:34;18.80;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T06:47:59;18.80;43.50
49379;DHT22;35254;47.990;-1.608;2023-02-07T06:50:25;18.80;43.60
49379;DHT22;35254;47.990;-1.608;2023-02-07T06:52:51;18.90;43.50
49379;DHT22;35254;47.990;-1.608;2023-02-07T06:55:16;18.80;42.20
49379;DHT22;35254;47.990;-1.608;2023-02-07T06:57:42;18.80;41.90
49379;DHT22;35254;47.990;-1.608;2023-02-07T07:00:08;18.80;42.10
49379;DHT22;35254;47.990;-1.608;2023-02-07T07:02:34;18.80;42.00
49379;DHT22;35254;47.990;-1.608;2023-02-07T07:05:00;18.80;41.90
49379;DHT22;35254;47.990;-1.608;2023-02-07T07:07:25;18.80;41.90
49379;DHT22;35254;47.990;-1.608;2023-02-07T07:09:51;18.80;41.90
49379;DHT22;35254;47.990;-1.608;2023-02-07T07:12:17;18.80;41.80
49379;DHT22;35254;47.990;-1.608;2023-02-07T07:14:42;18.80;41.80
49379;DHT22;35254;47.990;-1.608;2023-02-07T07:17:08;18.80;41.80
49379;DHT22;35254;47.990;-1.608;2023-02-07T07:19:33;18.80;42.00
49379;DHT22;35254;47.990;-1.608;2023-02-07T07:21:59;18.80;41.80
49379;DHT22;35254;47.990;-1.608;2023-02-07T07:24:25;18.80;41.80
49379;DHT22;35254;47.990;-1.608;2023-02-07T07:26:51;18.80;42.00
49379;DHT22;35254;47.990;-1.608;2023-02-07T07:29:17;18.80;42.20
49379;DHT22;35254;47.990;-1.608;2023-02-07T07:31:44;18.80;42.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T07:34:10;18.80;42.10
49379;DHT22;35254;47.990;-1.608;2023-02-07T07:36:35;18.80;42.00
49379;DHT22;35254;47.990;-1.608;2023-02-07T07:39:01;18.80;41.90
49379;DHT22;35254;47.990;-1.608;2023-02-07T07:41:27;18.80;41.90
49379;DHT22;35254;47.990;-1.608;2023-02-07T07:43:52;18.80;41.70
49379;DHT22;35254;47.990;-1.608;2023-02-07T07:46:19;18.90;41.60
49379;DHT22;35254;47.990;-1.608;2023-02-07T07:48:45;18.90;41.50
49379;DHT22;35254;47.990;-1.608;2023-02-07T07:51:10;18.90;41.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T07:53:36;18.90;41.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T07:56:02;18.90;41.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T07:58:27;18.90;41.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T08:00:53;18.90;41.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T08:03:19;18.90;41.10
49379;DHT22;35254;47.990;-1.608;2023-02-07T08:05:45;18.90;41.00
49379;DHT22;35254;47.990;-1.608;2023-02-07T08:08:11;18.90;41.70
49379;DHT22;35254;47.990;-1.608;2023-02-07T08:10:37;19.00;42.00
49379;DHT22;35254;47.990;-1.608;2023-02-07T08:13:03;19.10;42.10
49379;DHT22;35254;47.990;-1.608;2023-02-07T08:15:29;19.20;41.90
49379;DHT22;35254;47.990;-1.608;2023-02-07T08:17:55;19.20;41.50
49379;DHT22;35254;47.990;-1.608;2023-02-07T08:20:21;19.30;41.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T08:22:46;19.30;41.00
49379;DHT22;35254;47.990;-1.608;2023-02-07T08:25:12;19.30;41.00
49379;DHT22;35254;47.990;-1.608;2023-02-07T08:27:38;19.40;42.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T08:30:07;19.40;45.10
49379;DHT22;35254;47.990;-1.608;2023-02-07T08:32:33;19.40;49.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T08:34:58;19.40;48.60
49379;DHT22;35254;47.990;-1.608;2023-02-07T08:37:24;19.50;49.20
49379;DHT22;35254;47.990;-1.608;2023-02-07T08:39:50;19.50;51.50
49379;DHT22;35254;47.990;-1.608;2023-02-07T08:42:20;19.50;53.80
49379;DHT22;35254;47.990;-1.608;2023-02-07T08:44:47;19.60;55.20
49379;DHT22;35254;47.990;-1.608;2023-02-07T08:47:13;19.60;54.80
49379;DHT22;35254;47.990;-1.608;2023-02-07T08:49:39;19.60;54.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T08:52:04;19.60;54.50
49379;DHT22;35254;47.990;-1.608;2023-02-07T08:54:30;19.70;55.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T08:56:56;19.70;55.60
49379;DHT22;35254;47.990;-1.608;2023-02-07T08:59:21;19.70;55.50
49379;DHT22;35254;47.990;-1.608;2023-02-07T09:01:47;19.70;55.70
49379;DHT22;35254;47.990;-1.608;2023-02-07T09:04:13;19.70;55.80
49379;DHT22;35254;47.990;-1.608;2023-02-07T09:06:39;19.80;55.50
49379;DHT22;35254;47.990;-1.608;2023-02-07T09:09:05;19.90;54.50
49379;DHT22;35254;47.990;-1.608;2023-02-07T09:11:31;19.90;55.20
49379;DHT22;35254;47.990;-1.608;2023-02-07T09:13:57;19.90;56.00
49379;DHT22;35254;47.990;-1.608;2023-02-07T09:16:22;20.00;55.00
49379;DHT22;35254;47.990;-1.608;2023-02-07T09:18:49;20.00;56.00
49379;DHT22;35254;47.990;-1.608;2023-02-07T09:21:17;20.00;55.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T09:23:43;20.00;55.50
49379;DHT22;35254;47.990;-1.608;2023-02-07T09:26:16;20.00;56.10
49379;DHT22;35254;47.990;-1.608;2023-02-07T09:28:42;20.00;55.90
49379;DHT22;35254;47.990;-1.608;2023-02-07T09:31:09;20.00;56.20
49379;DHT22;35254;47.990;-1.608;2023-02-07T09:33:35;20.10;56.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T09:36:01;20.10;56.50
49379;DHT22;35254;47.990;-1.608;2023-02-07T09:38:27;20.10;55.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T09:40:53;20.10;56.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T09:43:39;20.10;56.00
49379;DHT22;35254;47.990;-1.608;2023-02-07T09:46:18;20.10;55.50
49379;DHT22;35254;47.990;-1.608;2023-02-07T09:48:54;20.10;56.50
49379;DHT22;35254;47.990;-1.608;2023-02-07T09:51:23;20.00;56.20
49379;DHT22;35254;47.990;-1.608;2023-02-07T09:54:00;20.10;55.60
49379;DHT22;35254;47.990;-1.608;2023-02-07T09:56:28;20.00;55.60
49379;DHT22;35254;47.990;-1.608;2023-02-07T10:01:44;20.00;56.70
49379;DHT22;35254;47.990;-1.608;2023-02-07T10:06:54;20.00;55.80
49379;DHT22;35254;47.990;-1.608;2023-02-07T10:09:25;20.00;56.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T10:30:51;20.00;53.20
49379;DHT22;35254;47.990;-1.608;2023-02-07T10:33:30;20.00;53.00
49379;DHT22;35254;47.990;-1.608;2023-02-07T10:36:02;20.00;52.90
49379;DHT22;35254;47.990;-1.608;2023-02-07T10:38:44;20.00;51.90
49379;DHT22;35254;47.990;-1.608;2023-02-07T10:41:19;20.00;51.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T10:43:47;20.10;51.20
49379;DHT22;35254;47.990;-1.608;2023-02-07T10:46:15;20.10;50.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T10:48:42;20.10;50.50
49379;DHT22;35254;47.990;-1.608;2023-02-07T10:51:33;20.20;49.80
49379;DHT22;35254;47.990;-1.608;2023-02-07T10:54:08;20.20;49.10
49379;DHT22;35254;47.990;-1.608;2023-02-07T10:56:39;20.20;49.10
49379;DHT22;35254;47.990;-1.608;2023-02-07T10:59:05;20.20;48.80
49379;DHT22;35254;47.990;-1.608;2023-02-07T11:01:32;20.20;48.70
49379;DHT22;35254;47.990;-1.608;2023-02-07T11:03:59;20.20;49.20
49379;DHT22;35254;47.990;-1.608;2023-02-07T11:06:30;20.10;48.70
49379;DHT22;35254;47.990;-1.608;2023-02-07T11:09:22;20.10;48.60
49379;DHT22;35254;47.990;-1.608;2023-02-07T11:11:50;20.00;48.50
49379;DHT22;35254;47.990;-1.608;2023-02-07T11:14:22;20.00;48.50
49379;DHT22;35254;47.990;-1.608;2023-02-07T11:16:58;20.00;48.10
49379;DHT22;35254;47.990;-1.608;2023-02-07T11:19:27;20.00;48.10
49379;DHT22;35254;47.990;-1.608;2023-02-07T11:22:17;20.10;47.50
49379;DHT22;35254;47.990;-1.608;2023-02-07T11:24:45;20.10;47.70
49379;DHT22;35254;47.990;-1.608;2023-02-07T11:27:17;20.10;47.80
49379;DHT22;35254;47.990;-1.608;2023-02-07T11:29:52;20.00;47.60
49379;DHT22;35254;47.990;-1.608;2023-02-07T11:32:20;20.10;47.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T11:34:53;20.10;46.90
49379;DHT22;35254;47.990;-1.608;2023-02-07T11:37:30;20.10;46.60
49379;DHT22;35254;47.990;-1.608;2023-02-07T11:45:35;20.10;46.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T11:48:03;20.10;46.20
49379;DHT22;35254;47.990;-1.608;2023-02-07T11:50:38;20.10;46.20
49379;DHT22;35254;47.990;-1.608;2023-02-07T11:53:05;20.20;46.20
49379;DHT22;35254;47.990;-1.608;2023-02-07T11:55:36;20.10;46.10
49379;DHT22;35254;47.990;-1.608;2023-02-07T12:00:54;20.20;46.10
49379;DHT22;35254;47.990;-1.608;2023-02-07T12:03:23;20.20;46.10
49379;DHT22;35254;47.990;-1.608;2023-02-07T12:05:52;20.20;46.00
49379;DHT22;35254;47.990;-1.608;2023-02-07T12:08:21;20.20;46.20
49379;DHT22;35254;47.990;-1.608;2023-02-07T12:13:45;20.10;46.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T12:16:25;20.20;46.20
49379;DHT22;35254;47.990;-1.608;2023-02-07T12:18:56;20.20;46.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T12:21:36;20.20;46.10
49379;DHT22;35254;47.990;-1.608;2023-02-07T12:24:14;20.20;46.00
49379;DHT22;35254;47.990;-1.608;2023-02-07T12:34:24;20.20;45.20
49379;DHT22;35254;47.990;-1.608;2023-02-07T12:37:02;20.30;45.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T12:39:38;20.40;45.20
49379;DHT22;35254;47.990;-1.608;2023-02-07T12:42:19;20.40;45.70
49379;DHT22;35254;47.990;-1.608;2023-02-07T12:44:57;20.40;46.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T12:47:43;20.50;46.70
49379;DHT22;35254;47.990;-1.608;2023-02-07T12:50:47;20.50;46.90
49379;DHT22;35254;47.990;-1.608;2023-02-07T12:57:02;20.60;48.00
49379;DHT22;35254;47.990;-1.608;2023-02-07T13:10:52;20.70;47.80
49379;DHT22;35254;47.990;-1.608;2023-02-07T13:22:38;20.60;44.60
49379;DHT22;35254;47.990;-1.608;2023-02-07T13:25:10;20.50;45.20
49379;DHT22;35254;47.990;-1.608;2023-02-07T13:27:39;20.50;44.00
49379;DHT22;35254;47.990;-1.608;2023-02-07T13:30:08;20.50;43.60
49379;DHT22;35254;47.990;-1.608;2023-02-07T13:32:37;20.50;42.70
49379;DHT22;35254;47.990;-1.608;2023-02-07T13:43:37;20.60;41.50
49379;DHT22;35254;47.990;-1.608;2023-02-07T13:48:58;20.60;42.20
49379;DHT22;35254;47.990;-1.608;2023-02-07T13:51:54;20.70;42.50
49379;DHT22;35254;47.990;-1.608;2023-02-07T13:57:00;20.70;43.00
49379;DHT22;35254;47.990;-1.608;2023-02-07T14:00:16;20.70;43.20
49379;DHT22;35254;47.990;-1.608;2023-02-07T14:02:48;20.70;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T14:05:37;20.70;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T14:08:18;20.70;43.50
49379;DHT22;35254;47.990;-1.608;2023-02-07T14:18:45;20.70;43.50
49379;DHT22;35254;47.990;-1.608;2023-02-07T14:34:28;20.70;43.70
49379;DHT22;35254;47.990;-1.608;2023-02-07T14:36:54;20.70;43.80
49379;DHT22;35254;47.990;-1.608;2023-02-07T14:39:31;20.70;43.80
49379;DHT22;35254;47.990;-1.608;2023-02-07T14:42:17;20.70;43.80
49379;DHT22;35254;47.990;-1.608;2023-02-07T14:44:44;20.70;43.90
49379;DHT22;35254;47.990;-1.608;2023-02-07T14:47:30;20.70;44.00
49379;DHT22;35254;47.990;-1.608;2023-02-07T14:49:58;20.70;44.00
49379;DHT22;35254;47.990;-1.608;2023-02-07T14:52:29;20.70;43.90
49379;DHT22;35254;47.990;-1.608;2023-02-07T14:55:06;20.70;43.90
49379;DHT22;35254;47.990;-1.608;2023-02-07T14:57:53;20.70;43.90
49379;DHT22;35254;47.990;-1.608;2023-02-07T15:02:57;20.80;43.90
49379;DHT22;35254;47.990;-1.608;2023-02-07T15:05:28;20.80;43.90
49379;DHT22;35254;47.990;-1.608;2023-02-07T15:08:05;20.80;43.90
49379;DHT22;35254;47.990;-1.608;2023-02-07T15:10:33;20.80;43.80
49379;DHT22;35254;47.990;-1.608;2023-02-07T15:13:04;20.80;43.80
49379;DHT22;35254;47.990;-1.608;2023-02-07T15:15:47;20.70;43.80
49379;DHT22;35254;47.990;-1.608;2023-02-07T15:18:16;20.70;43.80
49379;DHT22;35254;47.990;-1.608;2023-02-07T15:20:48;20.80;43.70
49379;DHT22;35254;47.990;-1.608;2023-02-07T15:23:15;20.80;43.60
49379;DHT22;35254;47.990;-1.608;2023-02-07T15:25:42;20.80;43.60
49379;DHT22;35254;47.990;-1.608;2023-02-07T15:33:23;20.90;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T15:35:49;20.90;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T15:38:19;20.90;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T15:40:45;20.90;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T15:43:29;20.90;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T15:46:09;20.90;43.50
49379;DHT22;35254;47.990;-1.608;2023-02-07T15:48:53;20.90;44.50
49379;DHT22;35254;47.990;-1.608;2023-02-07T15:51:22;20.90;46.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T15:53:51;20.90;46.70
49379;DHT22;35254;47.990;-1.608;2023-02-07T15:56:19;20.90;47.20
49379;DHT22;35254;47.990;-1.608;2023-02-07T15:58:45;20.90;46.50
49379;DHT22;35254;47.990;-1.608;2023-02-07T16:01:22;20.90;46.10
49379;DHT22;35254;47.990;-1.608;2023-02-07T16:03:49;20.90;46.10
49379;DHT22;35254;47.990;-1.608;2023-02-07T16:06:27;20.90;45.70
49379;DHT22;35254;47.990;-1.608;2023-02-07T16:08:58;20.90;45.60
49379;DHT22;35254;47.990;-1.608;2023-02-07T16:14:19;20.90;45.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T16:16:53;20.90;45.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T16:19:30;20.90;45.10
49379;DHT22;35254;47.990;-1.608;2023-02-07T16:22:11;20.90;45.00
49379;DHT22;35254;47.990;-1.608;2023-02-07T16:24:42;20.90;44.90
49379;DHT22;35254;47.990;-1.608;2023-02-07T16:27:16;20.90;44.80
49379;DHT22;35254;47.990;-1.608;2023-02-07T16:29:43;20.90;44.90
49379;DHT22;35254;47.990;-1.608;2023-02-07T16:32:13;20.90;44.70
49379;DHT22;35254;47.990;-1.608;2023-02-07T16:34:39;20.90;44.70
49379;DHT22;35254;47.990;-1.608;2023-02-07T16:37:06;20.90;44.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T16:39:32;20.90;44.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T16:42:05;20.90;44.20
49379;DHT22;35254;47.990;-1.608;2023-02-07T16:44:33;20.90;44.30
49379;DHT22;35254;47.990;-1.608;2023-02-07T16:46:59;20.90;44.10
49379;DHT22;35254;47.990;-1.608;2023-02-07T16:49:27;20.90;44.00
49379;DHT22;35254;47.990;-1.608;2023-02-07T16:51:54;20.90;44.00
49379;DHT22;35254;47.990;-1.608;2023-02-07T16:54:20;20.90;44.00
49379;DHT22;35254;47.990;-1.608;2023-02-07T16:56:48;20.90;43.90
49379;DHT22;35254;47.990;-1.608;2023-02-07T16:59:16;20.90;44.00
49379;DHT22;35254;47.990;-1.608;2023-02-07T17:01:50;20.90;43.90
49379;DHT22;35254;47.990;-1.608;2023-02-07T17:04:16;20.90;43.90
49379;DHT22;35254;47.990;-1.608;2023-02-07T17:06:43;20.90;43.70
49379;DHT22;35254;47.990;-1.608;2023-02-07T17:09:23;20.90;43.80
49379;DHT22;35254;47.990;-1.608;2023-02-07T17:11:50;20.90;43.60
49379;DHT22;35254;47.990;-1.608;2023-02-07T17:14:16;20.80;43.80
49379;DHT22;35254;47.990;-1.608;2023-02-07T17:16:41;20.80;43.90
49379;DHT22;35254;47.990;-1.608;2023-02-07T17:19:15;20.80;43.80
49379;DHT22;35254;47.990;-1.608;2023-02-07T17:21:46;20.80;43.80
49379;DHT22;35254;47.990;-1.608;2023-02-07T17:24:12;20.80;43.70
49379;DHT22;35254;47.990;-1.608;2023-02-07T17:26:39;20.80;43.90
49379;DHT22;35254;47.990;-1.608;2023-02-07T17:29:10;20.80;43.80
49379;DHT22;35254;47.990;-1.608;2023-02-07T17:31:36;20.80;43.80
49379;DHT22;35254;47.990;-1.608;2023-02-07T17:34:01;20.80;43.80
49379;DHT22;35254;47.990;-1.608;2023-02-07T17:36:27;20.80;43.70
49379;DHT22;35254;47.990;-1.608;2023-02-07T17:38:53;20.80;43.70
49379;DHT22;35254;47.990;-1.608;2023-02-07T17:41:19;20.80;43.70
49379;DHT22;35254;47.990;-1.608;2023-02-07T17:43:46;20.80;43.70
49379;DHT22;35254;47.990;-1.608;2023-02-07T17:46:17;20.80;43.80
49379;DHT22;35254;47.990;-1.608;2023-02-07T17:48:45;20.70;43.70
49379;DHT22;35254;47.990;-1.608;2023-02-07T17:51:13;20.80;43.60
49379;DHT22;35254;47.990;-1.608;2023-02-07T17:53:38;20.70;43.70
49379;DHT22;35254;47.990;-1.608;2023-02-07T17:56:05;20.70;43.60
49379;DHT22;35254;47.990;-1.608;2023-02-07T17:58:33;20.70;43.60
49379;DHT22;35254;47.990;-1.608;2023-02-07T18:01:04;20.70;43.60
49379;DHT22;35254;47.990;-1.608;2023-02-07T18:03:30;20.70;43.50
49379;DHT22;35254;47.990;-1.608;2023-02-07T18:05:56;20.70;43.40
49379;DHT22;35254;47.990;-1.608;2023-02-07T18:08:22;20.70;43.30