sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51468;BME280;37545;45.302;-122.946;2022-08-30T00:00:07;100423.69;;;36.27;20.68
51468;BME280;37545;45.302;-122.946;2022-08-30T00:02:52;100418.66;;;36.22;21.12
51468;BME280;37545;45.302;-122.946;2022-08-30T00:05:22;100424.91;;;36.23;21.18
51468;BME280;37545;45.302;-122.946;2022-08-30T00:07:51;100425.91;;;36.22;21.94
51468;BME280;37545;45.302;-122.946;2022-08-30T00:10:20;100425.91;;;36.22;21.57
51468;BME280;37545;45.302;-122.946;2022-08-30T00:12:50;100421.47;;;36.21;21.90
51468;BME280;37545;45.302;-122.946;2022-08-30T00:15:19;100418.78;;;36.21;21.71
51468;BME280;37545;45.302;-122.946;2022-08-30T00:17:48;100423.31;;;36.20;22.51
51468;BME280;37545;45.302;-122.946;2022-08-30T00:20:19;100426.13;;;36.19;23.15
51468;BME280;37545;45.302;-122.946;2022-08-30T00:22:48;100421.13;;;36.14;20.74
51468;BME280;37545;45.302;-122.946;2022-08-30T00:25:17;100421.88;;;36.16;21.19
51468;BME280;37545;45.302;-122.946;2022-08-30T00:27:46;100418.59;;;36.13;23.00
51468;BME280;37545;45.302;-122.946;2022-08-30T00:30:17;100415.16;;;36.11;20.83
51468;BME280;37545;45.302;-122.946;2022-08-30T00:32:46;100423.44;;;36.07;22.87
51468;BME280;37545;45.302;-122.946;2022-08-30T00:35:16;100422.72;;;36.05;23.03
51468;BME280;37545;45.302;-122.946;2022-08-30T00:37:46;100416.63;;;36.03;23.26
51468;BME280;37545;45.302;-122.946;2022-08-30T00:40:15;100416.88;;;36.00;22.38
51468;BME280;37545;45.302;-122.946;2022-08-30T00:42:46;100414.31;;;35.99;22.93
51468;BME280;37545;45.302;-122.946;2022-08-30T00:45:18;100416.03;;;36.00;22.66
51468;BME280;37545;45.302;-122.946;2022-08-30T00:47:47;100414.56;;;35.96;21.83
51468;BME280;37545;45.302;-122.946;2022-08-30T00:50:18;100416.41;;;35.95;22.49
51468;BME280;37545;45.302;-122.946;2022-08-30T00:52:47;100412.25;;;35.91;22.58
51468;BME280;37545;45.302;-122.946;2022-08-30T00:55:17;100413.75;;;35.84;21.13
51468;BME280;37545;45.302;-122.946;2022-08-30T00:57:46;100409.84;;;35.77;21.49
51468;BME280;37545;45.302;-122.946;2022-08-30T01:00:19;100406.69;;;35.72;20.58
51468;BME280;37545;45.302;-122.946;2022-08-30T01:02:48;100404.47;;;35.65;21.69
51468;BME280;37545;45.302;-122.946;2022-08-30T01:05:17;100406.66;;;35.60;21.82
51468;BME280;37545;45.302;-122.946;2022-08-30T01:07:46;100404.47;;;35.54;22.10
51468;BME280;37545;45.302;-122.946;2022-08-30T01:10:15;100407.91;;;35.45;22.05
51468;BME280;37545;45.302;-122.946;2022-08-30T01:12:45;100405.59;;;35.40;22.40
51468;BME280;37545;45.302;-122.946;2022-08-30T01:15:14;100401.44;;;35.36;22.60
51468;BME280;37545;45.302;-122.946;2022-08-30T01:17:45;100403.88;;;35.28;22.95
51468;BME280;37545;45.302;-122.946;2022-08-30T01:20:19;100413.28;;;35.22;22.60
51468;BME280;37545;45.302;-122.946;2022-08-30T01:23:10;100408.00;;;35.10;22.57
51468;BME280;37545;45.302;-122.946;2022-08-30T01:25:42;100413.25;;;35.00;22.94
51468;BME280;37545;45.302;-122.946;2022-08-30T01:28:15;100419.84;;;34.96;23.81
51468;BME280;37545;45.302;-122.946;2022-08-30T01:30:45;100411.53;;;34.88;24.19
51468;BME280;37545;45.302;-122.946;2022-08-30T01:33:14;100418.25;;;34.82;23.67
51468;BME280;37545;45.302;-122.946;2022-08-30T01:35:48;100409.91;;;34.74;23.83
51468;BME280;37545;45.302;-122.946;2022-08-30T01:38:21;100408.78;;;34.65;23.98
51468;BME280;37545;45.302;-122.946;2022-08-30T01:40:56;100404.94;;;34.56;24.45
51468;BME280;37545;45.302;-122.946;2022-08-30T01:43:26;100405.53;;;34.49;24.93
51468;BME280;37545;45.302;-122.946;2022-08-30T01:45:54;100407.94;;;34.40;24.79
51468;BME280;37545;45.302;-122.946;2022-08-30T01:48:24;100388.59;;;34.24;24.55
51468;BME280;37545;45.302;-122.946;2022-08-30T01:50:54;100398.59;;;34.22;25.40
51468;BME280;37545;45.302;-122.946;2022-08-30T01:53:24;100395.84;;;34.11;25.02
51468;BME280;37545;45.302;-122.946;2022-08-30T01:55:53;100397.59;;;33.99;25.43
51468;BME280;37545;45.302;-122.946;2022-08-30T01:58:22;100402.81;;;33.89;26.04
51468;BME280;37545;45.302;-122.946;2022-08-30T02:00:51;100398.34;;;33.77;26.24
51468;BME280;37545;45.302;-122.946;2022-08-30T02:03:19;100397.31;;;33.67;26.90
51468;BME280;37545;45.302;-122.946;2022-08-30T02:05:48;100404.41;;;33.68;26.75
51468;BME280;37545;45.302;-122.946;2022-08-30T02:08:17;100404.72;;;33.63;26.78
51468;BME280;37545;45.302;-122.946;2022-08-30T02:10:47;100416.75;;;33.57;27.08
51468;BME280;37545;45.302;-122.946;2022-08-30T02:13:15;100416.19;;;33.52;27.29
51468;BME280;37545;45.302;-122.946;2022-08-30T02:15:44;100416.63;;;33.46;27.29
51468;BME280;37545;45.302;-122.946;2022-08-30T02:18:13;100418.78;;;33.41;27.05
51468;BME280;37545;45.302;-122.946;2022-08-30T02:20:41;100421.16;;;33.33;27.83
51468;BME280;37545;45.302;-122.946;2022-08-30T02:23:10;100422.69;;;33.24;27.21
51468;BME280;37545;45.302;-122.946;2022-08-30T02:25:47;100431.25;;;33.16;27.45
51468;BME280;37545;45.302;-122.946;2022-08-30T02:28:15;100425.69;;;33.07;28.15
51468;BME280;37545;45.302;-122.946;2022-08-30T02:30:45;100422.66;;;32.98;28.45
51468;BME280;37545;45.302;-122.946;2022-08-30T02:33:14;100430.38;;;32.90;27.92
51468;BME280;37545;45.302;-122.946;2022-08-30T02:35:42;100427.34;;;32.82;28.76
51468;BME280;37545;45.302;-122.946;2022-08-30T02:38:11;100422.75;;;32.71;28.44
51468;BME280;37545;45.302;-122.946;2022-08-30T02:40:40;100429.69;;;32.61;28.21
51468;BME280;37545;45.302;-122.946;2022-08-30T02:43:11;100433.19;;;32.49;28.37
51468;BME280;37545;45.302;-122.946;2022-08-30T02:45:40;100431.53;;;32.33;28.59
51468;BME280;37545;45.302;-122.946;2022-08-30T02:48:09;100432.34;;;32.21;29.22
51468;BME280;37545;45.302;-122.946;2022-08-30T02:50:39;100441.94;;;32.11;29.43
51468;BME280;37545;45.302;-122.946;2022-08-30T02:53:08;100446.25;;;31.99;29.43
51468;BME280;37545;45.302;-122.946;2022-08-30T02:55:36;100440.72;;;31.88;29.79
51468;BME280;37545;45.302;-122.946;2022-08-30T02:58:05;100438.72;;;31.77;29.78
51468;BME280;37545;45.302;-122.946;2022-08-30T03:00:36;100446.59;;;31.66;30.04
51468;BME280;37545;45.302;-122.946;2022-08-30T03:03:07;100450.03;;;31.54;30.03
51468;BME280;37545;45.302;-122.946;2022-08-30T03:05:35;100449.16;;;31.39;30.11
51468;BME280;37545;45.302;-122.946;2022-08-30T03:08:04;100459.75;;;31.26;30.64
51468;BME280;37545;45.302;-122.946;2022-08-30T03:10:33;100465.66;;;31.17;30.75
51468;BME280;37545;45.302;-122.946;2022-08-30T03:13:02;100455.91;;;31.01;31.04
51468;BME280;37545;45.302;-122.946;2022-08-30T03:15:31;100464.31;;;30.95;30.93
51468;BME280;37545;45.302;-122.946;2022-08-30T03:18:02;100466.56;;;30.87;31.53
51468;BME280;37545;45.302;-122.946;2022-08-30T03:20:31;100469.75;;;30.78;32.05
51468;BME280;37545;45.302;-122.946;2022-08-30T03:23:00;100469.38;;;30.69;31.79
51468;BME280;37545;45.302;-122.946;2022-08-30T03:25:29;100470.66;;;30.62;32.45
51468;BME280;37545;45.302;-122.946;2022-08-30T03:27:59;100469.50;;;30.52;32.55
51468;BME280;37545;45.302;-122.946;2022-08-30T03:30:28;100470.22;;;30.40;32.83
51468;BME280;37545;45.302;-122.946;2022-08-30T03:32:57;100482.00;;;30.36;33.17
51468;BME280;37545;45.302;-122.946;2022-08-30T03:35:28;100482.34;;;30.30;33.70
51468;BME280;37545;45.302;-122.946;2022-08-30T03:37:57;100484.56;;;30.21;34.08
51468;BME280;37545;45.302;-122.946;2022-08-30T03:40:26;100477.97;;;30.13;34.33
51468;BME280;37545;45.302;-122.946;2022-08-30T03:42:55;100489.03;;;30.05;34.31
51468;BME280;37545;45.302;-122.946;2022-08-30T03:45:23;100497.47;;;29.97;34.71
51468;BME280;37545;45.302;-122.946;2022-08-30T03:47:52;100503.31;;;29.88;34.59
51468;BME280;37545;45.302;-122.946;2022-08-30T03:50:20;100500.31;;;29.78;34.72
51468;BME280;37545;45.302;-122.946;2022-08-30T03:52:51;100502.66;;;29.67;34.88
51468;BME280;37545;45.302;-122.946;2022-08-30T03:55:19;100506.63;;;29.60;34.89
51468;BME280;37545;45.302;-122.946;2022-08-30T03:57:48;100517.66;;;29.52;36.05
51468;BME280;37545;45.302;-122.946;2022-08-30T04:00:17;100499.91;;;29.35;36.42
51468;BME280;37545;45.302;-122.946;2022-08-30T04:02:45;100510.88;;;29.29;35.89
51468;BME280;37545;45.302;-122.946;2022-08-30T04:05:14;100523.78;;;29.21;35.83
51468;BME280;37545;45.302;-122.946;2022-08-30T04:07:42;100519.84;;;29.11;35.93
51468;BME280;37545;45.302;-122.946;2022-08-30T04:10:12;100519.34;;;29.02;35.87
51468;BME280;37545;45.302;-122.946;2022-08-30T04:12:41;100522.50;;;28.93;35.93
51468;BME280;37545;45.302;-122.946;2022-08-30T04:15:10;100522.78;;;28.87;36.05
51468;BME280;37545;45.302;-122.946;2022-08-30T04:17:39;100523.03;;;28.82;36.42
51468;BME280;37545;45.302;-122.946;2022-08-30T04:20:09;100518.09;;;28.75;35.98
51468;BME280;37545;45.302;-122.946;2022-08-30T04:22:38;100523.66;;;28.70;35.84
51468;BME280;37545;45.302;-122.946;2022-08-30T04:25:08;100523.88;;;28.66;36.42
51468;BME280;37545;45.302;-122.946;2022-08-30T04:27:38;100528.63;;;28.59;36.36
51468;BME280;37545;45.302;-122.946;2022-08-30T04:30:08;100530.72;;;28.52;36.49
51468;BME280;37545;45.302;-122.946;2022-08-30T04:32:44;100526.63;;;28.45;36.53
51468;BME280;37545;45.302;-122.946;2022-08-30T04:35:14;100534.88;;;28.39;36.83
51468;BME280;37545;45.302;-122.946;2022-08-30T04:37:42;100539.56;;;28.34;36.51
51468;BME280;37545;45.302;-122.946;2022-08-30T04:40:11;100544.16;;;28.30;36.92
51468;BME280;37545;45.302;-122.946;2022-08-30T04:42:42;100541.88;;;28.23;36.92
51468;BME280;37545;45.302;-122.946;2022-08-30T04:45:14;100544.66;;;28.19;37.10
51468;BME280;37545;45.302;-122.946;2022-08-30T04:47:43;100547.63;;;28.13;37.12
51468;BME280;37545;45.302;-122.946;2022-08-30T04:50:14;100547.91;;;28.07;37.62
51468;BME280;37545;45.302;-122.946;2022-08-30T04:52:44;100549.94;;;28.02;37.51
51468;BME280;37545;45.302;-122.946;2022-08-30T04:55:14;100551.06;;;27.96;38.03
51468;BME280;37545;45.302;-122.946;2022-08-30T04:57:44;100545.16;;;27.90;38.09
51468;BME280;37545;45.302;-122.946;2022-08-30T05:00:13;100549.00;;;27.83;38.18
51468;BME280;37545;45.302;-122.946;2022-08-30T05:02:42;100546.66;;;27.76;38.83
51468;BME280;37545;45.302;-122.946;2022-08-30T05:05:11;100555.75;;;27.71;38.35
51468;BME280;37545;45.302;-122.946;2022-08-30T05:07:56;100555.16;;;27.64;38.40
51468;BME280;37545;45.302;-122.946;2022-08-30T05:10:25;100556.31;;;27.58;38.26
51468;BME280;37545;45.302;-122.946;2022-08-30T05:12:56;100559.28;;;27.51;38.48
51468;BME280;37545;45.302;-122.946;2022-08-30T05:15:24;100548.25;;;27.40;38.84
51468;BME280;37545;45.302;-122.946;2022-08-30T05:17:53;100553.72;;;27.36;39.27
51468;BME280;37545;45.302;-122.946;2022-08-30T05:20:21;100551.41;;;27.29;39.83
51468;BME280;37545;45.302;-122.946;2022-08-30T05:22:50;100547.38;;;27.19;39.86
51468;BME280;37545;45.302;-122.946;2022-08-30T05:25:20;100550.13;;;27.17;40.15
51468;BME280;37545;45.302;-122.946;2022-08-30T05:27:49;100555.69;;;27.11;40.10
51468;BME280;37545;45.302;-122.946;2022-08-30T05:30:21;100555.94;;;27.05;40.11
51468;BME280;37545;45.302;-122.946;2022-08-30T05:32:50;100551.75;;;26.99;40.05
51468;BME280;37545;45.302;-122.946;2022-08-30T05:35:19;100553.75;;;26.94;40.48
51468;BME280;37545;45.302;-122.946;2022-08-30T05:37:48;100548.00;;;26.83;40.40
51468;BME280;37545;45.302;-122.946;2022-08-30T05:40:17;100554.41;;;26.77;40.72
51468;BME280;37545;45.302;-122.946;2022-08-30T05:42:46;100556.59;;;26.67;41.29
51468;BME280;37545;45.302;-122.946;2022-08-30T05:45:15;100557.03;;;26.57;41.46
51468;BME280;37545;45.302;-122.946;2022-08-30T05:47:45;100563.47;;;26.49;41.72
51468;BME280;37545;45.302;-122.946;2022-08-30T05:50:14;100559.34;;;26.42;41.99
51468;BME280;37545;45.302;-122.946;2022-08-30T05:52:43;100557.91;;;26.33;42.38
51468;BME280;37545;45.302;-122.946;2022-08-30T05:55:13;100559.00;;;26.28;42.75
51468;BME280;37545;45.302;-122.946;2022-08-30T05:57:42;100565.34;;;26.24;41.94
51468;BME280;37545;45.302;-122.946;2022-08-30T06:00:12;100569.03;;;26.20;42.10
51468;BME280;37545;45.302;-122.946;2022-08-30T06:02:44;100568.38;;;26.15;42.41
51468;BME280;37545;45.302;-122.946;2022-08-30T06:05:13;100563.28;;;26.08;42.85
51468;BME280;37545;45.302;-122.946;2022-08-30T06:07:42;100562.66;;;26.02;42.64
51468;BME280;37545;45.302;-122.946;2022-08-30T06:10:11;100560.28;;;25.94;42.86
51468;BME280;37545;45.302;-122.946;2022-08-30T06:12:39;100566.75;;;25.87;44.11
51468;BME280;37545;45.302;-122.946;2022-08-30T06:15:09;100567.22;;;25.73;45.18
51468;BME280;37545;45.302;-122.946;2022-08-30T06:17:38;100571.88;;;25.66;44.68
51468;BME280;37545;45.302;-122.946;2022-08-30T06:20:09;100565.94;;;25.60;44.76
51468;BME280;37545;45.302;-122.946;2022-08-30T06:22:39;100556.44;;;25.54;44.62
51468;BME280;37545;45.302;-122.946;2022-08-30T06:25:10;100563.66;;;25.49;44.40
51468;BME280;37545;45.302;-122.946;2022-08-30T06:27:39;100552.38;;;25.44;44.67
51468;BME280;37545;45.302;-122.946;2022-08-30T06:30:09;100555.22;;;25.38;44.64
51468;BME280;37545;45.302;-122.946;2022-08-30T06:32:39;100561.56;;;25.34;45.12
51468;BME280;37545;45.302;-122.946;2022-08-30T06:35:10;100559.00;;;25.31;44.76
51468;BME280;37545;45.302;-122.946;2022-08-30T06:37:38;100563.50;;;25.28;44.64
51468;BME280;37545;45.302;-122.946;2022-08-30T06:40:09;100565.41;;;25.25;44.97
51468;BME280;37545;45.302;-122.946;2022-08-30T06:42:38;100561.16;;;25.19;45.13
51468;BME280;37545;45.302;-122.946;2022-08-30T06:45:07;100558.59;;;25.16;45.42
51468;BME280;37545;45.302;-122.946;2022-08-30T06:47:36;100563.22;;;25.09;45.84
51468;BME280;37545;45.302;-122.946;2022-08-30T06:50:05;100557.31;;;25.01;45.85
51468;BME280;37545;45.302;-122.946;2022-08-30T06:52:36;100553.97;;;24.96;46.14
51468;BME280;37545;45.302;-122.946;2022-08-30T06:55:05;100550.72;;;24.88;45.81
51468;BME280;37545;45.302;-122.946;2022-08-30T06:57:34;100547.56;;;24.77;45.88
51468;BME280;37545;45.302;-122.946;2022-08-30T07:00:04;100555.72;;;24.69;46.23
51468;BME280;37545;45.302;-122.946;2022-08-30T07:02:35;100558.66;;;24.60;46.52
51468;BME280;37545;45.302;-122.946;2022-08-30T07:05:05;100555.31;;;24.55;46.91
51468;BME280;37545;45.302;-122.946;2022-08-30T07:07:35;100552.03;;;24.46;46.89
51468;BME280;37545;45.302;-122.946;2022-08-30T07:10:05;100548.69;;;24.40;47.34
51468;BME280;37545;45.302;-122.946;2022-08-30T07:12:34;100547.91;;;24.36;48.01
51468;BME280;37545;45.302;-122.946;2022-08-30T07:15:04;100557.63;;;24.36;47.11
51468;BME280;37545;45.302;-122.946;2022-08-30T07:17:33;100553.38;;;24.30;47.79
51468;BME280;37545;45.302;-122.946;2022-08-30T07:20:19;100559.59;;;24.29;47.87
51468;BME280;37545;45.302;-122.946;2022-08-30T07:22:49;100557.91;;;24.27;47.52
51468;BME280;37545;45.302;-122.946;2022-08-30T07:25:18;100558.88;;;24.24;47.11
51468;BME280;37545;45.302;-122.946;2022-08-30T07:27:47;100561.72;;;24.16;47.77
51468;BME280;37545;45.302;-122.946;2022-08-30T07:30:17;100573.38;;;24.11;48.05
51468;BME280;37545;45.302;-122.946;2022-08-30T07:32:46;100572.69;;;24.04;47.63
51468;BME280;37545;45.302;-122.946;2022-08-30T07:35:15;100579.88;;;23.99;48.10
51468;BME280;37545;45.302;-122.946;2022-08-30T07:37:44;100583.81;;;23.84;51.62
51468;BME280;37545;45.302;-122.946;2022-08-30T07:40:14;100586.72;;;23.75;50.84
51468;BME280;37545;45.302;-122.946;2022-08-30T07:42:42;100594.72;;;23.70;51.11
51468;BME280;37545;45.302;-122.946;2022-08-30T07:45:11;100598.34;;;23.66;51.09
51468;BME280;37545;45.302;-122.946;2022-08-30T07:47:40;100606.38;;;23.63;51.58
51468;BME280;37545;45.302;-122.946;2022-08-30T07:50:09;100607.44;;;23.57;51.87
51468;BME280;37545;45.302;-122.946;2022-08-30T07:52:38;100616.31;;;23.53;52.41
51468;BME280;37545;45.302;-122.946;2022-08-30T07:55:07;100610.34;;;23.47;53.69
51468;BME280;37545;45.302;-122.946;2022-08-30T07:57:38;100612.28;;;23.40;54.19
51468;BME280;37545;45.302;-122.946;2022-08-30T08:00:08;100615.97;;;23.33;55.05
51468;BME280;37545;45.302;-122.946;2022-08-30T08:02:37;100619.59;;;23.29;55.57
51468;BME280;37545;45.302;-122.946;2022-08-30T08:05:06;100610.94;;;23.24;55.52
51468;BME280;37545;45.302;-122.946;2022-08-30T08:07:36;100616.34;;;23.17;55.53
51468;BME280;37545;45.302;-122.946;2022-08-30T08:10:05;100619.97;;;23.13;56.25
51468;BME280;37545;45.302;-122.946;2022-08-30T08:12:34;100620.97;;;23.09;55.93
51468;BME280;37545;45.302;-122.946;2022-08-30T08:15:06;100611.38;;;23.07;56.04
51468;BME280;37545;45.302;-122.946;2022-08-30T08:17:35;100606.09;;;23.07;56.23
51468;BME280;37545;45.302;-122.946;2022-08-30T08:20:04;100594.72;;;23.03;56.38
51468;BME280;37545;45.302;-122.946;2022-08-30T08:22:33;100593.88;;;23.03;56.28
51468;BME280;37545;45.302;-122.946;2022-08-30T08:25:01;100596.59;;;22.98;57.10
51468;BME280;37545;45.302;-122.946;2022-08-30T08:27:30;100598.41;;;22.94;56.81
51468;BME280;37545;45.302;-122.946;2022-08-30T08:29:58;100601.16;;;22.90;56.12
51468;BME280;37545;45.302;-122.946;2022-08-30T08:32:29;100603.88;;;22.87;55.83
51468;BME280;37545;45.302;-122.946;2022-08-30T08:34:58;100600.53;;;22.80;55.82
51468;BME280;37545;45.302;-122.946;2022-08-30T08:37:26;100605.91;;;22.75;56.16
51468;BME280;37545;45.302;-122.946;2022-08-30T08:39:55;100603.47;;;22.66;56.86
51468;BME280;37545;45.302;-122.946;2022-08-30T08:42:30;100610.63;;;22.61;56.87
51468;BME280;37545;45.302;-122.946;2022-08-30T08:45:07;100608.97;;;22.57;57.68
51468;BME280;37545;45.302;-122.946;2022-08-30T08:47:48;100601.19;;;22.51;58.31
51468;BME280;37545;45.302;-122.946;2022-08-30T08:50:20;100609.22;;;22.45;58.20
51468;BME280;37545;45.302;-122.946;2022-08-30T08:52:51;100616.38;;;22.40;58.97
51468;BME280;37545;45.302;-122.946;2022-08-30T08:55:41;100607.78;;;22.31;58.41
51468;BME280;37545;45.302;-122.946;2022-08-30T08:58:20;100611.38;;;22.26;58.02
51468;BME280;37545;45.302;-122.946;2022-08-30T09:00:49;100601.84;;;22.18;58.28
51468;BME280;37545;45.302;-122.946;2022-08-30T09:03:21;100602.84;;;22.13;58.62
51468;BME280;37545;45.302;-122.946;2022-08-30T09:05:50;100592.53;;;22.01;59.35
51468;BME280;37545;45.302;-122.946;2022-08-30T09:08:20;100597.88;;;21.98;59.43
51468;BME280;37545;45.302;-122.946;2022-08-30T09:10:57;100599.78;;;21.89;59.84
51468;BME280;37545;45.302;-122.946;2022-08-30T09:13:27;100606.09;;;21.82;60.11
51468;BME280;37545;45.302;-122.946;2022-08-30T09:15:57;100600.91;;;21.76;60.70
51468;BME280;37545;45.302;-122.946;2022-08-30T09:18:44;100598.38;;;21.71;60.19
51468;BME280;37545;45.302;-122.946;2022-08-30T09:21:13;100600.22;;;21.66;59.62
51468;BME280;37545;45.302;-122.946;2022-08-30T09:23:49;100602.06;;;21.63;59.85
51468;BME280;37545;45.302;-122.946;2022-08-30T09:26:28;100602.13;;;21.60;59.45
51468;BME280;37545;45.302;-122.946;2022-08-30T09:28:57;100603.94;;;21.56;59.95
51468;BME280;37545;45.302;-122.946;2022-08-30T09:31:28;100607.50;;;21.53;59.78
51468;BME280;37545;45.302;-122.946;2022-08-30T09:34:02;100619.00;;;21.49;59.63
51468;BME280;37545;45.302;-122.946;2022-08-30T09:36:34;100616.41;;;21.46;59.19
51468;BME280;37545;45.302;-122.946;2022-08-30T09:39:04;100626.97;;;21.45;59.21
51468;BME280;37545;45.302;-122.946;2022-08-30T09:41:38;100626.97;;;21.45;59.71
51468;BME280;37545;45.302;-122.946;2022-08-30T09:44:13;100623.47;;;21.44;59.88
51468;BME280;37545;45.302;-122.946;2022-08-30T09:46:49;100632.25;;;21.43;60.20
51468;BME280;37545;45.302;-122.946;2022-08-30T09:49:36;100636.69;;;21.40;59.48
51468;BME280;37545;45.302;-122.946;2022-08-30T09:52:30;100632.38;;;21.34;59.87
51468;BME280;37545;45.302;-122.946;2022-08-30T09:55:14;100627.34;;;21.19;61.38
51468;BME280;37545;45.302;-122.946;2022-08-30T09:57:53;100636.22;;;21.13;62.05
51468;BME280;37545;45.302;-122.946;2022-08-30T10:00:25;100634.56;;;21.07;62.74
51468;BME280;37545;45.302;-122.946;2022-08-30T10:03:09;100645.19;;;21.01;64.48
51468;BME280;37545;45.302;-122.946;2022-08-30T10:05:51;100635.72;;;20.88;64.37
51468;BME280;37545;45.302;-122.946;2022-08-30T10:08:30;100634.09;;;20.79;63.32
51468;BME280;37545;45.302;-122.946;2022-08-30T10:11:05;100642.91;;;20.77;63.21
51468;BME280;37545;45.302;-122.946;2022-08-30T10:13:49;100642.91;;;20.75;62.98
51468;BME280;37545;45.302;-122.946;2022-08-30T10:16:30;100641.19;;;20.74;62.64
51468;BME280;37545;45.302;-122.946;2022-08-30T10:19:09;100645.59;;;20.74;62.94
51468;BME280;37545;45.302;-122.946;2022-08-30T10:21:48;100652.63;;;20.71;62.23
51468;BME280;37545;45.302;-122.946;2022-08-30T10:24:23;100654.41;;;20.68;61.94
51468;BME280;37545;45.302;-122.946;2022-08-30T10:26:58;100662.38;;;20.63;61.50
51468;BME280;37545;45.302;-122.946;2022-08-30T10:29:31;100662.41;;;20.60;61.44
51468;BME280;37545;45.302;-122.946;2022-08-30T10:32:05;100671.22;;;20.56;61.32
51468;BME280;37545;45.302;-122.946;2022-08-30T10:34:40;100680.97;;;20.48;60.70
51468;BME280;37545;45.302;-122.946;2022-08-30T10:37:16;100686.28;;;20.40;61.62
51468;BME280;37545;45.302;-122.946;2022-08-30T10:39:49;100688.13;;;20.34;63.25
51468;BME280;37545;45.302;-122.946;2022-08-30T10:42:19;100695.19;;;20.28;63.18
51468;BME280;37545;45.302;-122.946;2022-08-30T10:44:51;100695.25;;;20.22;63.52
51468;BME280;37545;45.302;-122.946;2022-08-30T10:47:30;100697.09;;;20.14;63.76
51468;BME280;37545;45.302;-122.946;2022-08-30T10:50:08;100690.13;;;20.12;63.88
51468;BME280;37545;45.302;-122.946;2022-08-30T10:52:43;100696.25;;;20.11;64.11
51468;BME280;37545;45.302;-122.946;2022-08-30T10:55:17;100694.53;;;20.08;64.45
51468;BME280;37545;45.302;-122.946;2022-08-30T10:57:47;100691.13;;;20.00;65.73
51468;BME280;37545;45.302;-122.946;2022-08-30T11:00:23;100695.59;;;19.93;66.19
51468;BME280;37545;45.302;-122.946;2022-08-30T11:03:15;100692.97;;;19.90;66.32
51468;BME280;37545;45.302;-122.946;2022-08-30T11:06:07;100686.91;;;19.86;65.40
51468;BME280;37545;45.302;-122.946;2022-08-30T11:09:09;100681.75;;;19.74;65.46
51468;BME280;37545;45.302;-122.946;2022-08-30T11:11:55;100681.72;;;19.77;65.80
51468;BME280;37545;45.302;-122.946;2022-08-30T11:14:28;100680.88;;;19.74;65.68
51468;BME280;37545;45.302;-122.946;2022-08-30T11:16:59;100685.28;;;19.67;65.68
51468;BME280;37545;45.302;-122.946;2022-08-30T11:19:35;100684.44;;;19.63;65.70
51468;BME280;37545;45.302;-122.946;2022-08-30T11:22:11;100675.72;;;19.60;65.41
51468;BME280;37545;45.302;-122.946;2022-08-30T11:25:11;100678.38;;;19.57;66.03
51468;BME280;37545;45.302;-122.946;2022-08-30T11:27:45;100670.56;;;19.52;65.13
51468;BME280;37545;45.302;-122.946;2022-08-30T11:30:47;100671.44;;;19.50;65.58
51468;BME280;37545;45.302;-122.946;2022-08-30T11:33:40;100670.59;;;19.46;65.67
51468;BME280;37545;45.302;-122.946;2022-08-30T11:36:11;100679.38;;;19.45;66.13
51468;BME280;37545;45.302;-122.946;2022-08-30T11:39:05;100682.88;;;19.39;65.83
51468;BME280;37545;45.302;-122.946;2022-08-30T11:41:38;100687.38;;;19.25;66.69
51468;BME280;37545;45.302;-122.946;2022-08-30T11:44:29;100693.53;;;19.19;66.67
51468;BME280;37545;45.302;-122.946;2022-08-30T11:46:59;100688.31;;;19.18;67.18
51468;BME280;37545;45.302;-122.946;2022-08-30T11:52:45;100686.63;;;19.11;67.70
51468;BME280;37545;45.302;-122.946;2022-08-30T11:55:31;100684.88;;;19.07;68.25
51468;BME280;37545;45.302;-122.946;2022-08-30T11:58:21;100678.78;;;19.04;68.58
51468;BME280;37545;45.302;-122.946;2022-08-30T12:01:17;100689.25;;;19.03;68.29
51468;BME280;37545;45.302;-122.946;2022-08-30T12:03:54;100700.66;;;19.03;68.49
51468;BME280;37545;45.302;-122.946;2022-08-30T12:06:47;100695.41;;;19.02;68.00
51468;BME280;37545;45.302;-122.946;2022-08-30T12:12:49;100691.06;;;18.96;68.18
51468;BME280;37545;45.302;-122.946;2022-08-30T12:15:54;100693.72;;;18.90;67.75
51468;BME280;37545;45.302;-122.946;2022-08-30T12:18:30;100706.88;;;18.78;68.64
51468;BME280;37545;45.302;-122.946;2022-08-30T12:21:07;100712.13;;;18.69;69.10
51468;BME280;37545;45.302;-122.946;2022-08-30T12:23:40;100709.53;;;18.64;69.54
51468;BME280;37545;45.302;-122.946;2022-08-30T12:26:18;100707.84;;;18.60;68.98
51468;BME280;37545;45.302;-122.946;2022-08-30T12:28:48;100703.44;;;18.57;69.87
51468;BME280;37545;45.302;-122.946;2022-08-30T12:31:21;100707.81;;;18.57;69.88
51468;BME280;37545;45.302;-122.946;2022-08-30T12:33:54;100704.34;;;18.55;70.23
51468;BME280;37545;45.302;-122.946;2022-08-30T12:36:35;100708.72;;;18.54;70.53
51468;BME280;37545;45.302;-122.946;2022-08-30T12:39:14;100707.81;;;18.55;70.80
51468;BME280;37545;45.302;-122.946;2022-08-30T12:41:44;100700.00;;;18.54;70.16
51468;BME280;37545;45.302;-122.946;2022-08-30T12:44:15;100706.09;;;18.53;70.09
51468;BME280;37545;45.302;-122.946;2022-08-30T12:46:48;100711.34;;;18.51;69.93
51468;BME280;37545;45.302;-122.946;2022-08-30T12:49:29;100720.94;;;18.51;70.30
51468;BME280;37545;45.302;-122.946;2022-08-30T12:52:17;100722.72;;;18.47;69.97