sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7720;DHT22;3902;49.474;8.616;2023-03-29T00:00:44;9.70;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T00:03:10;9.70;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T00:05:38;9.60;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T00:08:05;9.60;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T00:10:32;9.60;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T00:12:58;9.60;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T00:15:24;9.60;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T00:17:50;9.60;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T00:20:16;9.60;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T00:22:42;9.60;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T00:25:10;9.50;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T00:27:36;9.50;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T00:30:03;9.60;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T00:32:30;9.60;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T00:34:55;9.60;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T00:37:21;9.60;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T00:39:51;9.50;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T00:42:17;9.50;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T00:47:39;9.50;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T00:50:15;9.50;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T00:52:47;9.50;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T00:55:20;9.50;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T00:57:47;9.40;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T01:00:16;9.40;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T01:02:46;9.40;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T01:05:18;9.40;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T01:07:54;9.40;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T01:10:39;9.40;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T01:13:09;9.40;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T01:15:37;9.30;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T01:18:05;9.30;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T01:20:39;9.30;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T01:23:39;9.30;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T01:26:21;9.20;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T01:28:56;9.20;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T01:31:27;9.20;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T01:34:06;9.20;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T01:36:55;9.20;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T01:39:24;9.20;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T01:42:07;9.30;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T01:44:52;9.30;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T01:47:27;9.30;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T01:50:03;9.30;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T01:52:42;9.40;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T01:55:14;9.40;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T01:57:43;9.40;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T02:00:14;9.30;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T02:02:40;9.30;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T02:05:08;9.30;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T02:07:36;9.30;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T02:10:04;9.30;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T02:12:31;9.40;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T02:14:57;9.40;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T02:17:25;9.40;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T02:20:05;9.40;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T02:23:29;9.40;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T02:25:28;9.40;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T02:27:54;9.40;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T02:30:21;9.40;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T02:35:33;9.40;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T02:38:03;9.40;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T02:40:30;9.40;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T02:42:59;9.40;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T02:45:26;9.50;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T02:47:55;9.50;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T02:50:22;9.40;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T02:52:57;9.40;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T02:55:25;9.30;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T02:57:57;9.30;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T03:00:22;9.30;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T03:02:48;9.40;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T03:05:15;9.30;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T03:07:42;9.30;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T03:10:08;9.20;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T03:12:34;9.30;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T03:15:02;9.20;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T03:17:28;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T03:19:54;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T03:22:19;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T03:24:45;9.00;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T03:27:10;9.00;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T03:29:36;9.00;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T03:32:03;8.90;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T03:34:28;8.90;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T03:36:54;8.90;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T03:39:20;9.00;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T03:41:45;9.00;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T03:44:11;9.00;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T03:46:37;9.00;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T03:49:03;9.00;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T03:51:29;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T03:53:55;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T03:56:21;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T03:58:46;9.00;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T04:01:12;9.00;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T04:03:37;9.00;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T04:06:03;9.00;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T04:08:29;9.00;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T04:10:56;9.00;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T04:13:23;9.00;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T04:15:49;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T04:18:19;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T04:20:45;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T04:23:11;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T04:25:37;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T04:28:03;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T04:30:29;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T04:32:54;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T04:35:20;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T04:37:46;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T04:40:12;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T04:42:39;9.20;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T04:45:08;9.20;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T04:47:34;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T04:50:01;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T04:52:26;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T04:54:52;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T04:57:17;9.20;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T04:59:43;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T05:02:08;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T05:04:34;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T05:06:59;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T05:09:27;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T05:11:53;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T05:14:18;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T05:16:44;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T05:19:10;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T05:21:37;9.00;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T05:24:03;8.90;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T05:26:29;8.90;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T05:28:54;9.00;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T05:31:21;8.90;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T05:33:48;9.00;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T05:36:15;9.00;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T05:38:42;9.00;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T05:41:11;9.00;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T05:43:37;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T05:46:03;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T05:48:28;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T05:50:54;9.00;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T05:53:22;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T05:55:48;9.00;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T05:58:14;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T06:00:42;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T06:03:14;9.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T06:05:44;9.20;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T06:08:11;9.20;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T06:10:36;9.20;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T06:13:02;9.30;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T06:15:27;9.30;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T06:17:53;9.30;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T06:20:19;9.30;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T06:22:45;9.30;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T06:25:12;9.30;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T06:27:40;9.40;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T06:30:06;9.40;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T06:32:35;9.40;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T06:35:00;9.40;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T06:37:27;9.50;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T06:39:53;9.50;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T06:42:19;9.60;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T06:44:45;9.60;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T06:47:12;9.60;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T06:49:37;9.70;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T06:52:05;9.70;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T06:54:30;9.70;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T06:56:58;9.80;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T06:59:24;9.70;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T07:01:51;9.80;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T07:04:18;9.80;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T07:06:44;9.90;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T07:09:13;9.80;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T07:11:41;9.90;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T07:14:06;9.90;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T07:16:32;9.90;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T07:19:00;9.90;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T07:21:29;9.90;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T07:23:55;10.00;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T07:26:22;10.00;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T07:28:49;10.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T07:31:14;10.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T07:33:41;10.20;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T07:36:08;10.20;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T07:38:34;10.30;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T07:41:03;10.40;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T07:43:29;10.40;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T07:45:54;10.40;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T07:48:20;10.50;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T07:50:46;10.50;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T07:53:12;10.50;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T07:55:39;10.50;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T07:58:11;10.60;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T08:00:37;10.60;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T08:03:02;10.70;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T08:05:28;10.70;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T08:07:53;10.70;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T08:10:20;10.80;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T08:12:47;10.80;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T08:15:13;10.90;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T08:17:41;10.90;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T08:20:08;10.90;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T08:22:35;11.00;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T08:25:01;10.90;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T08:27:27;10.90;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T08:29:53;10.90;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T08:32:18;10.80;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T08:34:44;10.80;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T08:37:11;10.80;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T08:39:37;10.80;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T08:45:12;11.00;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T08:50:31;11.00;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T08:53:01;11.00;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T08:55:40;11.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T08:58:11;11.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T09:00:42;11.20;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T09:03:16;11.20;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T09:05:47;11.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T09:08:15;11.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T09:14:00;11.00;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T09:17:02;11.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T09:20:01;11.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T09:25:28;11.20;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T09:28:05;11.20;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T09:30:33;11.20;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T09:36:04;11.20;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T09:38:34;11.30;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T09:41:26;11.30;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T09:43:54;11.40;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T09:46:33;11.50;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T09:49:01;11.50;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T09:51:30;11.70;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T09:53:56;11.80;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T09:56:22;11.90;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T09:58:48;12.00;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T10:01:14;12.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T10:03:47;12.20;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T10:06:13;12.30;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T10:08:46;12.40;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T10:11:22;12.60;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T10:13:53;12.70;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T10:16:28;12.80;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T10:18:55;12.90;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T10:21:21;12.90;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T10:23:48;12.90;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T10:26:26;13.00;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T10:28:53;13.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T10:31:22;13.20;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T10:33:56;13.30;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T10:36:24;13.50;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T10:38:52;13.60;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T10:41:19;13.80;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T10:43:47;14.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T10:46:26;14.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T10:48:58;14.30;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T10:51:27;14.60;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T10:53:56;14.60;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T10:56:48;14.80;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T10:59:22;14.60;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T11:04:46;14.80;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T11:07:54;14.90;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T11:10:49;15.20;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T11:13:32;15.50;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T11:22:06;17.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T11:27:27;18.00;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T11:32:59;19.40;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T11:35:52;20.30;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T11:41:21;20.80;99.70
7720;DHT22;3902;49.474;8.616;2023-03-29T11:43:52;20.50;98.40
7720;DHT22;3902;49.474;8.616;2023-03-29T11:46:48;19.50;97.50
7720;DHT22;3902;49.474;8.616;2023-03-29T11:49:24;18.90;98.50
7720;DHT22;3902;49.474;8.616;2023-03-29T11:52:08;18.50;99.50
7720;DHT22;3902;49.474;8.616;2023-03-29T11:57:30;18.30;99.00
7720;DHT22;3902;49.474;8.616;2023-03-29T12:03:29;18.60;99.20
7720;DHT22;3902;49.474;8.616;2023-03-29T12:06:19;19.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T12:09:37;19.20;99.40
7720;DHT22;3902;49.474;8.616;2023-03-29T12:12:22;19.20;98.80
7720;DHT22;3902;49.474;8.616;2023-03-29T12:17:29;18.90;99.40
7720;DHT22;3902;49.474;8.616;2023-03-29T12:20:10;18.80;99.50
7720;DHT22;3902;49.474;8.616;2023-03-29T12:22:37;18.50;99.30
7720;DHT22;3902;49.474;8.616;2023-03-29T12:25:04;18.30;99.40
7720;DHT22;3902;49.474;8.616;2023-03-29T12:27:36;18.50;99.60
7720;DHT22;3902;49.474;8.616;2023-03-29T12:30:28;18.80;99.60
7720;DHT22;3902;49.474;8.616;2023-03-29T12:33:26;19.10;99.30
7720;DHT22;3902;49.474;8.616;2023-03-29T12:38:41;20.40;97.30
7720;DHT22;3902;49.474;8.616;2023-03-29T12:41:19;20.60;97.30
7720;DHT22;3902;49.474;8.616;2023-03-29T12:43:46;20.30;96.60
7720;DHT22;3902;49.474;8.616;2023-03-29T12:46:24;20.00;96.60
7720;DHT22;3902;49.474;8.616;2023-03-29T12:48:54;19.80;97.40
7720;DHT22;3902;49.474;8.616;2023-03-29T12:51:28;19.60;97.10
7720;DHT22;3902;49.474;8.616;2023-03-29T12:54:07;19.50;97.90
7720;DHT22;3902;49.474;8.616;2023-03-29T12:56:39;20.00;98.80
7720;DHT22;3902;49.474;8.616;2023-03-29T13:04:57;22.10;95.00
7720;DHT22;3902;49.474;8.616;2023-03-29T13:10:36;21.40;93.70
7720;DHT22;3902;49.474;8.616;2023-03-29T13:13:12;21.40;94.50
7720;DHT22;3902;49.474;8.616;2023-03-29T13:15:39;21.10;94.30
7720;DHT22;3902;49.474;8.616;2023-03-29T13:18:58;21.30;94.50
7720;DHT22;3902;49.474;8.616;2023-03-29T13:21:21;21.60;94.40
7720;DHT22;3902;49.474;8.616;2023-03-29T13:24:07;22.40;94.30
7720;DHT22;3902;49.474;8.616;2023-03-29T13:26:57;22.70;92.40
7720;DHT22;3902;49.474;8.616;2023-03-29T13:29:44;23.50;93.00
7720;DHT22;3902;49.474;8.616;2023-03-29T13:32:19;23.70;91.70
7720;DHT22;3902;49.474;8.616;2023-03-29T13:34:49;24.30;90.60
7720;DHT22;3902;49.474;8.616;2023-03-29T13:40:32;23.80;89.30
7720;DHT22;3902;49.474;8.616;2023-03-29T13:46:03;24.10;89.70
7720;DHT22;3902;49.474;8.616;2023-03-29T13:51:38;24.90;88.70
7720;DHT22;3902;49.474;8.616;2023-03-29T13:57:15;25.60;85.00
7720;DHT22;3902;49.474;8.616;2023-03-29T13:59:56;25.40;83.70
7720;DHT22;3902;49.474;8.616;2023-03-29T14:02:42;24.90;84.10
7720;DHT22;3902;49.474;8.616;2023-03-29T14:05:14;24.50;86.50
7720;DHT22;3902;49.474;8.616;2023-03-29T14:07:45;23.20;86.70
7720;DHT22;3902;49.474;8.616;2023-03-29T14:10:18;22.30;89.80
7720;DHT22;3902;49.474;8.616;2023-03-29T14:12:45;22.10;90.50
7720;DHT22;3902;49.474;8.616;2023-03-29T14:15:21;22.10;90.90
7720;DHT22;3902;49.474;8.616;2023-03-29T14:17:51;21.40;90.80
7720;DHT22;3902;49.474;8.616;2023-03-29T14:20:17;21.00;91.70
7720;DHT22;3902;49.474;8.616;2023-03-29T14:22:43;20.90;92.80
7720;DHT22;3902;49.474;8.616;2023-03-29T14:25:15;20.90;92.80
7720;DHT22;3902;49.474;8.616;2023-03-29T14:27:41;21.10;92.60
7720;DHT22;3902;49.474;8.616;2023-03-29T14:30:23;21.70;92.80
7720;DHT22;3902;49.474;8.616;2023-03-29T14:32:49;21.90;92.20
7720;DHT22;3902;49.474;8.616;2023-03-29T14:35:16;21.80;91.60
7720;DHT22;3902;49.474;8.616;2023-03-29T14:37:43;21.40;91.80
7720;DHT22;3902;49.474;8.616;2023-03-29T14:40:15;21.10;92.40
7720;DHT22;3902;49.474;8.616;2023-03-29T14:42:43;20.80;93.00
7720;DHT22;3902;49.474;8.616;2023-03-29T14:45:12;20.40;93.10
7720;DHT22;3902;49.474;8.616;2023-03-29T14:47:39;19.80;93.60
7720;DHT22;3902;49.474;8.616;2023-03-29T14:50:09;19.50;94.20
7720;DHT22;3902;49.474;8.616;2023-03-29T14:52:41;19.20;94.90
7720;DHT22;3902;49.474;8.616;2023-03-29T14:55:09;19.10;95.10
7720;DHT22;3902;49.474;8.616;2023-03-29T14:57:35;19.10;95.70
7720;DHT22;3902;49.474;8.616;2023-03-29T15:00:29;19.20;95.90
7720;DHT22;3902;49.474;8.616;2023-03-29T15:02:59;18.90;95.80
7720;DHT22;3902;49.474;8.616;2023-03-29T15:05:35;18.70;96.20
7720;DHT22;3902;49.474;8.616;2023-03-29T15:08:02;18.50;96.80
7720;DHT22;3902;49.474;8.616;2023-03-29T15:10:31;18.40;97.00
7720;DHT22;3902;49.474;8.616;2023-03-29T15:12:57;18.20;97.10
7720;DHT22;3902;49.474;8.616;2023-03-29T15:15:25;18.30;97.60
7720;DHT22;3902;49.474;8.616;2023-03-29T15:17:51;18.30;97.80
7720;DHT22;3902;49.474;8.616;2023-03-29T15:20:31;18.10;97.70
7720;DHT22;3902;49.474;8.616;2023-03-29T15:25:44;17.90;98.70
7720;DHT22;3902;49.474;8.616;2023-03-29T15:28:25;17.90;99.10
7720;DHT22;3902;49.474;8.616;2023-03-29T15:34:04;17.90;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T15:36:31;17.70;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T15:38:57;17.60;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T15:41:23;17.70;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T15:43:48;17.50;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T15:46:14;17.60;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T15:48:41;17.60;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T15:51:09;17.60;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T15:53:36;17.60;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T15:56:04;17.50;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T15:58:32;17.50;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T16:01:20;17.40;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T16:03:48;17.30;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T16:06:14;17.20;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T16:08:41;17.20;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T16:11:07;17.20;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T16:13:33;17.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T16:15:59;17.20;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T16:18:24;17.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T16:20:50;17.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T16:23:16;17.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T16:25:41;17.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T16:28:08;17.00;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T16:30:35;17.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T16:33:04;17.00;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T16:35:35;17.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T16:38:01;17.10;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T16:40:27;17.00;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T16:42:52;17.00;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T16:45:18;17.00;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T16:47:44;16.90;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T16:50:15;16.90;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T16:52:42;16.90;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T16:55:10;16.90;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T16:57:39;17.00;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T17:00:09;16.90;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T17:02:36;16.90;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T17:05:02;16.80;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T17:07:28;16.80;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T17:09:54;16.80;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T17:12:20;16.80;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T17:14:47;16.80;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T17:17:13;16.80;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T17:19:38;16.70;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T17:22:04;16.70;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T17:24:29;16.70;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T17:26:55;16.60;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T17:29:21;16.60;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T17:31:46;16.60;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T17:34:16;16.50;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T17:36:42;16.50;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T17:39:11;16.50;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T17:41:37;16.50;99.90
7720;DHT22;3902;49.474;8.616;2023-03-29T17:44:03;16.50;99.90