sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42037;DHT22;30340;52.004;5.908;2022-11-04T00:01:54;12.50;86.20
42037;DHT22;30340;52.004;5.908;2022-11-04T00:04:22;12.50;86.40
42037;DHT22;30340;52.004;5.908;2022-11-04T00:06:49;12.50;86.40
42037;DHT22;30340;52.004;5.908;2022-11-04T00:09:21;12.50;86.30
42037;DHT22;30340;52.004;5.908;2022-11-04T00:11:47;12.50;86.20
42037;DHT22;30340;52.004;5.908;2022-11-04T00:14:31;12.50;86.20
42037;DHT22;30340;52.004;5.908;2022-11-04T00:16:57;12.50;86.30
42037;DHT22;30340;52.004;5.908;2022-11-04T00:19:41;12.40;86.40
42037;DHT22;30340;52.004;5.908;2022-11-04T00:22:25;12.50;86.30
42037;DHT22;30340;52.004;5.908;2022-11-04T00:25:10;12.40;86.30
42037;DHT22;30340;52.004;5.908;2022-11-04T00:28:15;12.40;86.40
42037;DHT22;30340;52.004;5.908;2022-11-04T00:31:01;12.40;86.40
42037;DHT22;30340;52.004;5.908;2022-11-04T00:33:48;12.40;86.50
42037;DHT22;30340;52.004;5.908;2022-11-04T00:36:14;12.40;86.50
42037;DHT22;30340;52.004;5.908;2022-11-04T00:38:40;12.40;86.40
42037;DHT22;30340;52.004;5.908;2022-11-04T00:41:05;12.40;86.50
42037;DHT22;30340;52.004;5.908;2022-11-04T00:43:50;12.40;86.50
42037;DHT22;30340;52.004;5.908;2022-11-04T00:46:16;12.40;86.80
42037;DHT22;30340;52.004;5.908;2022-11-04T00:48:41;12.40;86.90
42037;DHT22;30340;52.004;5.908;2022-11-04T00:51:07;12.30;86.80
42037;DHT22;30340;52.004;5.908;2022-11-04T00:53:32;12.40;86.90
42037;DHT22;30340;52.004;5.908;2022-11-04T00:55:58;12.40;86.80
42037;DHT22;30340;52.004;5.908;2022-11-04T00:58:24;12.30;86.70
42037;DHT22;30340;52.004;5.908;2022-11-04T01:00:49;12.30;86.80
42037;DHT22;30340;52.004;5.908;2022-11-04T01:03:15;12.30;86.70
42037;DHT22;30340;52.004;5.908;2022-11-04T01:05:41;12.20;86.50
42037;DHT22;30340;52.004;5.908;2022-11-04T01:08:06;12.10;86.50
42037;DHT22;30340;52.004;5.908;2022-11-04T01:10:34;12.10;86.40
42037;DHT22;30340;52.004;5.908;2022-11-04T01:13:00;12.10;86.30
42037;DHT22;30340;52.004;5.908;2022-11-04T01:15:26;12.10;86.10
42037;DHT22;30340;52.004;5.908;2022-11-04T01:17:52;12.00;85.70
42037;DHT22;30340;52.004;5.908;2022-11-04T01:20:17;11.90;85.60
42037;DHT22;30340;52.004;5.908;2022-11-04T01:22:43;11.90;85.50
42037;DHT22;30340;52.004;5.908;2022-11-04T01:25:09;11.80;85.20
42037;DHT22;30340;52.004;5.908;2022-11-04T01:27:34;11.80;85.20
42037;DHT22;30340;52.004;5.908;2022-11-04T01:30:00;11.70;85.10
42037;DHT22;30340;52.004;5.908;2022-11-04T01:32:27;11.70;85.10
42037;DHT22;30340;52.004;5.908;2022-11-04T01:34:52;11.70;85.00
42037;DHT22;30340;52.004;5.908;2022-11-04T01:37:18;11.60;85.00
42037;DHT22;30340;52.004;5.908;2022-11-04T01:39:43;11.60;84.90
42037;DHT22;30340;52.004;5.908;2022-11-04T01:42:12;11.60;84.80
42037;DHT22;30340;52.004;5.908;2022-11-04T01:44:53;11.50;84.80
42037;DHT22;30340;52.004;5.908;2022-11-04T01:49:55;11.50;85.30
42037;DHT22;30340;52.004;5.908;2022-11-04T01:55:05;11.40;84.60
42037;DHT22;30340;52.004;5.908;2022-11-04T01:57:38;11.40;84.60
42037;DHT22;30340;52.004;5.908;2022-11-04T02:00:06;11.50;84.70
42037;DHT22;30340;52.004;5.908;2022-11-04T02:02:39;11.50;84.60
42037;DHT22;30340;52.004;5.908;2022-11-04T02:05:08;11.50;84.50
42037;DHT22;30340;52.004;5.908;2022-11-04T02:07:35;11.50;84.50
42037;DHT22;30340;52.004;5.908;2022-11-04T02:10:01;11.50;84.50
42037;DHT22;30340;52.004;5.908;2022-11-04T02:12:27;11.50;84.50
42037;DHT22;30340;52.004;5.908;2022-11-04T02:15:11;11.50;84.50
42037;DHT22;30340;52.004;5.908;2022-11-04T02:20:57;11.50;84.50
42037;DHT22;30340;52.004;5.908;2022-11-04T02:26:40;11.50;84.50
42037;DHT22;30340;52.004;5.908;2022-11-04T02:31:59;11.60;84.60
42037;DHT22;30340;52.004;5.908;2022-11-04T02:34:40;11.60;84.60
42037;DHT22;30340;52.004;5.908;2022-11-04T02:37:16;11.60;84.90
42037;DHT22;30340;52.004;5.908;2022-11-04T02:40:09;11.50;85.10
42037;DHT22;30340;52.004;5.908;2022-11-04T02:51:12;11.50;85.40
42037;DHT22;30340;52.004;5.908;2022-11-04T02:54:01;11.50;85.60
42037;DHT22;30340;52.004;5.908;2022-11-04T02:56:29;11.60;85.60
42037;DHT22;30340;52.004;5.908;2022-11-04T02:59:01;11.50;85.50
42037;DHT22;30340;52.004;5.908;2022-11-04T03:01:33;11.50;85.50
42037;DHT22;30340;52.004;5.908;2022-11-04T03:04:24;11.60;85.50
42037;DHT22;30340;52.004;5.908;2022-11-04T03:06:49;11.60;85.40
42037;DHT22;30340;52.004;5.908;2022-11-04T03:09:18;11.60;85.50
42037;DHT22;30340;52.004;5.908;2022-11-04T03:11:47;11.50;85.40
42037;DHT22;30340;52.004;5.908;2022-11-04T03:14:28;11.50;85.50
42037;DHT22;30340;52.004;5.908;2022-11-04T03:17:00;11.60;85.50
42037;DHT22;30340;52.004;5.908;2022-11-04T03:22:05;11.50;85.50
42037;DHT22;30340;52.004;5.908;2022-11-04T03:24:32;11.60;85.50
42037;DHT22;30340;52.004;5.908;2022-11-04T03:27:01;11.60;85.50
42037;DHT22;30340;52.004;5.908;2022-11-04T03:29:34;11.60;86.30
42037;DHT22;30340;52.004;5.908;2022-11-04T03:34:30;11.60;85.50
42037;DHT22;30340;52.004;5.908;2022-11-04T03:36:57;11.60;85.50
42037;DHT22;30340;52.004;5.908;2022-11-04T03:39:23;11.70;85.50
42037;DHT22;30340;52.004;5.908;2022-11-04T03:41:53;11.70;85.50
42037;DHT22;30340;52.004;5.908;2022-11-04T03:44:19;11.70;85.40
42037;DHT22;30340;52.004;5.908;2022-11-04T03:46:45;11.70;85.40
42037;DHT22;30340;52.004;5.908;2022-11-04T03:49:11;11.70;85.40
42037;DHT22;30340;52.004;5.908;2022-11-04T03:51:37;11.60;85.50
42037;DHT22;30340;52.004;5.908;2022-11-04T03:54:03;11.60;85.00
42037;DHT22;30340;52.004;5.908;2022-11-04T04:00:03;11.60;85.40
42037;DHT22;30340;52.004;5.908;2022-11-04T04:05:32;11.60;85.40
42037;DHT22;30340;52.004;5.908;2022-11-04T04:13:37;11.60;85.20
42037;DHT22;30340;52.004;5.908;2022-11-04T04:16:13;11.60;85.30
42037;DHT22;30340;52.004;5.908;2022-11-04T04:18:48;11.50;85.30
42037;DHT22;30340;52.004;5.908;2022-11-04T04:21:18;11.60;85.30
42037;DHT22;30340;52.004;5.908;2022-11-04T04:23:47;11.60;85.20
42037;DHT22;30340;52.004;5.908;2022-11-04T04:26:33;11.60;85.10
42037;DHT22;30340;52.004;5.908;2022-11-04T04:29:19;11.50;85.00
42037;DHT22;30340;52.004;5.908;2022-11-04T04:31:47;11.50;85.00
42037;DHT22;30340;52.004;5.908;2022-11-04T04:34:20;11.50;84.90
42037;DHT22;30340;52.004;5.908;2022-11-04T04:36:59;11.50;84.90
42037;DHT22;30340;52.004;5.908;2022-11-04T04:39:30;11.50;84.90
42037;DHT22;30340;52.004;5.908;2022-11-04T04:42:15;11.50;84.80
42037;DHT22;30340;52.004;5.908;2022-11-04T04:45:02;11.50;84.80
42037;DHT22;30340;52.004;5.908;2022-11-04T04:47:38;11.50;84.70
42037;DHT22;30340;52.004;5.908;2022-11-04T04:50:05;11.50;84.70
42037;DHT22;30340;52.004;5.908;2022-11-04T04:52:33;11.40;84.70
42037;DHT22;30340;52.004;5.908;2022-11-04T04:55:00;11.40;84.70
42037;DHT22;30340;52.004;5.908;2022-11-04T04:57:26;11.40;84.70
42037;DHT22;30340;52.004;5.908;2022-11-04T04:59:52;11.30;84.60
42037;DHT22;30340;52.004;5.908;2022-11-04T05:02:18;11.40;84.50
42037;DHT22;30340;52.004;5.908;2022-11-04T05:04:43;11.30;84.50
42037;DHT22;30340;52.004;5.908;2022-11-04T05:07:09;11.30;84.50
42037;DHT22;30340;52.004;5.908;2022-11-04T05:09:35;11.30;84.40
42037;DHT22;30340;52.004;5.908;2022-11-04T05:12:01;11.30;84.40
42037;DHT22;30340;52.004;5.908;2022-11-04T05:14:27;11.20;84.40
42037;DHT22;30340;52.004;5.908;2022-11-04T05:16:52;11.20;84.30
42037;DHT22;30340;52.004;5.908;2022-11-04T05:19:18;11.20;84.40
42037;DHT22;30340;52.004;5.908;2022-11-04T05:21:44;11.10;84.40
42037;DHT22;30340;52.004;5.908;2022-11-04T05:24:09;11.10;84.50
42037;DHT22;30340;52.004;5.908;2022-11-04T05:26:35;11.00;84.60
42037;DHT22;30340;52.004;5.908;2022-11-04T05:29:01;11.00;84.60
42037;DHT22;30340;52.004;5.908;2022-11-04T05:31:26;11.00;84.70
42037;DHT22;30340;52.004;5.908;2022-11-04T05:33:53;10.90;84.60
42037;DHT22;30340;52.004;5.908;2022-11-04T05:36:18;10.90;84.50
42037;DHT22;30340;52.004;5.908;2022-11-04T05:38:49;10.90;84.40
42037;DHT22;30340;52.004;5.908;2022-11-04T05:41:15;10.80;84.40
42037;DHT22;30340;52.004;5.908;2022-11-04T05:43:51;10.70;84.40
42037;DHT22;30340;52.004;5.908;2022-11-04T05:46:17;10.70;84.50
42037;DHT22;30340;52.004;5.908;2022-11-04T05:48:43;10.70;84.60
42037;DHT22;30340;52.004;5.908;2022-11-04T05:51:15;10.60;84.60
42037;DHT22;30340;52.004;5.908;2022-11-04T05:53:42;10.70;84.60
42037;DHT22;30340;52.004;5.908;2022-11-04T05:56:07;10.70;84.50
42037;DHT22;30340;52.004;5.908;2022-11-04T05:58:33;10.70;84.40
42037;DHT22;30340;52.004;5.908;2022-11-04T06:01:28;10.70;84.40
42037;DHT22;30340;52.004;5.908;2022-11-04T06:03:55;10.70;84.40
42037;DHT22;30340;52.004;5.908;2022-11-04T06:06:23;10.70;84.30
42037;DHT22;30340;52.004;5.908;2022-11-04T06:08:50;10.70;84.30
42037;DHT22;30340;52.004;5.908;2022-11-04T06:11:17;10.70;84.30
42037;DHT22;30340;52.004;5.908;2022-11-04T06:13:43;10.70;84.30
42037;DHT22;30340;52.004;5.908;2022-11-04T06:16:08;10.70;84.40
42037;DHT22;30340;52.004;5.908;2022-11-04T06:18:34;10.70;84.50
42037;DHT22;30340;52.004;5.908;2022-11-04T06:23:38;10.70;84.40
42037;DHT22;30340;52.004;5.908;2022-11-04T06:26:04;10.70;84.40
42037;DHT22;30340;52.004;5.908;2022-11-04T06:28:30;10.60;84.30
42037;DHT22;30340;52.004;5.908;2022-11-04T06:31:00;10.70;84.50
42037;DHT22;30340;52.004;5.908;2022-11-04T06:33:27;10.60;84.50
42037;DHT22;30340;52.004;5.908;2022-11-04T06:35:56;10.60;84.60
42037;DHT22;30340;52.004;5.908;2022-11-04T06:38:22;10.50;84.70
42037;DHT22;30340;52.004;5.908;2022-11-04T06:40:47;10.50;84.90
42037;DHT22;30340;52.004;5.908;2022-11-04T06:43:13;10.50;84.90
42037;DHT22;30340;52.004;5.908;2022-11-04T06:45:39;10.60;84.90
42037;DHT22;30340;52.004;5.908;2022-11-04T06:48:04;10.60;84.80
42037;DHT22;30340;52.004;5.908;2022-11-04T06:50:30;10.60;84.70
42037;DHT22;30340;52.004;5.908;2022-11-04T06:52:56;10.60;84.60
42037;DHT22;30340;52.004;5.908;2022-11-04T06:55:21;10.50;84.40
42037;DHT22;30340;52.004;5.908;2022-11-04T06:57:47;10.50;84.50
42037;DHT22;30340;52.004;5.908;2022-11-04T07:00:13;10.50;84.40
42037;DHT22;30340;52.004;5.908;2022-11-04T07:02:39;10.40;84.50
42037;DHT22;30340;52.004;5.908;2022-11-04T07:05:05;10.40;84.50
42037;DHT22;30340;52.004;5.908;2022-11-04T07:07:31;10.40;84.60
42037;DHT22;30340;52.004;5.908;2022-11-04T07:09:56;10.40;84.40
42037;DHT22;30340;52.004;5.908;2022-11-04T07:12:22;10.40;84.40
42037;DHT22;30340;52.004;5.908;2022-11-04T07:14:50;10.40;84.50
42037;DHT22;30340;52.004;5.908;2022-11-04T07:17:15;10.40;84.40
42037;DHT22;30340;52.004;5.908;2022-11-04T07:19:41;10.40;84.40
42037;DHT22;30340;52.004;5.908;2022-11-04T07:22:06;10.50;84.40
42037;DHT22;30340;52.004;5.908;2022-11-04T07:24:33;10.50;84.30
42037;DHT22;30340;52.004;5.908;2022-11-04T07:26:58;10.50;84.10
42037;DHT22;30340;52.004;5.908;2022-11-04T07:29:24;10.50;84.00
42037;DHT22;30340;52.004;5.908;2022-11-04T07:31:50;10.50;83.90
42037;DHT22;30340;52.004;5.908;2022-11-04T07:34:15;10.60;83.90
42037;DHT22;30340;52.004;5.908;2022-11-04T07:36:41;10.50;83.80
42037;DHT22;30340;52.004;5.908;2022-11-04T07:39:06;10.50;84.00
42037;DHT22;30340;52.004;5.908;2022-11-04T07:41:32;10.40;84.20
42037;DHT22;30340;52.004;5.908;2022-11-04T07:43:58;10.50;84.30
42037;DHT22;30340;52.004;5.908;2022-11-04T07:46:25;10.50;84.30
42037;DHT22;30340;52.004;5.908;2022-11-04T07:48:51;10.60;84.20
42037;DHT22;30340;52.004;5.908;2022-11-04T07:51:18;10.60;84.20
42037;DHT22;30340;52.004;5.908;2022-11-04T07:53:44;10.70;84.10
42037;DHT22;30340;52.004;5.908;2022-11-04T07:56:12;10.70;84.00
42037;DHT22;30340;52.004;5.908;2022-11-04T07:58:38;10.70;84.00
42037;DHT22;30340;52.004;5.908;2022-11-04T08:01:07;10.70;84.00
42037;DHT22;30340;52.004;5.908;2022-11-04T08:03:33;10.70;83.90
42037;DHT22;30340;52.004;5.908;2022-11-04T08:06:01;10.70;84.00
42037;DHT22;30340;52.004;5.908;2022-11-04T08:08:27;10.80;84.00
42037;DHT22;30340;52.004;5.908;2022-11-04T08:10:58;10.80;83.90
42037;DHT22;30340;52.004;5.908;2022-11-04T08:13:33;10.90;83.90
42037;DHT22;30340;52.004;5.908;2022-11-04T08:16:08;10.90;83.80
42037;DHT22;30340;52.004;5.908;2022-11-04T08:18:35;11.00;83.70
42037;DHT22;30340;52.004;5.908;2022-11-04T08:21:01;10.90;83.80
42037;DHT22;30340;52.004;5.908;2022-11-04T08:23:28;10.90;83.90
42037;DHT22;30340;52.004;5.908;2022-11-04T08:25:55;10.90;84.00
42037;DHT22;30340;52.004;5.908;2022-11-04T08:28:21;11.00;84.00
42037;DHT22;30340;52.004;5.908;2022-11-04T08:31:00;11.00;83.90
42037;DHT22;30340;52.004;5.908;2022-11-04T08:33:28;10.90;84.20
42037;DHT22;30340;52.004;5.908;2022-11-04T08:35:57;11.00;84.20
42037;DHT22;30340;52.004;5.908;2022-11-04T08:38:23;11.10;84.10
42037;DHT22;30340;52.004;5.908;2022-11-04T08:40:49;11.20;84.10
42037;DHT22;30340;52.004;5.908;2022-11-04T08:43:15;11.30;84.00
42037;DHT22;30340;52.004;5.908;2022-11-04T08:45:43;11.30;83.90
42037;DHT22;30340;52.004;5.908;2022-11-04T08:48:09;11.40;83.70
42037;DHT22;30340;52.004;5.908;2022-11-04T08:50:35;11.50;83.60
42037;DHT22;30340;52.004;5.908;2022-11-04T08:53:03;11.50;83.60
42037;DHT22;30340;52.004;5.908;2022-11-04T08:55:30;11.60;83.50
42037;DHT22;30340;52.004;5.908;2022-11-04T08:57:56;11.50;83.30
42037;DHT22;30340;52.004;5.908;2022-11-04T09:00:22;11.50;83.30
42037;DHT22;30340;52.004;5.908;2022-11-04T09:02:47;11.50;83.20
42037;DHT22;30340;52.004;5.908;2022-11-04T09:05:13;11.50;83.20
42037;DHT22;30340;52.004;5.908;2022-11-04T09:07:41;11.60;83.30
42037;DHT22;30340;52.004;5.908;2022-11-04T09:10:08;11.60;83.10
42037;DHT22;30340;52.004;5.908;2022-11-04T09:12:33;11.60;83.10
42037;DHT22;30340;52.004;5.908;2022-11-04T09:14:59;11.60;83.10
42037;DHT22;30340;52.004;5.908;2022-11-04T09:17:24;11.60;83.10
42037;DHT22;30340;52.004;5.908;2022-11-04T09:19:50;11.70;82.90
42037;DHT22;30340;52.004;5.908;2022-11-04T09:22:15;11.60;82.80
42037;DHT22;30340;52.004;5.908;2022-11-04T09:24:42;11.60;82.70
42037;DHT22;30340;52.004;5.908;2022-11-04T09:27:07;11.60;82.70
42037;DHT22;30340;52.004;5.908;2022-11-04T09:29:33;11.60;82.70
42037;DHT22;30340;52.004;5.908;2022-11-04T09:32:03;11.70;82.70
42037;DHT22;30340;52.004;5.908;2022-11-04T09:34:29;11.70;82.70
42037;DHT22;30340;52.004;5.908;2022-11-04T09:36:56;11.80;82.60
42037;DHT22;30340;52.004;5.908;2022-11-04T09:39:22;11.80;82.40
42037;DHT22;30340;52.004;5.908;2022-11-04T09:47:16;12.10;82.00
42037;DHT22;30340;52.004;5.908;2022-11-04T09:49:45;12.20;81.90
42037;DHT22;30340;52.004;5.908;2022-11-04T09:52:17;12.20;81.80
42037;DHT22;30340;52.004;5.908;2022-11-04T09:55:02;12.30;81.70
42037;DHT22;30340;52.004;5.908;2022-11-04T09:57:31;12.30;81.70
42037;DHT22;30340;52.004;5.908;2022-11-04T09:59:58;12.30;82.30
42037;DHT22;30340;52.004;5.908;2022-11-04T10:08:51;12.40;81.60
42037;DHT22;30340;52.004;5.908;2022-11-04T10:16:44;12.50;81.40
42037;DHT22;30340;52.004;5.908;2022-11-04T10:19:27;12.60;81.40
42037;DHT22;30340;52.004;5.908;2022-11-04T10:22:21;12.70;81.30
42037;DHT22;30340;52.004;5.908;2022-11-04T10:25:07;12.70;81.20
42037;DHT22;30340;52.004;5.908;2022-11-04T10:27:36;12.80;81.10
42037;DHT22;30340;52.004;5.908;2022-11-04T10:30:15;12.80;80.80
42037;DHT22;30340;52.004;5.908;2022-11-04T10:35:38;12.80;80.60
42037;DHT22;30340;52.004;5.908;2022-11-04T10:40:41;13.00;80.50
42037;DHT22;30340;52.004;5.908;2022-11-04T10:43:12;13.00;80.40
42037;DHT22;30340;52.004;5.908;2022-11-04T10:45:55;13.00;80.20
42037;DHT22;30340;52.004;5.908;2022-11-04T10:48:34;13.10;80.20
42037;DHT22;30340;52.004;5.908;2022-11-04T10:51:01;13.10;80.10
42037;DHT22;30340;52.004;5.908;2022-11-04T10:53:29;13.20;80.10
42037;DHT22;30340;52.004;5.908;2022-11-04T10:58:38;13.20;79.80
42037;DHT22;30340;52.004;5.908;2022-11-04T11:03:48;13.30;79.70
42037;DHT22;30340;52.004;5.908;2022-11-04T11:06:30;13.30;79.60
42037;DHT22;30340;52.004;5.908;2022-11-04T11:09:00;13.30;79.50
42037;DHT22;30340;52.004;5.908;2022-11-04T11:11:43;13.40;79.70
42037;DHT22;30340;52.004;5.908;2022-11-04T11:16:54;13.40;79.50
42037;DHT22;30340;52.004;5.908;2022-11-04T11:19:22;13.50;79.40
42037;DHT22;30340;52.004;5.908;2022-11-04T11:21:56;13.40;79.40
42037;DHT22;30340;52.004;5.908;2022-11-04T11:24:24;13.50;79.40
42037;DHT22;30340;52.004;5.908;2022-11-04T11:27:01;13.50;79.30
42037;DHT22;30340;52.004;5.908;2022-11-04T11:29:36;13.50;79.30
42037;DHT22;30340;52.004;5.908;2022-11-04T11:32:14;13.50;79.20
42037;DHT22;30340;52.004;5.908;2022-11-04T11:34:42;13.60;79.30
42037;DHT22;30340;52.004;5.908;2022-11-04T11:37:23;13.60;79.00
42037;DHT22;30340;52.004;5.908;2022-11-04T11:39:49;13.60;79.00
42037;DHT22;30340;52.004;5.908;2022-11-04T11:42:15;13.70;78.80
42037;DHT22;30340;52.004;5.908;2022-11-04T11:44:54;13.70;78.60
42037;DHT22;30340;52.004;5.908;2022-11-04T11:50:14;13.90;78.70
42037;DHT22;30340;52.004;5.908;2022-11-04T11:52:41;13.90;78.60
42037;DHT22;30340;52.004;5.908;2022-11-04T11:55:24;14.00;78.60
42037;DHT22;30340;52.004;5.908;2022-11-04T11:58:00;14.00;78.30
42037;DHT22;30340;52.004;5.908;2022-11-04T12:00:30;14.10;78.10
42037;DHT22;30340;52.004;5.908;2022-11-04T12:05:43;14.30;77.80
42037;DHT22;30340;52.004;5.908;2022-11-04T12:11:02;14.40;77.20
42037;DHT22;30340;52.004;5.908;2022-11-04T12:13:47;14.40;77.30
42037;DHT22;30340;52.004;5.908;2022-11-04T12:19:44;14.30;77.40
42037;DHT22;30340;52.004;5.908;2022-11-04T12:24:42;14.30;77.50
42037;DHT22;30340;52.004;5.908;2022-11-04T12:32:40;14.20;77.50
42037;DHT22;30340;52.004;5.908;2022-11-04T12:35:15;14.30;77.20
42037;DHT22;30340;52.004;5.908;2022-11-04T12:41:06;14.30;77.10
42037;DHT22;30340;52.004;5.908;2022-11-04T12:43:39;14.30;77.20
42037;DHT22;30340;52.004;5.908;2022-11-04T12:46:36;14.30;77.10
42037;DHT22;30340;52.004;5.908;2022-11-04T12:54:51;14.30;77.00
42037;DHT22;30340;52.004;5.908;2022-11-04T13:00:07;14.30;76.80
42037;DHT22;30340;52.004;5.908;2022-11-04T13:02:39;14.30;76.80
42037;DHT22;30340;52.004;5.908;2022-11-04T13:07:48;14.30;76.80
42037;DHT22;30340;52.004;5.908;2022-11-04T13:10:24;14.20;76.60
42037;DHT22;30340;52.004;5.908;2022-11-04T13:12:52;14.30;76.70
42037;DHT22;30340;52.004;5.908;2022-11-04T13:15:23;14.30;76.70
42037;DHT22;30340;52.004;5.908;2022-11-04T13:17:54;14.20;76.60
42037;DHT22;30340;52.004;5.908;2022-11-04T13:20:29;14.30;76.70
42037;DHT22;30340;52.004;5.908;2022-11-04T13:23:01;14.30;76.80
42037;DHT22;30340;52.004;5.908;2022-11-04T13:25:33;14.40;76.60
42037;DHT22;30340;52.004;5.908;2022-11-04T13:28:01;14.30;76.50
42037;DHT22;30340;52.004;5.908;2022-11-04T13:39:06;14.30;76.50
42037;DHT22;30340;52.004;5.908;2022-11-04T13:42:01;14.30;76.90
42037;DHT22;30340;52.004;5.908;2022-11-04T13:44:36;14.20;76.40
42037;DHT22;30340;52.004;5.908;2022-11-04T13:47:10;14.20;76.50
42037;DHT22;30340;52.004;5.908;2022-11-04T13:49:38;14.20;76.60
42037;DHT22;30340;52.004;5.908;2022-11-04T13:52:11;14.20;76.50
42037;DHT22;30340;52.004;5.908;2022-11-04T13:54:54;14.20;76.50
42037;DHT22;30340;52.004;5.908;2022-11-04T13:57:26;14.10;76.50
42037;DHT22;30340;52.004;5.908;2022-11-04T14:02:45;14.10;76.60
42037;DHT22;30340;52.004;5.908;2022-11-04T14:18:46;14.10;76.80
42037;DHT22;30340;52.004;5.908;2022-11-04T14:21:25;14.20;77.00
42037;DHT22;30340;52.004;5.908;2022-11-04T14:23:58;14.10;76.80
42037;DHT22;30340;52.004;5.908;2022-11-04T14:26:40;14.10;77.00
42037;DHT22;30340;52.004;5.908;2022-11-04T14:29:24;14.00;77.10
42037;DHT22;30340;52.004;5.908;2022-11-04T14:31:52;14.00;77.30
42037;DHT22;30340;52.004;5.908;2022-11-04T14:34:34;14.00;77.40
42037;DHT22;30340;52.004;5.908;2022-11-04T14:37:21;13.90;77.40
42037;DHT22;30340;52.004;5.908;2022-11-04T14:39:57;13.90;77.50
42037;DHT22;30340;52.004;5.908;2022-11-04T14:42:49;13.80;77.60
42037;DHT22;30340;52.004;5.908;2022-11-04T14:45:24;13.80;77.60
42037;DHT22;30340;52.004;5.908;2022-11-04T14:47:56;13.80;77.70
42037;DHT22;30340;52.004;5.908;2022-11-04T14:50:26;13.80;77.80
42037;DHT22;30340;52.004;5.908;2022-11-04T14:53:00;13.80;77.80
42037;DHT22;30340;52.004;5.908;2022-11-04T14:55:31;13.60;77.10
42037;DHT22;30340;52.004;5.908;2022-11-04T14:58:23;13.50;76.50
42037;DHT22;30340;52.004;5.908;2022-11-04T15:00:50;13.30;75.80
42037;DHT22;30340;52.004;5.908;2022-11-04T15:06:06;12.90;76.30
42037;DHT22;30340;52.004;5.908;2022-11-04T15:08:50;12.80;76.40
42037;DHT22;30340;52.004;5.908;2022-11-04T15:11:19;12.70;76.70
42037;DHT22;30340;52.004;5.908;2022-11-04T15:14:13;12.60;76.90
42037;DHT22;30340;52.004;5.908;2022-11-04T15:16:39;12.50;77.30
42037;DHT22;30340;52.004;5.908;2022-11-04T15:19:07;12.40;77.50
42037;DHT22;30340;52.004;5.908;2022-11-04T15:21:38;12.30;78.50
42037;DHT22;30340;52.004;5.908;2022-11-04T15:24:04;12.30;78.10
42037;DHT22;30340;52.004;5.908;2022-11-04T15:26:32;12.30;78.20
42037;DHT22;30340;52.004;5.908;2022-11-04T15:29:07;12.30;78.20
42037;DHT22;30340;52.004;5.908;2022-11-04T15:31:34;12.30;78.20
42037;DHT22;30340;52.004;5.908;2022-11-04T15:34:03;12.40;78.30
42037;DHT22;30340;52.004;5.908;2022-11-04T15:36:37;12.40;78.30
42037;DHT22;30340;52.004;5.908;2022-11-04T15:39:30;12.30;78.30
42037;DHT22;30340;52.004;5.908;2022-11-04T15:41:57;12.30;78.30
42037;DHT22;30340;52.004;5.908;2022-11-04T15:44:51;12.20;78.30
42037;DHT22;30340;52.004;5.908;2022-11-04T15:47:22;12.20;78.60
42037;DHT22;30340;52.004;5.908;2022-11-04T15:49:49;12.20;78.70
42037;DHT22;30340;52.004;5.908;2022-11-04T15:52:18;12.20;78.80
42037;DHT22;30340;52.004;5.908;2022-11-04T15:54:49;12.20;78.80
42037;DHT22;30340;52.004;5.908;2022-11-04T15:57:24;12.20;78.80
42037;DHT22;30340;52.004;5.908;2022-11-04T16:00:08;12.30;78.80
42037;DHT22;30340;52.004;5.908;2022-11-04T16:02:53;12.30;78.80
42037;DHT22;30340;52.004;5.908;2022-11-04T16:05:29;12.30;78.80
42037;DHT22;30340;52.004;5.908;2022-11-04T16:08:13;12.30;78.70
42037;DHT22;30340;52.004;5.908;2022-11-04T16:10:40;12.30;78.70
42037;DHT22;30340;52.004;5.908;2022-11-04T16:15:47;12.20;78.80
42037;DHT22;30340;52.004;5.908;2022-11-04T16:21:30;12.20;78.70
42037;DHT22;30340;52.004;5.908;2022-11-04T16:24:14;12.20;78.80
42037;DHT22;30340;52.004;5.908;2022-11-04T16:26:43;12.20;78.90
42037;DHT22;30340;52.004;5.908;2022-11-04T16:29:27;12.20;78.80
42037;DHT22;30340;52.004;5.908;2022-11-04T16:32:39;12.10;78.90
42037;DHT22;30340;52.004;5.908;2022-11-04T16:35:13;12.00;78.90
42037;DHT22;30340;52.004;5.908;2022-11-04T16:37:39;12.00;79.10
42037;DHT22;30340;52.004;5.908;2022-11-04T16:40:05;12.00;79.30
42037;DHT22;30340;52.004;5.908;2022-11-04T16:42:31;11.90;79.40
42037;DHT22;30340;52.004;5.908;2022-11-04T16:45:00;12.00;79.30
42037;DHT22;30340;52.004;5.908;2022-11-04T16:47:27;12.00;79.30
42037;DHT22;30340;52.004;5.908;2022-11-04T16:50:01;11.90;79.20
42037;DHT22;30340;52.004;5.908;2022-11-04T16:52:27;11.90;79.20
42037;DHT22;30340;52.004;5.908;2022-11-04T16:54:53;11.90;79.20
42037;DHT22;30340;52.004;5.908;2022-11-04T16:57:23;11.80;79.20
42037;DHT22;30340;52.004;5.908;2022-11-04T16:59:49;11.80;79.30
42037;DHT22;30340;52.004;5.908;2022-11-04T17:02:31;11.80;79.30
42037;DHT22;30340;52.004;5.908;2022-11-04T17:05:06;11.80;79.30
42037;DHT22;30340;52.004;5.908;2022-11-04T17:07:33;11.80;79.30
42037;DHT22;30340;52.004;5.908;2022-11-04T17:10:01;11.80;79.30
42037;DHT22;30340;52.004;5.908;2022-11-04T17:12:28;11.70;79.20
42037;DHT22;30340;52.004;5.908;2022-11-04T17:14:53;11.70;79.20
42037;DHT22;30340;52.004;5.908;2022-11-04T17:17:19;11.70;79.30
42037;DHT22;30340;52.004;5.908;2022-11-04T17:19:45;11.70;79.30
42037;DHT22;30340;52.004;5.908;2022-11-04T17:22:10;11.70;79.40
42037;DHT22;30340;52.004;5.908;2022-11-04T17:24:36;11.60;79.40
42037;DHT22;30340;52.004;5.908;2022-11-04T17:27:02;11.60;79.60
42037;DHT22;30340;52.004;5.908;2022-11-04T17:29:27;11.60;79.60
42037;DHT22;30340;52.004;5.908;2022-11-04T17:31:54;11.60;79.70
42037;DHT22;30340;52.004;5.908;2022-11-04T17:34:20;11.60;79.50
42037;DHT22;30340;52.004;5.908;2022-11-04T17:36:52;11.50;79.60
42037;DHT22;30340;52.004;5.908;2022-11-04T17:39:18;11.50;79.70
42037;DHT22;30340;52.004;5.908;2022-11-04T17:41:44;11.50;80.20
42037;DHT22;30340;52.004;5.908;2022-11-04T17:44:28;11.50;79.50
42037;DHT22;30340;52.004;5.908;2022-11-04T17:46:54;11.50;79.50
42037;DHT22;30340;52.004;5.908;2022-11-04T17:49:21;11.50;79.60
42037;DHT22;30340;52.004;5.908;2022-11-04T17:51:50;11.40;79.60
42037;DHT22;30340;52.004;5.908;2022-11-04T17:54:18;11.40;79.70
42037;DHT22;30340;52.004;5.908;2022-11-04T17:56:44;11.40;79.80
42037;DHT22;30340;52.004;5.908;2022-11-04T17:59:12;11.40;79.70
42037;DHT22;30340;52.004;5.908;2022-11-04T18:01:38;11.40;80.20
42037;DHT22;30340;52.004;5.908;2022-11-04T18:04:05;11.40;79.40
42037;DHT22;30340;52.004;5.908;2022-11-04T18:06:34;11.40;79.40
42037;DHT22;30340;52.004;5.908;2022-11-04T18:09:00;11.40;79.40
42037;DHT22;30340;52.004;5.908;2022-11-04T18:11:28;11.40;79.60
42037;DHT22;30340;52.004;5.908;2022-11-04T18:14:12;11.30;79.50