sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76996;DHT22;65929;49.062;10.338;2023-07-28T00:00:42;15.40;96.10
76996;DHT22;65929;49.062;10.338;2023-07-28T00:01:43;15.40;96.10
76996;DHT22;65929;49.062;10.338;2023-07-28T00:02:44;15.30;96.20
76996;DHT22;65929;49.062;10.338;2023-07-28T00:03:45;15.30;96.20
76996;DHT22;65929;49.062;10.338;2023-07-28T00:04:46;15.30;96.20
76996;DHT22;65929;49.062;10.338;2023-07-28T00:05:47;15.30;96.30
76996;DHT22;65929;49.062;10.338;2023-07-28T00:06:50;15.30;96.40
76996;DHT22;65929;49.062;10.338;2023-07-28T00:07:52;15.30;96.40
76996;DHT22;65929;49.062;10.338;2023-07-28T00:08:53;15.30;96.50
76996;DHT22;65929;49.062;10.338;2023-07-28T00:09:54;15.30;96.40
76996;DHT22;65929;49.062;10.338;2023-07-28T00:10:55;15.30;96.30
76996;DHT22;65929;49.062;10.338;2023-07-28T00:11:56;15.30;96.40
76996;DHT22;65929;49.062;10.338;2023-07-28T00:12:58;15.30;96.40
76996;DHT22;65929;49.062;10.338;2023-07-28T00:13:59;15.30;96.50
76996;DHT22;65929;49.062;10.338;2023-07-28T00:15:00;15.30;96.50
76996;DHT22;65929;49.062;10.338;2023-07-28T00:16:01;15.30;96.50
76996;DHT22;65929;49.062;10.338;2023-07-28T00:17:02;15.30;96.50
76996;DHT22;65929;49.062;10.338;2023-07-28T00:18:02;15.30;96.50
76996;DHT22;65929;49.062;10.338;2023-07-28T00:19:03;15.30;96.40
76996;DHT22;65929;49.062;10.338;2023-07-28T00:20:06;15.30;96.40
76996;DHT22;65929;49.062;10.338;2023-07-28T00:21:07;15.30;96.40
76996;DHT22;65929;49.062;10.338;2023-07-28T00:22:07;15.30;96.40
76996;DHT22;65929;49.062;10.338;2023-07-28T00:23:10;15.30;96.40
76996;DHT22;65929;49.062;10.338;2023-07-28T00:24:11;15.30;96.40
76996;DHT22;65929;49.062;10.338;2023-07-28T00:25:11;15.40;96.30
76996;DHT22;65929;49.062;10.338;2023-07-28T00:26:12;15.40;96.20
76996;DHT22;65929;49.062;10.338;2023-07-28T00:27:13;15.40;96.10
76996;DHT22;65929;49.062;10.338;2023-07-28T00:28:15;15.40;96.10
76996;DHT22;65929;49.062;10.338;2023-07-28T00:29:16;15.40;95.90
76996;DHT22;65929;49.062;10.338;2023-07-28T00:30:17;15.40;95.90
76996;DHT22;65929;49.062;10.338;2023-07-28T00:31:18;15.40;95.90
76996;DHT22;65929;49.062;10.338;2023-07-28T00:32:19;15.40;95.80
76996;DHT22;65929;49.062;10.338;2023-07-28T00:33:19;15.40;95.70
76996;DHT22;65929;49.062;10.338;2023-07-28T00:34:20;15.40;95.70
76996;DHT22;65929;49.062;10.338;2023-07-28T00:35:21;15.40;95.70
76996;DHT22;65929;49.062;10.338;2023-07-28T00:36:22;15.40;95.70
76996;DHT22;65929;49.062;10.338;2023-07-28T00:37:23;15.40;95.70
76996;DHT22;65929;49.062;10.338;2023-07-28T00:38:25;15.30;95.70
76996;DHT22;65929;49.062;10.338;2023-07-28T00:39:26;15.40;95.70
76996;DHT22;65929;49.062;10.338;2023-07-28T00:40:27;15.40;95.80
76996;DHT22;65929;49.062;10.338;2023-07-28T00:41:28;15.40;95.80
76996;DHT22;65929;49.062;10.338;2023-07-28T00:42:29;15.40;95.80
76996;DHT22;65929;49.062;10.338;2023-07-28T00:43:30;15.40;95.80
76996;DHT22;65929;49.062;10.338;2023-07-28T00:44:30;15.40;95.70
76996;DHT22;65929;49.062;10.338;2023-07-28T00:45:33;15.40;95.70
76996;DHT22;65929;49.062;10.338;2023-07-28T00:46:34;15.40;95.60
76996;DHT22;65929;49.062;10.338;2023-07-28T00:47:35;15.30;95.60
76996;DHT22;65929;49.062;10.338;2023-07-28T00:48:36;15.30;95.70
76996;DHT22;65929;49.062;10.338;2023-07-28T00:49:38;15.30;95.80
76996;DHT22;65929;49.062;10.338;2023-07-28T00:50:41;15.30;95.80
76996;DHT22;65929;49.062;10.338;2023-07-28T00:51:42;15.40;95.90
76996;DHT22;65929;49.062;10.338;2023-07-28T00:52:43;15.40;95.80
76996;DHT22;65929;49.062;10.338;2023-07-28T00:53:46;15.40;95.80
76996;DHT22;65929;49.062;10.338;2023-07-28T00:54:47;15.30;95.80
76996;DHT22;65929;49.062;10.338;2023-07-28T00:55:48;15.30;95.80
76996;DHT22;65929;49.062;10.338;2023-07-28T00:56:49;15.30;95.80
76996;DHT22;65929;49.062;10.338;2023-07-28T00:57:51;15.30;95.80
76996;DHT22;65929;49.062;10.338;2023-07-28T00:58:52;15.30;95.90
76996;DHT22;65929;49.062;10.338;2023-07-28T00:59:53;15.30;96.00
76996;DHT22;65929;49.062;10.338;2023-07-28T01:00:54;15.30;96.10
76996;DHT22;65929;49.062;10.338;2023-07-28T01:01:58;15.30;96.10
76996;DHT22;65929;49.062;10.338;2023-07-28T01:02:59;15.30;96.10
76996;DHT22;65929;49.062;10.338;2023-07-28T01:04:00;15.30;96.10
76996;DHT22;65929;49.062;10.338;2023-07-28T01:05:01;15.30;96.10
76996;DHT22;65929;49.062;10.338;2023-07-28T01:06:14;15.30;96.00
76996;DHT22;65929;49.062;10.338;2023-07-28T01:07:25;15.30;95.90
76996;DHT22;65929;49.062;10.338;2023-07-28T01:08:38;15.30;95.70
76996;DHT22;65929;49.062;10.338;2023-07-28T01:09:57;15.30;95.70
76996;DHT22;65929;49.062;10.338;2023-07-28T01:11:01;15.20;95.80
76996;DHT22;65929;49.062;10.338;2023-07-28T01:12:07;15.20;95.80
76996;DHT22;65929;49.062;10.338;2023-07-28T01:13:08;15.20;95.90
76996;DHT22;65929;49.062;10.338;2023-07-28T01:14:09;15.20;95.90
76996;DHT22;65929;49.062;10.338;2023-07-28T01:15:10;15.20;96.00
76996;DHT22;65929;49.062;10.338;2023-07-28T01:16:11;15.20;95.90
76996;DHT22;65929;49.062;10.338;2023-07-28T01:17:12;15.20;95.90
76996;DHT22;65929;49.062;10.338;2023-07-28T01:18:13;15.20;95.90
76996;DHT22;65929;49.062;10.338;2023-07-28T01:19:17;15.20;95.90
76996;DHT22;65929;49.062;10.338;2023-07-28T01:20:19;15.20;95.90
76996;DHT22;65929;49.062;10.338;2023-07-28T01:21:22;15.20;96.00
76996;DHT22;65929;49.062;10.338;2023-07-28T01:22:48;15.10;96.00
76996;DHT22;65929;49.062;10.338;2023-07-28T01:24:01;15.00;96.00
76996;DHT22;65929;49.062;10.338;2023-07-28T01:25:18;15.00;96.00
76996;DHT22;65929;49.062;10.338;2023-07-28T01:26:30;15.00;96.10
76996;DHT22;65929;49.062;10.338;2023-07-28T01:27:31;15.00;96.20
76996;DHT22;65929;49.062;10.338;2023-07-28T01:28:33;14.90;96.20
76996;DHT22;65929;49.062;10.338;2023-07-28T01:29:35;14.90;96.20
76996;DHT22;65929;49.062;10.338;2023-07-28T01:30:36;14.90;96.20
76996;DHT22;65929;49.062;10.338;2023-07-28T01:31:37;14.80;96.20
76996;DHT22;65929;49.062;10.338;2023-07-28T01:32:38;14.80;96.30
76996;DHT22;65929;49.062;10.338;2023-07-28T01:33:39;14.80;96.40
76996;DHT22;65929;49.062;10.338;2023-07-28T01:34:40;14.80;96.50
76996;DHT22;65929;49.062;10.338;2023-07-28T01:35:41;14.80;96.60
76996;DHT22;65929;49.062;10.338;2023-07-28T01:36:42;14.80;96.60
76996;DHT22;65929;49.062;10.338;2023-07-28T01:37:43;14.80;96.70
76996;DHT22;65929;49.062;10.338;2023-07-28T01:38:45;14.80;96.80
76996;DHT22;65929;49.062;10.338;2023-07-28T01:39:46;14.80;96.90
76996;DHT22;65929;49.062;10.338;2023-07-28T01:40:47;14.80;97.00
76996;DHT22;65929;49.062;10.338;2023-07-28T01:41:49;14.80;97.00
76996;DHT22;65929;49.062;10.338;2023-07-28T01:42:50;14.80;97.10
76996;DHT22;65929;49.062;10.338;2023-07-28T01:43:51;14.90;97.10
76996;DHT22;65929;49.062;10.338;2023-07-28T01:44:56;14.90;97.20
76996;DHT22;65929;49.062;10.338;2023-07-28T01:45:56;14.90;97.20
76996;DHT22;65929;49.062;10.338;2023-07-28T01:46:57;14.90;97.20
76996;DHT22;65929;49.062;10.338;2023-07-28T01:47:58;14.90;97.30
76996;DHT22;65929;49.062;10.338;2023-07-28T01:48:59;14.90;97.20
76996;DHT22;65929;49.062;10.338;2023-07-28T01:50:00;14.90;97.20
76996;DHT22;65929;49.062;10.338;2023-07-28T01:51:01;14.90;97.30
76996;DHT22;65929;49.062;10.338;2023-07-28T01:52:02;14.90;97.30
76996;DHT22;65929;49.062;10.338;2023-07-28T01:53:04;14.90;97.30
76996;DHT22;65929;49.062;10.338;2023-07-28T01:54:05;14.90;97.30
76996;DHT22;65929;49.062;10.338;2023-07-28T01:55:07;14.90;97.30
76996;DHT22;65929;49.062;10.338;2023-07-28T01:56:08;14.90;97.30
76996;DHT22;65929;49.062;10.338;2023-07-28T01:57:10;14.90;97.40
76996;DHT22;65929;49.062;10.338;2023-07-28T01:58:11;14.90;97.40
76996;DHT22;65929;49.062;10.338;2023-07-28T01:59:12;14.90;97.40
76996;DHT22;65929;49.062;10.338;2023-07-28T02:00:14;14.90;97.40
76996;DHT22;65929;49.062;10.338;2023-07-28T02:01:15;14.90;97.50
76996;DHT22;65929;49.062;10.338;2023-07-28T02:02:16;14.90;97.50
76996;DHT22;65929;49.062;10.338;2023-07-28T02:03:17;14.90;97.50
76996;DHT22;65929;49.062;10.338;2023-07-28T02:04:18;14.90;97.50
76996;DHT22;65929;49.062;10.338;2023-07-28T02:05:19;14.90;97.40
76996;DHT22;65929;49.062;10.338;2023-07-28T02:06:20;14.90;97.50
76996;DHT22;65929;49.062;10.338;2023-07-28T02:07:21;14.90;97.40
76996;DHT22;65929;49.062;10.338;2023-07-28T02:08:22;14.90;97.40
76996;DHT22;65929;49.062;10.338;2023-07-28T02:09:23;14.90;97.40
76996;DHT22;65929;49.062;10.338;2023-07-28T02:10:26;14.90;97.30
76996;DHT22;65929;49.062;10.338;2023-07-28T02:11:27;14.80;97.30
76996;DHT22;65929;49.062;10.338;2023-07-28T02:12:29;14.80;97.30
76996;DHT22;65929;49.062;10.338;2023-07-28T02:13:30;14.80;97.30
76996;DHT22;65929;49.062;10.338;2023-07-28T02:14:31;14.80;97.30
76996;DHT22;65929;49.062;10.338;2023-07-28T02:15:31;14.70;97.20
76996;DHT22;65929;49.062;10.338;2023-07-28T02:16:32;14.70;97.20
76996;DHT22;65929;49.062;10.338;2023-07-28T02:17:33;14.70;97.20
76996;DHT22;65929;49.062;10.338;2023-07-28T02:18:34;14.70;97.20
76996;DHT22;65929;49.062;10.338;2023-07-28T02:19:35;14.70;97.20
76996;DHT22;65929;49.062;10.338;2023-07-28T02:20:36;14.70;97.20
76996;DHT22;65929;49.062;10.338;2023-07-28T02:21:38;14.70;97.20
76996;DHT22;65929;49.062;10.338;2023-07-28T02:22:39;14.60;97.30
76996;DHT22;65929;49.062;10.338;2023-07-28T02:23:40;14.60;97.30
76996;DHT22;65929;49.062;10.338;2023-07-28T02:24:41;14.60;97.30
76996;DHT22;65929;49.062;10.338;2023-07-28T02:25:42;14.60;97.30
76996;DHT22;65929;49.062;10.338;2023-07-28T02:26:43;14.50;97.30
76996;DHT22;65929;49.062;10.338;2023-07-28T02:27:45;14.50;97.30
76996;DHT22;65929;49.062;10.338;2023-07-28T02:28:46;14.50;97.30
76996;DHT22;65929;49.062;10.338;2023-07-28T02:29:47;14.50;97.40
76996;DHT22;65929;49.062;10.338;2023-07-28T02:30:48;14.50;97.50
76996;DHT22;65929;49.062;10.338;2023-07-28T02:31:49;14.40;97.50
76996;DHT22;65929;49.062;10.338;2023-07-28T02:32:50;14.40;97.50
76996;DHT22;65929;49.062;10.338;2023-07-28T02:33:51;14.40;97.50
76996;DHT22;65929;49.062;10.338;2023-07-28T02:34:52;14.40;97.50
76996;DHT22;65929;49.062;10.338;2023-07-28T02:35:52;14.30;97.50
76996;DHT22;65929;49.062;10.338;2023-07-28T02:36:53;14.30;97.50
76996;DHT22;65929;49.062;10.338;2023-07-28T02:37:54;14.30;97.50
76996;DHT22;65929;49.062;10.338;2023-07-28T02:38:55;14.30;97.60
76996;DHT22;65929;49.062;10.338;2023-07-28T02:39:56;14.20;97.60
76996;DHT22;65929;49.062;10.338;2023-07-28T02:40:57;14.20;97.60
76996;DHT22;65929;49.062;10.338;2023-07-28T02:41:58;14.20;97.60
76996;DHT22;65929;49.062;10.338;2023-07-28T02:43:00;14.20;97.70
76996;DHT22;65929;49.062;10.338;2023-07-28T02:44:01;14.20;97.70
76996;DHT22;65929;49.062;10.338;2023-07-28T02:45:02;14.20;97.70
76996;DHT22;65929;49.062;10.338;2023-07-28T02:46:03;14.20;97.70
76996;DHT22;65929;49.062;10.338;2023-07-28T02:47:04;14.20;97.80
76996;DHT22;65929;49.062;10.338;2023-07-28T02:48:05;14.10;97.80
76996;DHT22;65929;49.062;10.338;2023-07-28T02:49:06;14.10;97.80
76996;DHT22;65929;49.062;10.338;2023-07-28T02:50:08;14.10;97.80
76996;DHT22;65929;49.062;10.338;2023-07-28T02:51:09;14.10;97.90
76996;DHT22;65929;49.062;10.338;2023-07-28T02:52:10;14.10;97.90
76996;DHT22;65929;49.062;10.338;2023-07-28T02:53:10;14.10;97.90
76996;DHT22;65929;49.062;10.338;2023-07-28T02:54:11;14.10;98.00
76996;DHT22;65929;49.062;10.338;2023-07-28T02:55:12;14.10;97.90
76996;DHT22;65929;49.062;10.338;2023-07-28T02:56:13;14.10;97.90
76996;DHT22;65929;49.062;10.338;2023-07-28T02:57:14;14.10;98.00
76996;DHT22;65929;49.062;10.338;2023-07-28T02:58:16;14.10;98.00
76996;DHT22;65929;49.062;10.338;2023-07-28T02:59:17;14.00;98.00
76996;DHT22;65929;49.062;10.338;2023-07-28T03:00:18;14.00;98.00
76996;DHT22;65929;49.062;10.338;2023-07-28T03:01:19;14.00;98.00
76996;DHT22;65929;49.062;10.338;2023-07-28T03:02:20;14.00;98.00
76996;DHT22;65929;49.062;10.338;2023-07-28T03:03:20;14.00;98.00
76996;DHT22;65929;49.062;10.338;2023-07-28T03:04:21;14.00;98.00
76996;DHT22;65929;49.062;10.338;2023-07-28T03:05:22;14.00;98.00
76996;DHT22;65929;49.062;10.338;2023-07-28T03:06:23;13.90;98.00
76996;DHT22;65929;49.062;10.338;2023-07-28T03:07:24;14.00;98.10
76996;DHT22;65929;49.062;10.338;2023-07-28T03:08:25;13.90;98.00
76996;DHT22;65929;49.062;10.338;2023-07-28T03:09:26;14.00;98.10
76996;DHT22;65929;49.062;10.338;2023-07-28T03:10:27;14.00;98.10
76996;DHT22;65929;49.062;10.338;2023-07-28T03:11:28;13.90;98.20
76996;DHT22;65929;49.062;10.338;2023-07-28T03:12:29;13.90;98.20
76996;DHT22;65929;49.062;10.338;2023-07-28T03:13:31;13.90;98.20
76996;DHT22;65929;49.062;10.338;2023-07-28T03:14:32;13.90;98.20
76996;DHT22;65929;49.062;10.338;2023-07-28T03:15:33;13.90;98.20
76996;DHT22;65929;49.062;10.338;2023-07-28T03:16:33;13.90;98.20
76996;DHT22;65929;49.062;10.338;2023-07-28T03:17:34;13.90;98.20
76996;DHT22;65929;49.062;10.338;2023-07-28T03:18:36;13.90;98.20
76996;DHT22;65929;49.062;10.338;2023-07-28T03:19:36;13.90;98.20
76996;DHT22;65929;49.062;10.338;2023-07-28T03:20:37;13.90;98.20
76996;DHT22;65929;49.062;10.338;2023-07-28T03:21:38;13.90;98.30
76996;DHT22;65929;49.062;10.338;2023-07-28T03:22:41;13.90;98.20
76996;DHT22;65929;49.062;10.338;2023-07-28T03:23:42;13.90;98.30
76996;DHT22;65929;49.062;10.338;2023-07-28T03:24:43;13.90;98.30
76996;DHT22;65929;49.062;10.338;2023-07-28T03:25:46;13.90;98.30
76996;DHT22;65929;49.062;10.338;2023-07-28T03:26:47;13.90;98.40
76996;DHT22;65929;49.062;10.338;2023-07-28T03:27:48;13.90;98.40
76996;DHT22;65929;49.062;10.338;2023-07-28T03:28:51;13.90;98.40
76996;DHT22;65929;49.062;10.338;2023-07-28T03:29:51;13.90;98.40
76996;DHT22;65929;49.062;10.338;2023-07-28T03:30:52;13.90;98.40
76996;DHT22;65929;49.062;10.338;2023-07-28T03:31:53;13.90;98.40
76996;DHT22;65929;49.062;10.338;2023-07-28T03:32:54;13.90;98.40
76996;DHT22;65929;49.062;10.338;2023-07-28T03:33:55;13.90;98.40
76996;DHT22;65929;49.062;10.338;2023-07-28T03:34:56;13.90;98.50
76996;DHT22;65929;49.062;10.338;2023-07-28T03:35:57;13.90;98.50
76996;DHT22;65929;49.062;10.338;2023-07-28T03:36:58;13.90;98.50
76996;DHT22;65929;49.062;10.338;2023-07-28T03:37:58;13.90;98.50
76996;DHT22;65929;49.062;10.338;2023-07-28T03:38:59;13.90;98.60
76996;DHT22;65929;49.062;10.338;2023-07-28T03:40:00;13.90;98.50
76996;DHT22;65929;49.062;10.338;2023-07-28T03:41:01;14.00;98.60
76996;DHT22;65929;49.062;10.338;2023-07-28T03:42:02;14.00;98.60
76996;DHT22;65929;49.062;10.338;2023-07-28T03:43:03;14.00;98.60
76996;DHT22;65929;49.062;10.338;2023-07-28T03:44:05;14.00;98.60
76996;DHT22;65929;49.062;10.338;2023-07-28T03:45:07;14.00;98.60
76996;DHT22;65929;49.062;10.338;2023-07-28T03:46:09;14.00;98.60
76996;DHT22;65929;49.062;10.338;2023-07-28T03:47:10;14.00;98.60
76996;DHT22;65929;49.062;10.338;2023-07-28T03:48:10;14.00;98.70
76996;DHT22;65929;49.062;10.338;2023-07-28T03:49:11;14.00;98.70
76996;DHT22;65929;49.062;10.338;2023-07-28T03:50:12;14.00;98.70
76996;DHT22;65929;49.062;10.338;2023-07-28T03:51:13;14.00;98.70
76996;DHT22;65929;49.062;10.338;2023-07-28T03:52:14;14.00;98.70
76996;DHT22;65929;49.062;10.338;2023-07-28T03:53:15;14.00;98.70
76996;DHT22;65929;49.062;10.338;2023-07-28T03:54:16;14.00;98.70
76996;DHT22;65929;49.062;10.338;2023-07-28T03:55:16;14.00;98.80
76996;DHT22;65929;49.062;10.338;2023-07-28T03:56:17;14.00;98.70
76996;DHT22;65929;49.062;10.338;2023-07-28T03:57:18;14.00;98.80
76996;DHT22;65929;49.062;10.338;2023-07-28T03:58:19;14.00;98.80
76996;DHT22;65929;49.062;10.338;2023-07-28T03:59:22;14.00;98.80
76996;DHT22;65929;49.062;10.338;2023-07-28T04:00:22;14.00;98.80
76996;DHT22;65929;49.062;10.338;2023-07-28T04:01:23;14.00;98.80
76996;DHT22;65929;49.062;10.338;2023-07-28T04:02:24;14.00;98.80
76996;DHT22;65929;49.062;10.338;2023-07-28T04:03:25;14.00;98.80
76996;DHT22;65929;49.062;10.338;2023-07-28T04:04:26;14.00;98.80
76996;DHT22;65929;49.062;10.338;2023-07-28T04:05:27;14.10;98.80
76996;DHT22;65929;49.062;10.338;2023-07-28T04:06:39;14.10;98.80
76996;DHT22;65929;49.062;10.338;2023-07-28T04:07:41;14.10;98.90
76996;DHT22;65929;49.062;10.338;2023-07-28T04:08:42;14.10;98.90
76996;DHT22;65929;49.062;10.338;2023-07-28T04:09:43;14.20;98.90
76996;DHT22;65929;49.062;10.338;2023-07-28T04:10:44;14.20;98.90
76996;DHT22;65929;49.062;10.338;2023-07-28T04:11:44;14.20;98.90
76996;DHT22;65929;49.062;10.338;2023-07-28T04:12:45;14.30;99.00
76996;DHT22;65929;49.062;10.338;2023-07-28T04:13:46;14.30;99.00
76996;DHT22;65929;49.062;10.338;2023-07-28T04:14:49;14.30;99.00
76996;DHT22;65929;49.062;10.338;2023-07-28T04:15:49;14.40;99.00
76996;DHT22;65929;49.062;10.338;2023-07-28T04:16:50;14.40;99.00
76996;DHT22;65929;49.062;10.338;2023-07-28T04:17:51;14.40;99.00
76996;DHT22;65929;49.062;10.338;2023-07-28T04:18:52;14.40;99.00
76996;DHT22;65929;49.062;10.338;2023-07-28T04:19:53;14.40;99.00
76996;DHT22;65929;49.062;10.338;2023-07-28T04:20:54;14.50;99.00
76996;DHT22;65929;49.062;10.338;2023-07-28T04:21:54;14.50;99.10
76996;DHT22;65929;49.062;10.338;2023-07-28T04:22:55;14.50;99.00
76996;DHT22;65929;49.062;10.338;2023-07-28T04:23:56;14.50;99.10
76996;DHT22;65929;49.062;10.338;2023-07-28T04:24:57;14.50;99.00
76996;DHT22;65929;49.062;10.338;2023-07-28T04:25:59;14.50;99.00
76996;DHT22;65929;49.062;10.338;2023-07-28T04:26:59;14.60;99.00
76996;DHT22;65929;49.062;10.338;2023-07-28T04:28:00;14.60;99.00
76996;DHT22;65929;49.062;10.338;2023-07-28T04:29:01;14.60;98.90
76996;DHT22;65929;49.062;10.338;2023-07-28T04:30:05;14.60;98.90
76996;DHT22;65929;49.062;10.338;2023-07-28T04:31:07;14.60;98.80
76996;DHT22;65929;49.062;10.338;2023-07-28T04:32:08;14.60;98.80
76996;DHT22;65929;49.062;10.338;2023-07-28T04:33:11;14.70;98.80
76996;DHT22;65929;49.062;10.338;2023-07-28T04:34:12;14.70;98.70
76996;DHT22;65929;49.062;10.338;2023-07-28T04:35:13;14.70;98.60
76996;DHT22;65929;49.062;10.338;2023-07-28T04:36:14;14.70;98.60
76996;DHT22;65929;49.062;10.338;2023-07-28T04:37:15;14.70;98.50
76996;DHT22;65929;49.062;10.338;2023-07-28T04:38:16;14.70;98.40
76996;DHT22;65929;49.062;10.338;2023-07-28T04:39:21;14.80;98.30
76996;DHT22;65929;49.062;10.338;2023-07-28T04:40:25;14.80;98.10
76996;DHT22;65929;49.062;10.338;2023-07-28T04:41:26;14.80;98.00
76996;DHT22;65929;49.062;10.338;2023-07-28T04:42:27;14.90;97.80
76996;DHT22;65929;49.062;10.338;2023-07-28T04:43:28;14.90;97.60
76996;DHT22;65929;49.062;10.338;2023-07-28T04:44:29;14.90;97.40
76996;DHT22;65929;49.062;10.338;2023-07-28T04:45:31;14.90;97.20
76996;DHT22;65929;49.062;10.338;2023-07-28T04:46:32;15.00;97.00
76996;DHT22;65929;49.062;10.338;2023-07-28T04:47:33;15.00;96.80
76996;DHT22;65929;49.062;10.338;2023-07-28T04:48:34;15.00;96.70
76996;DHT22;65929;49.062;10.338;2023-07-28T04:49:34;15.00;96.60
76996;DHT22;65929;49.062;10.338;2023-07-28T04:50:35;15.00;96.50
76996;DHT22;65929;49.062;10.338;2023-07-28T04:51:39;15.00;96.40
76996;DHT22;65929;49.062;10.338;2023-07-28T04:52:58;15.00;96.30
76996;DHT22;65929;49.062;10.338;2023-07-28T04:53:59;15.00;96.20
76996;DHT22;65929;49.062;10.338;2023-07-28T04:55:00;15.00;96.10
76996;DHT22;65929;49.062;10.338;2023-07-28T04:56:01;15.00;96.00
76996;DHT22;65929;49.062;10.338;2023-07-28T04:57:04;15.00;95.90
76996;DHT22;65929;49.062;10.338;2023-07-28T04:58:05;15.00;95.80
76996;DHT22;65929;49.062;10.338;2023-07-28T04:59:06;15.10;95.60
76996;DHT22;65929;49.062;10.338;2023-07-28T05:00:09;15.00;95.40
76996;DHT22;65929;49.062;10.338;2023-07-28T05:01:11;15.10;95.20
76996;DHT22;65929;49.062;10.338;2023-07-28T05:02:13;15.10;95.10
76996;DHT22;65929;49.062;10.338;2023-07-28T05:03:14;15.20;95.10
76996;DHT22;65929;49.062;10.338;2023-07-28T05:04:15;15.20;95.00
76996;DHT22;65929;49.062;10.338;2023-07-28T05:05:16;15.20;95.00
76996;DHT22;65929;49.062;10.338;2023-07-28T05:06:17;15.20;94.90
76996;DHT22;65929;49.062;10.338;2023-07-28T05:07:18;15.20;94.80
76996;DHT22;65929;49.062;10.338;2023-07-28T05:08:19;15.30;94.70
76996;DHT22;65929;49.062;10.338;2023-07-28T05:09:20;15.30;94.60
76996;DHT22;65929;49.062;10.338;2023-07-28T05:10:21;15.30;94.60
76996;DHT22;65929;49.062;10.338;2023-07-28T05:11:22;15.30;94.60
76996;DHT22;65929;49.062;10.338;2023-07-28T05:12:23;15.30;94.40
76996;DHT22;65929;49.062;10.338;2023-07-28T05:13:24;15.30;94.20
76996;DHT22;65929;49.062;10.338;2023-07-28T05:14:25;15.40;94.00
76996;DHT22;65929;49.062;10.338;2023-07-28T05:15:26;15.40;94.00
76996;DHT22;65929;49.062;10.338;2023-07-28T05:16:28;15.40;94.00
76996;DHT22;65929;49.062;10.338;2023-07-28T05:17:29;15.40;93.90
76996;DHT22;65929;49.062;10.338;2023-07-28T05:18:30;15.40;94.00
76996;DHT22;65929;49.062;10.338;2023-07-28T05:19:31;15.40;94.00
76996;DHT22;65929;49.062;10.338;2023-07-28T05:20:32;15.40;94.00
76996;DHT22;65929;49.062;10.338;2023-07-28T05:21:33;15.40;93.90
76996;DHT22;65929;49.062;10.338;2023-07-28T05:22:34;15.50;93.80
76996;DHT22;65929;49.062;10.338;2023-07-28T05:23:35;15.50;93.80
76996;DHT22;65929;49.062;10.338;2023-07-28T05:24:36;15.50;93.80
76996;DHT22;65929;49.062;10.338;2023-07-28T05:25:37;15.50;93.70
76996;DHT22;65929;49.062;10.338;2023-07-28T05:26:38;15.50;93.70
76996;DHT22;65929;49.062;10.338;2023-07-28T05:27:40;15.50;93.50
76996;DHT22;65929;49.062;10.338;2023-07-28T05:28:41;15.50;93.50
76996;DHT22;65929;49.062;10.338;2023-07-28T05:29:42;15.50;93.40
76996;DHT22;65929;49.062;10.338;2023-07-28T05:30:46;15.50;93.60
76996;DHT22;65929;49.062;10.338;2023-07-28T05:31:48;15.50;93.70
76996;DHT22;65929;49.062;10.338;2023-07-28T05:32:49;15.50;93.80
76996;DHT22;65929;49.062;10.338;2023-07-28T05:33:50;15.50;93.80
76996;DHT22;65929;49.062;10.338;2023-07-28T05:34:54;15.50;93.80
76996;DHT22;65929;49.062;10.338;2023-07-28T05:35:59;15.50;93.90
76996;DHT22;65929;49.062;10.338;2023-07-28T05:37:00;15.50;94.00
76996;DHT22;65929;49.062;10.338;2023-07-28T05:38:01;15.60;93.70
76996;DHT22;65929;49.062;10.338;2023-07-28T05:39:02;15.60;93.30
76996;DHT22;65929;49.062;10.338;2023-07-28T05:40:03;15.60;93.30
76996;DHT22;65929;49.062;10.338;2023-07-28T05:41:04;15.60;93.40
76996;DHT22;65929;49.062;10.338;2023-07-28T05:42:06;15.60;93.50
76996;DHT22;65929;49.062;10.338;2023-07-28T05:43:07;15.60;93.60
76996;DHT22;65929;49.062;10.338;2023-07-28T05:44:08;15.60;93.70
76996;DHT22;65929;49.062;10.338;2023-07-28T05:45:10;15.60;93.70
76996;DHT22;65929;49.062;10.338;2023-07-28T05:46:10;15.60;93.50
76996;DHT22;65929;49.062;10.338;2023-07-28T05:47:13;15.60;93.40
76996;DHT22;65929;49.062;10.338;2023-07-28T05:48:14;15.60;93.50
76996;DHT22;65929;49.062;10.338;2023-07-28T05:49:15;15.60;93.50
76996;DHT22;65929;49.062;10.338;2023-07-28T05:50:16;15.60;93.60
76996;DHT22;65929;49.062;10.338;2023-07-28T05:51:17;15.70;93.80
76996;DHT22;65929;49.062;10.338;2023-07-28T05:52:18;15.70;93.80
76996;DHT22;65929;49.062;10.338;2023-07-28T05:53:18;15.70;93.70
76996;DHT22;65929;49.062;10.338;2023-07-28T05:57:53;15.80;94.00
76996;DHT22;65929;49.062;10.338;2023-07-28T05:58:55;15.80;94.00
76996;DHT22;65929;49.062;10.338;2023-07-28T05:59:56;15.80;94.00
76996;DHT22;65929;49.062;10.338;2023-07-28T06:00:57;15.90;93.90
76996;DHT22;65929;49.062;10.338;2023-07-28T06:01:58;15.90;93.50
76996;DHT22;65929;49.062;10.338;2023-07-28T06:03:01;16.00;93.30
76996;DHT22;65929;49.062;10.338;2023-07-28T06:04:02;16.00;93.20
76996;DHT22;65929;49.062;10.338;2023-07-28T06:05:04;16.00;92.90
76996;DHT22;65929;49.062;10.338;2023-07-28T06:06:09;16.00;93.00
76996;DHT22;65929;49.062;10.338;2023-07-28T06:07:10;16.00;92.80
76996;DHT22;65929;49.062;10.338;2023-07-28T06:08:10;16.00;92.80
76996;DHT22;65929;49.062;10.338;2023-07-28T06:09:11;16.10;92.70
76996;DHT22;65929;49.062;10.338;2023-07-28T06:10:13;16.10;92.90
76996;DHT22;65929;49.062;10.338;2023-07-28T06:11:14;16.10;93.20
76996;DHT22;65929;49.062;10.338;2023-07-28T06:12:15;16.20;93.40
76996;DHT22;65929;49.062;10.338;2023-07-28T06:13:17;16.20;93.50
76996;DHT22;65929;49.062;10.338;2023-07-28T06:14:18;16.20;93.60
76996;DHT22;65929;49.062;10.338;2023-07-28T06:15:19;16.30;93.70
76996;DHT22;65929;49.062;10.338;2023-07-28T06:16:21;16.30;93.40
76996;DHT22;65929;49.062;10.338;2023-07-28T06:17:22;16.40;92.80
76996;DHT22;65929;49.062;10.338;2023-07-28T06:18:24;16.40;92.60
76996;DHT22;65929;49.062;10.338;2023-07-28T06:19:25;16.40;92.90
76996;DHT22;65929;49.062;10.338;2023-07-28T06:20:26;16.40;92.80
76996;DHT22;65929;49.062;10.338;2023-07-28T06:21:27;16.40;92.40
76996;DHT22;65929;49.062;10.338;2023-07-28T06:22:28;16.40;92.50
76996;DHT22;65929;49.062;10.338;2023-07-28T06:23:29;16.40;92.80
76996;DHT22;65929;49.062;10.338;2023-07-28T06:24:30;16.40;92.30
76996;DHT22;65929;49.062;10.338;2023-07-28T06:25:31;16.50;92.20
76996;DHT22;65929;49.062;10.338;2023-07-28T06:26:32;16.50;92.50