sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69614;Laerm;57159;52.472;4.750;2023-04-06T00:00:03;31.45;30.38;32.47;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:00:14;31.47;30.66;32.46;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:00:25;31.44;30.34;32.39;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:00:36;31.47;30.57;32.54;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:00:47;31.46;30.30;32.44;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:00:57;31.50;30.45;32.58;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:01:08;31.49;30.58;32.35;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:01:18;31.44;30.44;32.26;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:01:28;31.47;30.60;32.36;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:01:41;31.45;30.57;32.27;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:01:52;31.45;30.25;32.28;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:02:02;31.51;30.62;32.74;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:02:12;31.46;30.53;32.70;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:02:23;31.55;30.55;34.00;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:02:33;31.50;30.60;32.60;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:02:43;31.47;30.56;32.27;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:02:53;31.50;30.78;32.44;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:03:03;31.51;30.53;32.37;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:03:14;31.47;30.47;32.50;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:03:24;31.50;30.33;32.88;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:03:34;31.52;30.48;32.66;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:03:45;31.51;30.44;32.27;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:03:55;31.50;30.50;32.37;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:04:06;31.52;30.43;32.56;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:04:16;31.49;30.36;32.42;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:04:26;31.52;30.70;32.58;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:04:37;31.51;30.29;32.23;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:04:47;31.52;30.53;32.93;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:04:57;31.51;30.50;32.37;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:05:07;31.52;30.54;32.36;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:05:18;31.46;30.61;32.28;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:05:30;31.53;30.52;32.30;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:05:41;31.53;30.41;32.51;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:05:51;31.51;30.64;32.25;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:06:02;31.54;30.59;32.38;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:06:12;31.49;30.40;32.61;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:06:22;31.50;30.52;32.42;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:06:33;31.49;30.56;32.54;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:06:43;31.50;30.51;32.42;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:06:53;31.52;30.32;32.45;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:07:04;31.53;30.34;32.36;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:07:14;31.49;30.53;32.43;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:07:24;31.51;30.73;32.46;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:07:35;31.52;30.64;32.55;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:07:45;31.55;30.24;32.48;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:07:58;31.55;30.26;32.37;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:08:08;31.51;30.58;32.56;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:08:19;31.54;30.40;32.41;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:08:31;31.52;30.38;32.38;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:08:42;31.57;30.70;32.49;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:08:53;31.54;30.47;32.75;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:09:03;31.54;30.67;32.40;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:09:13;31.54;30.54;32.48;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:09:23;31.50;30.38;32.32;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:09:34;31.53;30.49;32.55;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:09:44;31.53;30.60;32.63;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:09:55;31.51;30.60;32.35;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:10:05;31.52;30.42;32.40;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:10:16;31.55;30.70;32.34;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:10:26;31.50;30.54;32.50;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:10:37;31.50;30.61;32.37;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:10:47;31.47;30.46;32.42;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:10:57;31.52;30.68;32.40;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:11:10;31.54;30.60;32.63;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:11:21;31.50;30.65;32.57;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:11:31;31.52;30.40;32.64;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:11:41;31.51;30.64;32.46;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:11:52;31.54;30.58;32.58;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:12:02;31.55;30.54;32.54;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:12:13;31.57;30.19;32.50;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:12:23;31.55;30.30;32.67;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:12:33;31.54;30.61;32.58;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:12:44;31.57;30.28;32.60;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:12:54;31.57;30.51;32.45;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:13:06;31.60;30.50;32.46;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:13:17;31.59;30.44;32.42;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:13:28;31.61;30.55;32.50;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:13:38;31.62;30.82;32.96;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:13:48;31.59;30.54;32.49;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:13:59;31.61;30.74;32.60;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:14:10;31.63;30.58;32.63;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:14:20;31.60;30.49;32.63;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:14:31;31.62;30.37;33.01;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:14:41;31.64;30.82;32.60;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:14:51;31.56;30.45;32.41;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:15:02;31.65;30.44;32.66;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:15:12;31.62;30.70;32.29;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:15:23;31.66;30.77;32.65;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:15:33;31.63;30.82;32.56;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:15:43;31.62;30.71;32.52;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:15:54;31.67;30.62;32.63;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:16:04;31.61;30.47;33.09;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:16:15;31.64;30.46;32.62;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:16:26;31.67;30.65;32.70;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:16:36;31.65;30.69;32.59;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:16:46;31.65;30.54;32.73;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:16:56;31.69;30.48;32.56;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:17:07;31.64;30.48;32.55;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:17:17;31.68;30.72;32.63;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:17:27;31.66;30.73;32.64;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:17:38;31.68;30.81;32.79;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:17:48;31.70;30.56;32.62;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:17:58;31.71;30.78;32.71;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:18:09;31.69;30.65;32.57;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:18:19;31.71;30.89;32.37;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:18:29;31.75;30.77;32.76;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:18:40;31.71;30.58;33.20;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:18:50;31.77;30.62;32.76;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:19:01;31.73;30.82;32.68;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:19:11;31.73;30.89;32.57;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:19:21;31.69;30.82;32.76;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:19:31;31.74;30.85;32.59;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:19:42;31.76;30.85;32.54;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:19:52;31.70;30.66;32.71;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:20:02;31.73;30.72;32.84;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:20:13;31.75;31.01;32.52;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:20:23;31.74;30.69;32.49;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:20:34;31.74;30.79;32.70;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:20:44;31.70;30.66;32.61;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:20:55;31.74;30.59;32.82;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:21:05;31.74;30.77;32.73;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:21:15;31.73;30.75;32.52;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:21:26;31.74;30.57;32.65;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:21:36;31.73;30.60;32.78;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:21:46;31.72;30.75;32.68;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:21:57;31.72;30.82;32.77;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:22:07;31.76;30.70;32.99;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:22:17;31.76;30.56;32.77;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:22:27;31.75;30.66;32.60;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:22:38;31.75;30.63;33.00;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:22:48;31.81;30.79;32.78;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:22:58;31.80;30.94;32.67;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:23:09;31.77;30.84;32.80;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:23:19;31.83;30.92;32.76;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:23:29;31.84;30.88;32.95;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:23:40;31.81;30.80;32.76;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:23:51;31.86;30.93;32.82;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:24:01;31.85;30.85;33.88;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:24:11;31.86;30.89;32.95;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:24:21;31.84;30.83;32.56;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:24:32;31.89;31.03;32.95;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:24:42;31.84;30.89;32.92;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:24:52;31.85;30.74;32.91;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:25:03;31.87;30.87;32.92;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:25:13;31.88;30.84;32.67;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:25:25;31.88;30.89;32.94;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:25:35;31.88;30.95;32.97;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:25:46;31.87;30.75;32.80;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:25:56;31.84;30.98;32.82;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:26:07;31.85;30.93;32.79;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:26:17;31.89;30.86;33.02;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:26:28;31.88;30.79;32.96;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:26:38;31.86;30.93;32.89;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:26:48;31.84;30.73;32.83;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:26:59;31.88;30.67;33.13;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:27:09;31.87;30.82;33.04;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:27:20;31.86;30.91;32.68;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:27:30;31.90;30.88;32.81;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:27:40;31.90;30.96;32.76;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:27:51;31.93;30.90;32.89;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:28:01;31.87;30.79;32.72;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:28:11;31.93;30.91;32.82;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:28:22;31.91;30.80;32.91;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:28:36;31.89;30.85;32.92;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:28:47;31.91;30.75;32.77;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:28:57;31.89;30.95;32.84;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:29:08;31.92;30.79;32.84;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:29:19;31.90;31.04;32.89;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:29:29;31.93;30.84;33.13;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:29:40;31.95;31.05;32.74;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:29:50;31.95;30.97;32.90;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:30:01;31.95;30.87;32.71;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:30:11;31.92;30.91;33.05;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:30:21;31.96;31.11;32.90;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:30:32;31.95;31.06;33.10;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:30:42;31.95;30.94;32.84;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:30:52;31.94;31.07;33.17;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:31:05;31.96;30.82;33.13;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:31:15;31.98;30.91;32.85;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:31:25;31.97;31.07;32.82;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:31:35;31.93;31.11;32.66;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:31:46;31.95;30.47;32.83;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:31:56;32.03;31.01;33.04;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:32:06;31.94;30.78;32.88;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:32:16;31.96;31.10;32.75;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:32:27;31.95;30.80;32.85;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:32:37;32.00;30.84;32.89;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:32:48;31.94;31.04;32.86;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:32:58;31.96;31.14;32.93;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:33:08;31.93;31.06;32.99;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:33:19;31.94;30.83;32.85;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:33:29;31.97;30.99;32.87;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:33:40;31.96;30.81;32.76;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:33:50;32.00;30.92;33.11;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:34:00;31.98;31.13;33.03;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:34:11;31.98;30.76;33.00;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:34:21;31.94;30.88;32.88;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:34:31;31.92;31.06;33.32;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:34:42;31.99;31.13;32.82;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:34:52;31.95;31.00;32.84;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:35:02;31.97;30.92;33.03;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:35:13;31.93;30.90;32.95;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:35:24;31.97;30.93;32.86;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:35:37;31.96;30.99;32.87;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:35:49;31.92;31.05;32.73;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:35:59;31.98;31.12;32.98;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:36:09;31.94;31.02;32.81;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:36:19;31.98;31.08;32.94;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:36:30;31.94;30.66;33.01;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:36:40;31.97;30.91;32.90;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:36:53;31.97;30.77;33.02;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:37:04;31.99;30.97;33.23;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:37:14;31.94;30.65;33.02;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:37:24;31.97;30.97;33.19;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:37:35;31.98;30.69;33.06;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:37:46;31.97;30.68;32.99;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:37:56;31.98;31.00;33.06;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:38:07;31.96;30.94;32.98;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:38:17;31.99;31.08;33.01;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:38:27;31.95;30.95;32.86;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:38:37;31.98;31.12;33.71;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:38:48;31.97;31.08;32.86;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:38:58;32.00;31.05;32.81;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:39:09;31.97;31.07;32.91;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:39:19;31.97;30.90;32.71;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:39:30;31.99;31.04;32.92;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:39:40;31.94;30.73;32.85;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:39:51;31.95;31.06;32.90;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:40:01;31.98;30.79;33.03;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:40:12;31.94;30.77;32.88;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:40:22;32.00;30.92;32.93;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:40:33;31.95;31.17;32.73;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:40:44;31.97;30.71;33.00;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:40:55;31.94;30.95;32.86;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:41:05;31.95;30.98;32.91;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:41:15;32.03;30.66;39.53;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:41:26;31.95;30.94;32.97;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:41:36;31.96;31.05;33.34;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:41:48;31.95;30.93;32.81;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:42:00;32.00;31.10;32.93;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:42:13;31.99;30.79;32.87;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:42:24;31.95;31.09;32.86;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:42:38;31.95;30.97;32.96;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:42:48;31.97;30.96;32.90;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:42:59;31.99;30.73;32.90;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:43:10;31.95;30.78;32.88;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:43:21;31.94;30.79;33.02;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:43:31;31.96;30.65;32.80;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:43:41;31.93;31.02;32.96;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:43:53;31.96;30.96;33.20;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:44:03;31.98;30.90;32.98;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:44:13;31.91;30.63;32.91;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:44:23;31.96;30.79;32.95;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:44:34;31.90;30.97;32.72;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:44:44;31.93;30.86;33.03;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:44:56;31.96;30.80;32.87;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:45:06;31.94;31.07;33.03;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:45:17;31.94;31.00;32.88;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:45:27;31.95;31.12;32.92;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:45:38;31.95;31.15;32.88;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:45:49;31.98;30.80;33.14;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:45:59;31.91;30.87;32.69;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:46:10;31.96;30.61;32.82;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:46:20;31.99;31.00;32.73;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:46:30;31.97;31.04;32.81;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:46:41;31.95;31.01;32.71;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:46:51;31.97;30.95;32.97;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:47:01;31.95;30.85;32.85;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:47:12;31.95;30.91;32.76;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:47:22;31.95;30.65;33.07;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:47:33;31.94;30.91;32.73;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:47:43;31.98;30.83;32.89;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:47:56;31.94;30.69;33.07;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:48:06;31.97;30.91;32.81;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:48:17;31.93;31.10;32.90;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:48:27;31.94;30.70;32.86;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:48:37;31.95;30.90;32.80;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:48:49;31.94;31.00;32.93;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:48:59;31.96;30.70;32.75;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:49:09;31.91;30.87;32.96;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:49:20;31.93;30.68;32.97;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:49:31;31.94;30.93;32.81;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:49:41;31.93;30.89;32.78;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:49:52;31.94;31.03;32.79;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:50:03;31.91;31.08;32.77;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:50:13;31.97;30.85;32.88;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:50:23;31.94;30.82;32.99;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:50:34;31.96;31.07;32.82;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:50:45;31.90;31.16;32.76;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:50:55;31.95;30.77;32.82;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:51:05;31.93;30.93;32.90;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:51:15;31.94;30.95;32.87;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:51:26;31.91;30.97;32.96;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:51:36;31.96;30.84;32.90;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:51:47;31.98;31.07;32.82;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:51:57;31.92;30.88;32.84;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:52:07;31.95;31.09;32.84;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:52:18;31.95;30.68;32.89;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:52:28;31.98;31.02;33.59;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:52:38;31.96;30.94;33.14;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:52:49;31.95;30.78;32.95;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:52:59;31.93;30.98;32.97;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:53:10;31.93;31.05;33.09;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:53:20;31.94;31.11;32.85;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:53:31;31.95;30.81;32.79;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:53:41;31.96;31.20;32.98;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:53:52;31.97;30.92;32.77;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:54:02;31.98;30.71;33.13;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:54:12;31.94;31.03;32.74;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:54:22;31.97;30.99;32.97;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:54:33;31.95;30.91;32.79;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:54:43;31.97;30.91;32.79;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:54:54;31.98;30.80;32.89;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:55:04;31.96;30.83;32.91;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:55:15;31.95;30.90;32.93;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:55:26;31.96;31.12;32.80;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:55:38;31.89;30.84;33.18;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:55:48;31.94;30.63;32.99;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:55:59;31.94;31.03;32.75;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:56:09;31.95;31.04;33.11;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:56:20;31.89;31.04;32.85;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:56:31;31.95;30.74;32.79;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:56:41;31.93;30.85;32.83;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:56:52;31.95;31.02;32.73;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:57:03;31.97;30.55;32.94;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:57:13;31.90;30.87;32.86;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:57:23;31.94;30.76;33.09;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:57:34;31.96;31.16;32.81;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:57:44;31.95;31.02;32.82;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:57:55;31.95;31.01;32.81;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:58:07;31.95;31.00;33.23;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:58:17;31.92;30.93;32.94;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:58:27;31.94;30.85;33.04;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:58:38;31.94;31.01;32.73;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:58:49;31.99;30.88;33.04;;
69614;Laerm;57159;52.472;4.750;2023-04-06T00:58:59;31.93;31.04;32.90;;