sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29237;DHT22;16266;50.866;4.398;2022-11-20T00:00:49;5.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T00:03:15;5.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T00:05:40;5.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T00:08:06;5.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T00:10:32;5.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T00:12:58;5.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T00:15:24;5.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T00:17:49;5.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T00:20:15;5.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T00:22:41;5.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T00:25:07;5.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T00:27:34;5.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T00:29:59;5.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T00:32:25;5.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T00:34:50;5.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T00:37:16;5.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T00:39:41;5.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T00:42:07;5.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T00:44:33;5.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T00:46:58;5.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T00:49:24;5.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T00:51:50;5.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T00:54:15;5.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T00:56:41;5.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T00:59:09;5.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T01:01:36;5.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T01:04:01;5.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T01:06:35;5.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T01:09:09;5.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T01:11:37;5.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T01:14:05;5.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T01:16:37;5.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T01:19:06;5.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T01:21:38;6.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T01:24:06;5.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T01:26:35;5.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T01:29:03;5.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T01:31:31;5.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T01:33:59;5.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T01:36:27;6.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T01:38:58;6.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T01:41:25;6.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T01:44:12;6.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T01:46:51;6.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T01:49:26;6.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T01:51:58;6.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T01:54:33;6.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T01:57:02;6.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T01:59:30;6.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T02:01:56;6.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T02:04:23;6.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T02:07:01;6.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T02:09:28;6.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T02:11:54;6.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T02:14:21;6.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T02:16:48;6.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T02:19:26;6.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T02:22:12;6.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T02:24:39;6.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T02:27:10;6.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T02:29:46;6.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T02:32:26;6.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T02:34:52;6.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T02:37:19;6.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T02:39:49;6.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T02:42:16;6.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T02:44:42;6.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T02:47:08;6.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T02:49:33;6.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T02:51:59;6.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T02:54:25;6.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T02:56:51;6.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T02:59:17;6.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T03:01:42;6.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T03:04:08;6.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T03:06:34;6.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T03:08:59;6.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T03:11:25;5.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T03:13:51;5.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T03:16:19;5.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T03:18:45;6.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T03:21:12;6.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T03:23:38;6.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T03:26:30;6.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T03:28:58;6.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T03:31:36;5.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T03:34:02;5.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T03:36:29;5.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T03:38:55;5.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T03:41:24;5.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T03:43:56;5.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T03:46:22;5.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T03:48:49;5.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T03:53:41;5.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T03:56:08;6.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T03:58:35;6.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T04:01:09;6.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T04:03:36;6.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T04:06:07;6.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T04:08:33;6.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T04:11:17;6.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T04:13:46;6.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T04:16:13;6.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T04:18:39;6.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T04:21:05;6.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T04:23:30;6.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T04:26:07;6.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T04:28:34;6.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T04:31:08;6.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T04:33:34;6.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T04:36:05;6.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T04:38:31;6.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T04:41:01;6.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T04:43:27;6.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T04:45:54;6.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T04:48:20;6.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T04:50:46;7.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T04:53:12;7.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T04:55:37;7.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T04:58:03;7.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T05:00:29;7.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T05:02:54;7.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T05:05:20;7.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T05:07:45;7.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T05:10:11;6.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T05:12:37;7.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T05:15:02;7.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T05:17:28;6.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T05:19:53;7.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T05:22:19;7.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T05:24:45;7.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T05:27:10;7.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T05:29:36;7.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T05:32:02;7.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T05:34:27;7.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T05:36:53;7.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T05:39:19;7.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T05:41:44;7.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T05:44:11;7.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T05:46:37;7.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T05:49:02;7.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T05:51:28;7.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T05:53:55;7.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T05:56:22;7.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T05:58:48;7.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T06:03:44;7.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T06:06:16;7.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T06:08:42;7.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T06:11:09;6.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T06:13:36;6.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T06:16:02;7.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T06:18:28;6.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T06:21:24;6.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T06:23:51;6.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T06:26:20;6.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T06:28:46;6.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T06:31:14;6.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T06:33:40;6.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T06:36:06;6.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T06:38:32;6.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T06:40:58;6.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T06:43:24;6.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T06:45:57;6.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T06:48:25;6.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T06:50:51;6.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T06:53:17;6.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T06:55:43;6.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T06:58:10;6.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T07:00:35;6.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T07:03:05;6.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T07:05:31;7.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T07:07:57;7.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T07:10:23;7.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T07:12:50;7.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T07:15:16;7.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T07:17:42;7.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T07:20:08;7.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T07:22:43;7.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T07:25:12;7.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T07:27:38;7.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T07:30:04;7.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T07:32:29;7.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T07:34:55;7.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T07:37:21;7.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T07:39:46;7.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T07:42:12;7.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T07:44:38;8.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T07:47:04;7.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T07:49:29;7.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T07:51:55;8.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T07:54:21;8.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T07:56:48;8.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T07:59:15;8.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T08:01:41;8.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T08:04:08;8.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T08:06:33;8.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T08:08:59;8.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T08:11:25;8.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T08:14:09;8.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T08:16:45;8.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T08:19:13;8.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T08:21:39;8.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T08:24:06;8.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T08:26:31;8.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T08:28:58;8.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T08:31:24;8.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T08:33:51;8.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T08:36:17;8.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T08:39:03;8.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T08:41:30;8.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T08:44:00;8.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T08:46:32;8.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T08:48:59;8.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T08:51:25;8.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T08:53:50;8.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T08:56:16;8.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T08:58:43;9.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T09:01:09;9.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T09:03:34;9.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T09:06:06;9.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T09:08:32;9.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T09:10:59;9.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T09:13:26;9.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T09:16:26;9.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T09:18:45;9.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T09:21:12;9.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T09:23:38;9.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T09:26:06;9.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T09:28:32;9.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T09:30:58;9.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T09:33:24;9.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T09:35:49;9.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T09:38:15;9.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T09:41:06;9.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T09:43:46;9.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T09:46:28;10.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T09:51:35;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T09:54:19;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T09:56:59;10.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T09:59:41;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T10:02:19;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T10:05:05;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T10:13:40;10.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T10:16:26;10.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T10:19:15;10.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T10:22:04;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T10:25:13;10.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T10:30:36;11.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T10:33:16;11.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T10:35:52;11.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T10:41:49;11.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T10:44:34;12.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T10:47:21;12.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T10:49:53;12.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T10:55:37;12.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T11:00:39;12.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T11:03:20;12.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T11:05:57;11.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T11:08:34;11.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T11:11:09;11.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T11:13:38;11.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T11:16:04;11.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T11:18:34;11.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T11:21:03;11.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T11:23:39;11.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T11:26:28;11.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T11:31:28;11.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T11:34:14;11.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T11:36:41;11.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T11:39:27;11.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T11:41:54;11.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T11:44:34;11.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T11:47:23;11.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T11:49:49;11.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T11:52:25;10.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T11:54:55;10.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T11:57:26;10.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T12:08:22;10.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T12:10:50;9.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T12:16:20;9.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T12:18:51;9.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T12:30:04;9.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T12:50:22;9.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T12:52:56;9.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T12:55:42;9.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T12:58:35;9.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T13:06:58;9.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T13:09:24;9.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T13:12:04;9.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T13:14:39;9.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T13:17:37;9.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T13:20:06;9.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T13:22:45;9.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T13:27:53;9.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T13:30:24;9.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T13:35:33;9.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T13:38:07;9.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T13:40:35;8.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T13:43:26;9.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T13:45:58;9.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T13:48:29;9.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T14:00:26;9.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T14:03:18;9.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T14:05:55;9.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T14:11:33;9.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T14:14:04;8.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T14:16:36;9.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T14:21:53;8.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T14:24:23;8.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T14:26:51;8.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T14:29:23;8.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T14:31:52;8.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T14:34:22;8.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T14:36:57;8.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T14:39:36;8.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T14:42:10;8.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T14:44:39;8.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T14:47:08;8.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T14:49:37;9.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T14:52:18;8.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T14:54:53;8.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T14:57:34;8.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T15:02:47;9.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T15:05:14;9.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T15:07:44;9.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T15:10:20;9.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T15:15:30;9.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T15:17:56;9.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T15:20:25;9.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T15:22:51;9.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T15:25:18;9.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T15:27:44;9.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T15:32:40;9.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T15:35:06;9.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T15:37:32;9.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T15:39:57;9.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T15:42:23;9.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T15:44:48;9.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T15:47:14;9.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T15:49:40;9.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T15:52:08;9.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T15:54:34;9.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T15:57:00;9.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T15:59:27;9.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T16:01:53;9.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T16:04:18;9.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T16:06:44;9.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T16:09:10;9.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T16:11:36;9.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T16:14:05;9.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T16:16:49;9.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T16:19:15;9.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T16:21:41;9.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T16:24:10;9.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T16:26:38;9.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T16:29:05;9.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T16:31:32;8.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T16:33:59;8.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T16:36:26;8.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T16:38:57;8.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T16:41:24;8.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T16:43:59;8.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T16:46:30;8.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T16:48:58;8.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T16:51:25;8.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T16:53:51;8.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T16:56:21;8.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T16:58:48;8.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T17:01:19;8.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T17:03:57;8.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T17:06:29;8.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T17:08:55;8.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T17:11:22;8.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T17:13:48;8.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T17:16:19;8.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T17:18:45;8.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T17:21:12;8.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T17:23:39;8.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T17:26:15;8.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T17:28:45;8.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T17:31:13;8.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T17:33:41;9.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T17:36:09;8.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T17:38:35;8.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-20T17:41:05;8.30;99.90