sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30337;SDS011;17143;51.888;5.408;2023-02-18T00:07:45;18.80;;;8.33;;
30337;SDS011;17143;51.888;5.408;2023-02-18T00:22:47;13.83;;;7.43;;
30337;SDS011;17143;51.888;5.408;2023-02-18T00:37:51;12.13;;;6.97;;
30337;SDS011;17143;51.888;5.408;2023-02-18T00:52:53;17.80;;;8.90;;
30337;SDS011;17143;51.888;5.408;2023-02-18T01:07:55;17.53;;;10.53;;
30337;SDS011;17143;51.888;5.408;2023-02-18T01:22:57;20.53;;;10.73;;
30337;SDS011;17143;51.888;5.408;2023-02-18T01:37:59;21.90;;;12.07;;
30337;SDS011;17143;51.888;5.408;2023-02-18T01:53:01;24.63;;;12.47;;
30337;SDS011;17143;51.888;5.408;2023-02-18T02:08:05;20.77;;;11.07;;
30337;SDS011;17143;51.888;5.408;2023-02-18T02:38:45;25.57;;;12.87;;
30337;SDS011;17143;51.888;5.408;2023-02-18T02:53:56;24.67;;;12.20;;
30337;SDS011;17143;51.888;5.408;2023-02-18T03:09:12;20.50;;;9.13;;
30337;SDS011;17143;51.888;5.408;2023-02-18T03:24:23;14.43;;;8.27;;
30337;SDS011;17143;51.888;5.408;2023-02-18T03:39:29;7.43;;;5.00;;
30337;SDS011;17143;51.888;5.408;2023-02-18T03:54:33;6.07;;;3.97;;
30337;SDS011;17143;51.888;5.408;2023-02-18T04:09:35;5.03;;;3.70;;
30337;SDS011;17143;51.888;5.408;2023-02-18T04:24:37;5.17;;;3.53;;
30337;SDS011;17143;51.888;5.408;2023-02-18T04:39:40;3.90;;;3.10;;
30337;SDS011;17143;51.888;5.408;2023-02-18T04:54:42;3.00;;;2.30;;
30337;SDS011;17143;51.888;5.408;2023-02-18T05:09:44;1.93;;;1.80;;
30337;SDS011;17143;51.888;5.408;2023-02-18T05:24:46;1.53;;;1.43;;
30337;SDS011;17143;51.888;5.408;2023-02-18T05:39:48;1.40;;;1.30;;
30337;SDS011;17143;51.888;5.408;2023-02-18T05:54:50;2.10;;;1.70;;
30337;SDS011;17143;51.888;5.408;2023-02-18T06:09:52;2.97;;;2.33;;
30337;SDS011;17143;51.888;5.408;2023-02-18T06:24:54;2.90;;;2.60;;
30337;SDS011;17143;51.888;5.408;2023-02-18T06:39:56;2.10;;;1.87;;
30337;SDS011;17143;51.888;5.408;2023-02-18T06:54:58;3.27;;;2.43;;
30337;SDS011;17143;51.888;5.408;2023-02-18T07:10:00;2.80;;;1.50;;
30337;SDS011;17143;51.888;5.408;2023-02-18T07:25:03;3.20;;;1.97;;
30337;SDS011;17143;51.888;5.408;2023-02-18T07:40:06;4.17;;;1.97;;
30337;SDS011;17143;51.888;5.408;2023-02-18T07:55:08;8.13;;;2.00;;
30337;SDS011;17143;51.888;5.408;2023-02-18T08:10:10;5.23;;;1.93;;
30337;SDS011;17143;51.888;5.408;2023-02-18T08:25:13;5.77;;;1.63;;
30337;SDS011;17143;51.888;5.408;2023-02-18T08:40:15;8.80;;;1.33;;
30337;SDS011;17143;51.888;5.408;2023-02-18T08:55:17;5.67;;;1.43;;
30337;SDS011;17143;51.888;5.408;2023-02-18T09:10:19;5.60;;;1.40;;
30337;SDS011;17143;51.888;5.408;2023-02-18T09:25:22;10.77;;;1.50;;
30337;SDS011;17143;51.888;5.408;2023-02-18T09:40:26;8.47;;;1.37;;
30337;SDS011;17143;51.888;5.408;2023-02-18T09:55:32;4.83;;;1.17;;
30337;SDS011;17143;51.888;5.408;2023-02-18T10:10:37;7.93;;;1.13;;
30337;SDS011;17143;51.888;5.408;2023-02-18T10:25:42;6.20;;;1.20;;
30337;SDS011;17143;51.888;5.408;2023-02-18T10:40:50;5.57;;;1.50;;
30337;SDS011;17143;51.888;5.408;2023-02-18T10:56:00;5.23;;;1.17;;
30337;SDS011;17143;51.888;5.408;2023-02-18T11:11:14;10.07;;;1.60;;
30337;SDS011;17143;51.888;5.408;2023-02-18T11:26:20;5.43;;;1.90;;
30337;SDS011;17143;51.888;5.408;2023-02-18T11:41:32;5.43;;;1.47;;
30337;SDS011;17143;51.888;5.408;2023-02-18T11:56:36;8.33;;;1.83;;
30337;SDS011;17143;51.888;5.408;2023-02-18T12:11:39;5.47;;;1.33;;
30337;SDS011;17143;51.888;5.408;2023-02-18T12:26:46;8.13;;;1.67;;
30337;SDS011;17143;51.888;5.408;2023-02-18T12:41:58;5.33;;;1.60;;
30337;SDS011;17143;51.888;5.408;2023-02-18T12:57:17;8.97;;;1.53;;
30337;SDS011;17143;51.888;5.408;2023-02-18T13:12:29;8.57;;;1.93;;
30337;SDS011;17143;51.888;5.408;2023-02-18T13:27:39;9.67;;;1.90;;
30337;SDS011;17143;51.888;5.408;2023-02-18T13:42:47;10.47;;;2.37;;
30337;SDS011;17143;51.888;5.408;2023-02-18T13:57:52;11.63;;;2.27;;
30337;SDS011;17143;51.888;5.408;2023-02-18T14:13:16;8.37;;;2.23;;
30337;SDS011;17143;51.888;5.408;2023-02-18T14:28:36;7.60;;;2.50;;
30337;SDS011;17143;51.888;5.408;2023-02-18T14:43:46;8.63;;;2.53;;
30337;SDS011;17143;51.888;5.408;2023-02-18T14:58:59;7.33;;;2.00;;
30337;SDS011;17143;51.888;5.408;2023-02-18T15:14:09;11.13;;;2.80;;
30337;SDS011;17143;51.888;5.408;2023-02-18T15:29:18;5.97;;;2.03;;
30337;SDS011;17143;51.888;5.408;2023-02-18T15:44:21;8.77;;;1.97;;
30337;SDS011;17143;51.888;5.408;2023-02-18T15:59:27;7.43;;;1.77;;
30337;SDS011;17143;51.888;5.408;2023-02-18T16:14:30;9.70;;;1.87;;
30337;SDS011;17143;51.888;5.408;2023-02-18T16:29:35;6.00;;;1.67;;
30337;SDS011;17143;51.888;5.408;2023-02-18T16:44:38;7.33;;;1.87;;
30337;SDS011;17143;51.888;5.408;2023-02-18T16:59:40;6.67;;;1.97;;
30337;SDS011;17143;51.888;5.408;2023-02-18T17:14:42;9.13;;;2.27;;
30337;SDS011;17143;51.888;5.408;2023-02-18T17:29:44;7.07;;;2.00;;
30337;SDS011;17143;51.888;5.408;2023-02-18T17:44:46;5.53;;;2.20;;
30337;SDS011;17143;51.888;5.408;2023-02-18T17:59:48;9.00;;;2.50;;
30337;SDS011;17143;51.888;5.408;2023-02-18T18:14:50;8.43;;;2.20;;
30337;SDS011;17143;51.888;5.408;2023-02-18T18:29:52;7.50;;;2.60;;
30337;SDS011;17143;51.888;5.408;2023-02-18T18:44:54;8.47;;;3.67;;
30337;SDS011;17143;51.888;5.408;2023-02-18T18:59:56;7.07;;;3.50;;
30337;SDS011;17143;51.888;5.408;2023-02-18T19:14:58;9.13;;;4.07;;
30337;SDS011;17143;51.888;5.408;2023-02-18T19:30:00;8.87;;;3.83;;
30337;SDS011;17143;51.888;5.408;2023-02-18T19:45:02;7.03;;;4.53;;
30337;SDS011;17143;51.888;5.408;2023-02-18T20:00:06;12.97;;;5.93;;
30337;SDS011;17143;51.888;5.408;2023-02-18T20:15:14;10.43;;;6.40;;
30337;SDS011;17143;51.888;5.408;2023-02-18T20:30:16;18.03;;;8.10;;
30337;SDS011;17143;51.888;5.408;2023-02-18T20:45:18;13.03;;;9.00;;
30337;SDS011;17143;51.888;5.408;2023-02-18T21:00:20;17.20;;;8.97;;
30337;SDS011;17143;51.888;5.408;2023-02-18T21:15:22;11.20;;;7.17;;
30337;SDS011;17143;51.888;5.408;2023-02-18T21:30:24;10.73;;;5.00;;
30337;SDS011;17143;51.888;5.408;2023-02-18T21:45:26;11.90;;;5.50;;
30337;SDS011;17143;51.888;5.408;2023-02-18T22:00:28;14.00;;;5.97;;
30337;SDS011;17143;51.888;5.408;2023-02-18T22:15:30;8.30;;;4.13;;
30337;SDS011;17143;51.888;5.408;2023-02-18T22:30:32;10.50;;;4.67;;
30337;SDS011;17143;51.888;5.408;2023-02-18T22:45:35;13.07;;;3.77;;
30337;SDS011;17143;51.888;5.408;2023-02-18T23:00:37;8.70;;;4.20;;
30337;SDS011;17143;51.888;5.408;2023-02-18T23:15:39;13.93;;;4.57;;
30337;SDS011;17143;51.888;5.408;2023-02-18T23:30:41;14.40;;;5.07;;
30337;SDS011;17143;51.888;5.408;2023-02-18T23:45:43;16.17;;;5.93;;
