sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27747;DHT22;15138;51.012;4.692;2023-02-01T00:01:23;6.30;94.00
27747;DHT22;15138;51.012;4.692;2023-02-01T00:03:52;6.30;93.70
27747;DHT22;15138;51.012;4.692;2023-02-01T00:06:21;6.30;92.20
27747;DHT22;15138;51.012;4.692;2023-02-01T00:08:51;6.40;97.20
27747;DHT22;15138;51.012;4.692;2023-02-01T00:11:22;6.30;82.30
27747;DHT22;15138;51.012;4.692;2023-02-01T00:13:51;6.40;78.10
27747;DHT22;15138;51.012;4.692;2023-02-01T00:16:21;6.40;70.60
27747;DHT22;15138;51.012;4.692;2023-02-01T00:18:51;6.40;66.20
27747;DHT22;15138;51.012;4.692;2023-02-01T00:21:20;6.40;63.60
27747;DHT22;15138;51.012;4.692;2023-02-01T00:23:49;6.40;61.30
27747;DHT22;15138;51.012;4.692;2023-02-01T00:26:19;6.40;60.30
27747;DHT22;15138;51.012;4.692;2023-02-01T00:28:49;6.40;58.00
27747;DHT22;15138;51.012;4.692;2023-02-01T00:31:17;6.40;54.40
27747;DHT22;15138;51.012;4.692;2023-02-01T00:33:47;6.40;55.10
27747;DHT22;15138;51.012;4.692;2023-02-01T00:36:16;6.40;53.40
27747;DHT22;15138;51.012;4.692;2023-02-01T00:38:44;6.50;52.30
27747;DHT22;15138;51.012;4.692;2023-02-01T00:41:15;6.40;47.80
27747;DHT22;15138;51.012;4.692;2023-02-01T00:43:44;6.50;42.10
27747;DHT22;15138;51.012;4.692;2023-02-01T00:46:15;6.50;35.70
27747;DHT22;15138;51.012;4.692;2023-02-01T00:48:44;6.50;30.50
27747;DHT22;15138;51.012;4.692;2023-02-01T00:51:14;6.50;24.50
27747;DHT22;15138;51.012;4.692;2023-02-01T00:53:43;6.50;19.10
27747;DHT22;15138;51.012;4.692;2023-02-01T00:56:12;6.50;9.60
27747;DHT22;15138;51.012;4.692;2023-02-01T00:58:41;6.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T01:01:15;6.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T01:03:46;6.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T01:06:16;6.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T01:08:45;6.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T01:11:17;6.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T01:13:48;6.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T01:16:19;6.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T01:18:48;6.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T01:21:17;6.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T01:23:47;6.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T01:26:17;6.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T01:28:46;6.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T01:31:16;6.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T01:33:48;6.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T01:36:17;6.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T01:38:45;6.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T01:41:17;6.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T01:43:51;6.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T01:46:22;6.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T01:48:56;6.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T01:51:28;6.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T01:54:03;6.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T01:56:32;6.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T01:59:02;6.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T02:01:31;6.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T02:04:01;6.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T02:06:39;6.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T02:09:08;6.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T02:11:37;6.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T02:14:06;6.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T02:16:46;6.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T02:19:32;6.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T02:22:22;6.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T02:28:16;6.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T02:31:05;6.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T02:36:37;6.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T02:39:10;6.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T02:41:44;6.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T02:44:36;6.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T02:47:33;6.00;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T02:50:11;6.00;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T02:53:02;5.90;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T02:55:50;6.00;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T02:58:33;5.90;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T03:01:19;5.90;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T03:04:05;5.90;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T03:06:38;5.90;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T03:09:12;5.90;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T03:11:43;5.80;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T03:14:30;5.80;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T03:17:03;5.80;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T03:19:35;5.80;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T03:22:09;5.80;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T03:24:41;5.80;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T03:27:12;5.70;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T03:29:46;5.70;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T03:32:16;5.70;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T03:34:46;5.70;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T03:37:21;5.70;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T03:39:54;5.70;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T03:42:28;5.70;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T03:45:01;5.80;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T03:47:35;5.70;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T03:50:07;5.70;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T03:52:42;5.70;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T03:55:12;5.70;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T03:57:50;5.70;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T04:00:23;5.70;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T04:02:52;5.70;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T04:05:22;5.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T04:07:51;5.70;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T04:10:21;5.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T04:12:49;5.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T04:15:18;5.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T04:17:46;5.70;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T04:20:15;5.70;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T04:22:43;5.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T04:25:13;5.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T04:27:44;5.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T04:30:13;5.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T04:32:41;5.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T04:35:09;5.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T04:37:38;5.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T04:40:07;5.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T04:42:37;5.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T04:45:07;5.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T04:47:35;5.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T04:50:04;5.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T04:52:34;5.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T04:55:03;5.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T04:57:31;5.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T05:00:01;5.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T05:02:30;5.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T05:04:59;5.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T05:07:27;5.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T05:09:55;5.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T05:12:24;5.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T05:15:11;5.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T05:17:39;5.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T05:20:09;5.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T05:22:37;5.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T05:25:06;5.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T05:27:34;5.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T05:30:04;5.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T05:32:34;5.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T05:35:02;5.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T05:37:31;5.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T05:39:59;5.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T05:42:27;5.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T05:44:56;5.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T05:47:24;5.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T05:49:54;5.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T05:52:22;5.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T05:54:50;5.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T05:57:19;5.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T05:59:47;5.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T06:02:16;5.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T06:04:44;5.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T06:07:14;5.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T06:09:42;5.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T06:12:10;5.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T06:14:39;5.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T06:17:07;5.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T06:19:36;5.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T06:22:04;5.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T06:24:34;5.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T06:27:03;5.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T06:29:31;5.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T06:32:00;5.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T06:34:28;5.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T06:36:57;5.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T06:39:25;5.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T06:41:55;5.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T06:44:24;5.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T06:46:52;5.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T06:49:22;5.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T06:51:51;5.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T06:54:19;5.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T06:56:48;5.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T06:59:18;5.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T07:01:46;5.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T07:04:15;5.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T07:06:43;5.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T07:09:12;5.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T07:11:41;5.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T07:14:11;5.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T07:16:41;5.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T07:19:09;5.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T07:21:38;5.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T07:24:07;5.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T07:26:35;5.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T07:29:03;5.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T07:31:32;5.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T07:34:01;5.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T07:36:30;5.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T07:38:58;5.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T07:41:26;5.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T07:43:55;5.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T07:46:24;5.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T07:48:53;5.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T07:51:22;5.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T07:53:51;5.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T07:56:22;5.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T07:58:53;5.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T08:01:24;5.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T08:03:54;5.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T08:06:25;5.70;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T08:08:54;5.90;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T08:11:23;6.00;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T08:13:52;6.00;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T08:16:22;6.00;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T08:18:52;6.00;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T08:21:22;6.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T08:23:52;6.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T08:26:24;6.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T08:28:54;6.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T08:31:24;6.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T08:33:54;6.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T08:36:25;6.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T08:38:55;6.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T08:41:26;6.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T08:43:55;6.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T08:46:24;6.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T08:48:52;6.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T08:51:22;6.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T08:53:51;6.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T08:56:21;6.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T08:58:49;6.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T09:01:18;6.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T09:03:46;6.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T09:06:15;6.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T09:08:44;6.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T09:11:14;6.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T09:13:45;6.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T09:16:13;6.80;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T09:18:42;6.90;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T09:21:27;7.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T09:23:56;7.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T09:26:25;7.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T09:29:00;7.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T09:31:28;7.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T09:33:57;7.80;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T09:36:26;8.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T09:38:57;8.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T09:41:42;8.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T09:44:29;8.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T09:47:12;8.90;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T09:49:50;8.90;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T09:52:25;9.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T09:54:59;9.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T09:57:40;9.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T10:00:17;9.70;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T10:02:50;10.00;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T10:05:25;10.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T10:08:03;10.00;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T10:10:40;10.50;89.20
27747;DHT22;15138;51.012;4.692;2023-02-01T10:13:39;10.80;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T10:16:19;11.00;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T10:21:49;11.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T10:24:40;11.90;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T10:27:15;11.90;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T10:29:48;12.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T10:32:23;12.60;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T10:34:57;12.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T10:37:28;12.80;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T10:40:00;13.40;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T10:42:32;13.60;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T10:45:02;13.60;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T10:47:33;13.50;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T10:52:44;13.90;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T10:55:30;13.80;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T10:58:01;13.70;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T11:00:41;14.30;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T11:03:39;14.20;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T11:06:18;14.40;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T11:08:49;14.50;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T11:11:18;14.40;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T11:13:53;14.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T11:16:29;13.90;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T11:19:00;13.50;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T11:21:29;13.30;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T11:24:03;13.00;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T11:31:39;13.50;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T11:34:14;14.00;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T11:36:45;13.20;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T11:39:23;12.50;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T11:41:59;12.80;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T11:44:32;12.60;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T11:47:24;12.90;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T11:49:55;12.40;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T11:52:39;12.60;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T11:55:30;12.50;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T11:58:12;12.20;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T12:00:57;12.10;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T12:03:52;12.20;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T12:06:34;12.10;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T12:09:13;12.10;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T12:11:52;11.70;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T12:14:37;11.50;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T12:17:30;11.20;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T12:20:21;11.20;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T12:23:06;11.00;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T12:25:45;11.00;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T12:28:38;11.00;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T12:31:24;10.90;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T12:34:25;10.80;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T12:37:03;10.70;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T12:39:40;10.70;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T12:42:14;10.60;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T12:44:49;10.60;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T12:47:24;10.50;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T12:52:28;10.30;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T12:55:07;10.20;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T12:57:42;10.20;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T13:00:20;10.10;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T13:02:56;10.20;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T13:05:31;10.10;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T13:08:06;10.10;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T13:10:41;10.10;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T13:13:16;10.00;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T13:15:49;10.10;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T13:18:21;10.10;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T13:20:58;10.10;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T13:23:28;10.10;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T13:25:58;10.00;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T13:28:30;10.10;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T13:31:17;10.10;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T13:34:02;10.10;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T13:36:44;10.10;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T13:39:45;10.10;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T13:42:19;10.00;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T13:44:51;10.00;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T13:47:25;10.00;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T13:49:56;10.00;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T13:52:29;10.00;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T13:55:14;10.00;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T13:57:44;9.90;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T14:00:27;10.00;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T14:03:16;10.00;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T14:06:05;10.00;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T14:08:46;10.00;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T14:11:37;10.00;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T14:17:40;10.00;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T14:20:39;10.00;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T14:23:14;10.00;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T14:25:44;9.90;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T14:28:23;9.90;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T14:30:54;9.90;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T14:33:27;9.90;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T14:36:04;9.90;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T14:38:35;9.90;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T14:41:25;9.90;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T14:44:28;9.80;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T14:47:05;9.80;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T14:49:39;9.80;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T14:52:15;9.70;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T14:54:48;9.80;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T14:57:20;9.80;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T14:59:49;9.70;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T15:02:25;9.70;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T15:04:56;9.60;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T15:07:26;9.60;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T15:09:56;9.60;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T15:12:27;9.60;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T15:15:11;9.60;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T15:17:41;9.60;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T15:20:16;9.60;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T15:22:51;9.50;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T15:25:21;9.60;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T15:27:51;9.50;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T15:30:21;9.50;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T15:32:51;9.50;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T15:35:36;9.40;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T15:41:09;9.40;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T15:43:42;9.40;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T15:46:13;9.30;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T15:48:46;9.30;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T15:51:20;9.30;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T15:53:51;9.30;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T15:56:25;9.40;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T15:58:57;9.30;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T16:04:14;9.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T16:06:48;9.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T16:09:19;9.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T16:11:52;9.30;83.60
27747;DHT22;15138;51.012;4.692;2023-02-01T16:14:22;9.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T16:16:51;9.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T16:19:19;9.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T16:21:51;9.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T16:24:19;9.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T16:26:49;9.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T16:29:18;9.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T16:31:49;9.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T16:34:18;9.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T16:36:47;9.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T16:39:20;9.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T16:41:49;9.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T16:44:17;9.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T16:46:47;9.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T16:49:18;9.00;1.00
27747;DHT22;15138;51.012;4.692;2023-02-01T16:51:48;9.10;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T16:54:21;9.00;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T16:56:49;9.00;99.90
27747;DHT22;15138;51.012;4.692;2023-02-01T16:59:18;9.00;99.90