sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18611;DHT22;9435;52.122;5.502;2023-04-06T00:00:39;3.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T00:03:07;3.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T00:05:34;3.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T00:08:01;3.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T00:10:28;3.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T00:12:56;3.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T00:15:23;3.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T00:17:50;3.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T00:20:19;3.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T00:22:46;3.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T00:25:13;3.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T00:27:41;3.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T00:30:09;3.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T00:32:36;3.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T00:35:04;3.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T00:37:32;3.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T00:40:00;3.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T00:42:28;3.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T00:44:55;3.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T00:47:23;3.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T00:49:51;3.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T00:52:19;3.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T00:54:48;3.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T00:57:15;3.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T00:59:42;2.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T01:02:09;2.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T01:04:36;2.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T01:07:03;2.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T01:09:31;2.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T01:11:59;2.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T01:14:26;2.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T01:16:53;2.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T01:19:22;2.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T01:21:49;2.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T01:24:20;2.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T01:26:48;2.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T01:29:15;2.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T01:31:42;2.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T01:34:09;2.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T01:36:36;2.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T01:39:03;2.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T01:41:31;2.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T01:43:58;2.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T01:46:26;2.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T01:48:53;2.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T01:51:20;2.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T01:53:47;2.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T01:56:15;2.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T01:58:43;2.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T02:01:10;2.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T02:03:37;2.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T02:06:07;2.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T02:08:35;2.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T02:11:02;2.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T02:13:29;2.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T02:15:57;2.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T02:18:24;2.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T02:20:51;2.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T02:23:18;2.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T02:25:45;2.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T02:28:12;2.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T02:30:39;2.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T02:33:08;2.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T02:35:35;3.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T02:38:02;3.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T02:40:29;3.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T02:42:56;3.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T02:45:23;3.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T02:47:50;3.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T02:50:18;3.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T02:52:45;3.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T02:55:12;3.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T02:57:39;3.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T03:00:07;3.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T03:02:35;3.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T03:05:02;3.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T03:07:31;3.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T03:09:58;3.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T03:12:25;3.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T03:14:52;3.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T03:17:19;3.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T03:19:46;3.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T03:22:13;3.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T03:24:42;3.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T03:27:09;3.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T03:29:36;3.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T03:32:03;3.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T03:34:30;3.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T03:36:57;3.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T03:39:25;3.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T03:41:53;3.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T03:44:20;3.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T03:46:47;3.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T03:49:14;4.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T03:51:41;4.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T03:54:08;4.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T03:56:35;4.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T03:59:03;4.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T04:01:30;4.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T04:03:57;4.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T04:06:25;4.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T04:08:52;4.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T04:11:19;4.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T04:13:46;4.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T04:16:14;4.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T04:18:41;4.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T04:21:09;4.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T04:23:36;4.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T04:26:03;4.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T04:28:30;4.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T04:30:57;4.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T04:33:26;4.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T04:35:53;4.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T04:38:20;4.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T04:40:47;4.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T04:43:14;4.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T04:45:41;4.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T04:48:08;4.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T04:50:37;3.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T04:53:04;4.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T04:55:31;3.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T04:57:58;3.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T05:00:26;3.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T05:02:53;4.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T05:05:20;4.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T05:07:48;4.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T05:10:15;4.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T05:12:43;4.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T05:15:10;4.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T05:17:37;4.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T05:20:05;4.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T05:22:32;4.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T05:25:01;4.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T05:27:28;4.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T05:29:55;4.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T05:32:22;4.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T05:34:50;4.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T05:37:17;4.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T05:39:44;4.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T05:42:13;4.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T05:44:41;4.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T05:47:08;4.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T05:49:35;4.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T05:52:02;4.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T05:54:30;4.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T05:56:58;4.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T05:59:26;4.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T06:01:53;4.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T06:04:20;5.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T06:06:47;5.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T06:09:14;5.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T06:11:41;5.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T06:14:08;5.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T06:16:37;5.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T06:19:04;5.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T06:21:31;5.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T06:23:58;5.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T06:26:25;5.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T06:28:52;5.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T06:31:19;5.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T06:33:49;5.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T06:36:17;5.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T06:38:44;5.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T06:41:11;5.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T06:43:38;5.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T06:46:05;5.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T06:48:32;5.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T06:51:01;5.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T06:53:28;5.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T06:55:55;5.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T06:58:22;5.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T07:00:49;6.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T07:03:16;6.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T07:05:47;6.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T07:08:20;6.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T07:10:47;6.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T07:13:15;6.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T07:15:47;6.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T07:18:14;6.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T07:20:41;6.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T07:23:08;6.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T07:25:37;6.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T07:28:04;6.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T07:30:31;6.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T07:32:58;6.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T07:35:26;6.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T07:37:55;6.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T07:40:22;6.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T07:42:53;6.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T07:45:20;6.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T07:47:47;6.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T07:50:14;6.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T07:52:41;6.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T07:55:08;7.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T07:57:35;7.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T08:00:05;7.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T08:02:34;7.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T08:05:02;7.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T08:07:29;7.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T08:09:56;7.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T08:12:23;7.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T08:14:50;7.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T08:17:18;7.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T08:19:45;7.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T08:22:12;7.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T08:24:40;7.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T08:27:07;7.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T08:29:34;7.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T08:32:01;8.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T08:34:32;8.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T08:36:59;8.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T08:39:27;8.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T08:41:56;8.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T08:44:25;8.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T08:46:53;8.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T08:49:20;8.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T08:51:49;8.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T08:54:16;8.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T08:56:43;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T08:59:11;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T09:01:40;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T09:04:08;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T09:06:36;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T09:09:05;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T09:11:45;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T09:14:12;8.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T09:16:41;8.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T09:19:08;8.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T09:21:36;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T09:24:06;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T09:26:44;9.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T09:29:22;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T09:31:49;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T09:34:21;9.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T09:36:49;9.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T09:39:20;9.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T09:41:50;9.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T09:44:17;9.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T09:46:45;9.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T09:49:13;9.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T09:51:41;9.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T09:54:12;9.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T09:56:46;9.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T09:59:18;9.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T10:01:51;9.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T10:04:27;10.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T10:06:57;10.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T10:09:27;10.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T10:11:58;10.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T10:14:25;10.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T10:16:52;10.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T10:19:25;10.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T10:21:55;10.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T10:24:24;10.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T10:27:01;10.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T10:29:40;10.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T10:32:07;10.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T10:34:34;10.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T10:37:12;10.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T10:39:47;10.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T10:42:16;10.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T10:44:43;10.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T10:47:16;10.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T10:49:44;10.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T10:52:11;10.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T10:54:41;10.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T10:57:09;10.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T10:59:42;10.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T11:02:09;10.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T11:04:54;10.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T11:07:23;9.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T11:09:50;10.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T11:12:22;9.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T11:14:58;9.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T11:17:30;9.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T11:19:58;9.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T11:22:25;9.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T11:24:52;9.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T11:27:20;9.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T11:29:47;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T11:32:22;9.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T11:34:50;9.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T11:37:17;9.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T11:39:47;9.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T11:42:21;9.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T11:44:53;9.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T11:47:28;9.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T11:49:56;9.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T11:52:26;9.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T11:54:54;9.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T11:57:22;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T11:59:50;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T12:02:17;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T12:04:45;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T12:07:12;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T12:09:40;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T12:12:07;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T12:14:34;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T12:17:01;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T12:19:28;9.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T12:21:57;9.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T12:24:24;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T12:26:51;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T12:29:19;9.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T12:31:47;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T12:34:14;9.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T12:36:41;9.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T12:39:09;9.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T12:41:36;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T12:44:06;9.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T12:46:33;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T12:49:00;9.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T12:51:29;9.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T12:53:57;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T12:56:25;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T12:58:52;8.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T13:01:19;8.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T13:03:46;8.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T13:06:13;8.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T13:08:41;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T13:11:08;8.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T13:13:37;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T13:16:06;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T13:18:34;8.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T13:21:04;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T13:23:31;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T13:25:59;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T13:28:27;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T13:30:58;8.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T13:33:25;8.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T13:35:52;8.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T13:38:19;8.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T13:40:46;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T13:43:13;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T13:45:50;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T13:48:22;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T13:50:49;8.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T13:53:16;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T13:55:44;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T13:58:18;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T14:00:45;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T14:03:12;8.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T14:05:41;8.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T14:08:08;8.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T14:10:37;8.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T14:13:05;8.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T14:15:33;8.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T14:18:00;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T14:20:27;8.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T14:22:56;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T14:25:23;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T14:27:50;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T14:30:17;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T14:32:44;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T14:35:11;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T14:37:38;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T14:40:08;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T14:42:36;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T14:45:04;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T14:47:31;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T14:49:58;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T14:52:26;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T14:54:53;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T14:57:21;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T14:59:48;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T15:02:15;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T15:04:42;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T15:07:09;8.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T15:09:37;8.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T15:12:04;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T15:14:32;8.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T15:16:59;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T15:19:26;8.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T15:21:54;8.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T15:24:21;8.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T15:26:48;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T15:29:15;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T15:31:43;8.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T15:34:10;8.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T15:36:37;8.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T15:39:06;8.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T15:41:34;8.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T15:44:01;8.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T15:46:28;8.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T15:48:57;8.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T15:51:24;8.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T15:53:51;8.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T15:56:21;8.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T15:58:48;8.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T16:01:18;8.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-06T16:03:45;8.30;99.90