sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31771;BME280;18343;50.152;8.182;2022-07-15T00:02:18;97848.50;;;22.06;44.35
31771;BME280;18343;50.152;8.182;2022-07-15T00:04:45;97849.03;;;22.03;44.58
31771;BME280;18343;50.152;8.182;2022-07-15T00:07:12;97847.84;;;21.99;44.37
31771;BME280;18343;50.152;8.182;2022-07-15T00:09:43;97839.31;;;21.95;44.43
31771;BME280;18343;50.152;8.182;2022-07-15T00:12:27;97838.16;;;21.91;44.37
31771;BME280;18343;50.152;8.182;2022-07-15T00:14:55;97842.22;;;21.88;44.51
31771;BME280;18343;50.152;8.182;2022-07-15T00:17:22;97837.28;;;21.85;44.38
31771;BME280;18343;50.152;8.182;2022-07-15T00:19:49;97838.88;;;21.81;44.35
31771;BME280;18343;50.152;8.182;2022-07-15T00:22:16;97846.53;;;21.79;44.51
31771;BME280;18343;50.152;8.182;2022-07-15T00:24:45;97842.63;;;21.75;44.39
31771;BME280;18343;50.152;8.182;2022-07-15T00:27:12;97842.88;;;21.74;44.70
31771;BME280;18343;50.152;8.182;2022-07-15T00:29:40;97845.03;;;21.72;44.97
31771;BME280;18343;50.152;8.182;2022-07-15T00:32:07;97850.78;;;21.70;44.77
31771;BME280;18343;50.152;8.182;2022-07-15T00:34:34;97840.31;;;21.67;44.65
31771;BME280;18343;50.152;8.182;2022-07-15T00:37:02;97843.00;;;21.62;45.09
31771;BME280;18343;50.152;8.182;2022-07-15T00:39:29;97841.34;;;21.61;44.61
31771;BME280;18343;50.152;8.182;2022-07-15T00:41:58;97851.16;;;21.57;44.63
31771;BME280;18343;50.152;8.182;2022-07-15T00:44:25;97843.19;;;21.55;45.12
31771;BME280;18343;50.152;8.182;2022-07-15T00:46:53;97849.19;;;21.52;44.96
31771;BME280;18343;50.152;8.182;2022-07-15T00:49:20;97846.94;;;21.49;45.08
31771;BME280;18343;50.152;8.182;2022-07-15T00:51:51;97838.41;;;21.46;45.20
31771;BME280;18343;50.152;8.182;2022-07-15T00:54:24;97849.59;;;21.44;44.97
31771;BME280;18343;50.152;8.182;2022-07-15T00:56:55;97853.66;;;21.42;45.24
31771;BME280;18343;50.152;8.182;2022-07-15T00:59:29;97852.25;;;21.39;45.25
31771;BME280;18343;50.152;8.182;2022-07-15T01:01:58;97851.44;;;21.39;45.85
31771;BME280;18343;50.152;8.182;2022-07-15T01:04:26;97858.22;;;21.36;45.26
31771;BME280;18343;50.152;8.182;2022-07-15T01:06:54;97859.84;;;21.32;45.32
31771;BME280;18343;50.152;8.182;2022-07-15T01:09:21;97860.59;;;21.27;45.43
31771;BME280;18343;50.152;8.182;2022-07-15T01:11:49;97864.66;;;21.25;45.45
31771;BME280;18343;50.152;8.182;2022-07-15T01:14:16;97872.28;;;21.23;45.66
31771;BME280;18343;50.152;8.182;2022-07-15T01:16:45;97866.22;;;21.21;45.38
31771;BME280;18343;50.152;8.182;2022-07-15T01:19:13;97872.16;;;21.18;45.81
31771;BME280;18343;50.152;8.182;2022-07-15T01:21:41;97865.28;;;21.15;45.88
31771;BME280;18343;50.152;8.182;2022-07-15T01:24:09;97870.16;;;21.13;45.97
31771;BME280;18343;50.152;8.182;2022-07-15T01:26:36;97873.16;;;21.12;45.94
31771;BME280;18343;50.152;8.182;2022-07-15T01:29:03;97870.91;;;21.09;45.55
31771;BME280;18343;50.152;8.182;2022-07-15T01:31:30;97869.78;;;21.05;45.92
31771;BME280;18343;50.152;8.182;2022-07-15T01:33:57;97866.72;;;21.01;46.01
31771;BME280;18343;50.152;8.182;2022-07-15T01:36:24;97861.50;;;21.00;46.02
31771;BME280;18343;50.152;8.182;2022-07-15T01:38:53;97870.78;;;20.99;46.16
31771;BME280;18343;50.152;8.182;2022-07-15T01:41:20;97872.91;;;20.97;46.24
31771;BME280;18343;50.152;8.182;2022-07-15T01:43:48;97870.44;;;20.95;46.44
31771;BME280;18343;50.152;8.182;2022-07-15T01:46:15;97863.78;;;20.91;46.37
31771;BME280;18343;50.152;8.182;2022-07-15T01:48:42;97873.06;;;20.90;46.04
31771;BME280;18343;50.152;8.182;2022-07-15T01:51:27;97870.00;;;20.86;46.35
31771;BME280;18343;50.152;8.182;2022-07-15T01:53:56;97874.88;;;20.84;46.14
31771;BME280;18343;50.152;8.182;2022-07-15T01:56:24;97868.00;;;20.82;46.66
31771;BME280;18343;50.152;8.182;2022-07-15T01:58:51;97875.63;;;20.80;46.46
31771;BME280;18343;50.152;8.182;2022-07-15T02:01:18;97873.41;;;20.77;46.75
31771;BME280;18343;50.152;8.182;2022-07-15T02:03:45;97872.00;;;20.74;46.67
31771;BME280;18343;50.152;8.182;2022-07-15T02:06:12;97877.13;;;20.71;46.52
31771;BME280;18343;50.152;8.182;2022-07-15T02:08:39;97871.56;;;20.66;46.27
31771;BME280;18343;50.152;8.182;2022-07-15T02:11:08;97872.88;;;20.63;46.52
31771;BME280;18343;50.152;8.182;2022-07-15T02:13:35;97872.31;;;20.61;46.22
31771;BME280;18343;50.152;8.182;2022-07-15T02:16:03;97874.69;;;20.57;46.50
31771;BME280;18343;50.152;8.182;2022-07-15T02:18:31;97868.66;;;20.55;46.41
31771;BME280;18343;50.152;8.182;2022-07-15T02:20:58;97876.25;;;20.53;46.66
31771;BME280;18343;50.152;8.182;2022-07-15T02:23:25;97882.78;;;20.52;46.84
31771;BME280;18343;50.152;8.182;2022-07-15T02:25:52;97885.81;;;20.51;46.68
31771;BME280;18343;50.152;8.182;2022-07-15T02:28:21;97882.72;;;20.47;46.45
31771;BME280;18343;50.152;8.182;2022-07-15T02:30:49;97871.44;;;20.44;46.73
31771;BME280;18343;50.152;8.182;2022-07-15T02:33:16;97880.13;;;20.41;46.87
31771;BME280;18343;50.152;8.182;2022-07-15T02:36:02;97873.25;;;20.38;46.75
31771;BME280;18343;50.152;8.182;2022-07-15T02:38:48;97869.31;;;20.34;46.74
31771;BME280;18343;50.152;8.182;2022-07-15T02:41:34;97881.56;;;20.32;47.03
31771;BME280;18343;50.152;8.182;2022-07-15T02:44:21;97879.06;;;20.30;46.97
31771;BME280;18343;50.152;8.182;2022-07-15T02:47:07;97879.31;;;20.28;47.15
31771;BME280;18343;50.152;8.182;2022-07-15T02:49:53;97888.00;;;20.25;47.28
31771;BME280;18343;50.152;8.182;2022-07-15T02:52:38;97884.94;;;20.22;47.04
31771;BME280;18343;50.152;8.182;2022-07-15T02:55:24;97886.25;;;20.19;46.99
31771;BME280;18343;50.152;8.182;2022-07-15T02:58:10;97895.16;;;20.15;47.28
31771;BME280;18343;50.152;8.182;2022-07-15T03:00:58;97898.38;;;20.12;47.13
31771;BME280;18343;50.152;8.182;2022-07-15T03:03:43;97894.25;;;20.09;46.98
31771;BME280;18343;50.152;8.182;2022-07-15T03:06:29;97898.53;;;20.05;46.82
31771;BME280;18343;50.152;8.182;2022-07-15T03:09:15;97902.56;;;20.03;47.13
31771;BME280;18343;50.152;8.182;2022-07-15T03:12:01;97900.53;;;19.98;47.22
31771;BME280;18343;50.152;8.182;2022-07-15T03:14:48;97905.69;;;19.94;47.25
31771;BME280;18343;50.152;8.182;2022-07-15T03:17:35;97908.91;;;19.91;47.27
31771;BME280;18343;50.152;8.182;2022-07-15T03:20:22;97906.41;;;19.90;47.08
31771;BME280;18343;50.152;8.182;2022-07-15T03:23:07;97907.72;;;19.87;47.08
31771;BME280;18343;50.152;8.182;2022-07-15T03:25:53;97912.59;;;19.85;47.53
31771;BME280;18343;50.152;8.182;2022-07-15T03:28:39;97919.09;;;19.84;47.35
31771;BME280;18343;50.152;8.182;2022-07-15T03:31:24;97919.59;;;19.81;47.46
31771;BME280;18343;50.152;8.182;2022-07-15T03:34:12;97922.56;;;19.80;47.61
31771;BME280;18343;50.152;8.182;2022-07-15T03:36:58;97923.63;;;19.79;47.80
31771;BME280;18343;50.152;8.182;2022-07-15T03:39:44;97928.47;;;19.77;47.59
31771;BME280;18343;50.152;8.182;2022-07-15T03:42:30;97929.44;;;19.71;47.64
31771;BME280;18343;50.152;8.182;2022-07-15T03:45:16;97925.56;;;19.67;47.47
31771;BME280;18343;50.152;8.182;2022-07-15T03:48:03;97934.22;;;19.64;47.62
31771;BME280;18343;50.152;8.182;2022-07-15T03:50:50;97939.31;;;19.60;47.60
31771;BME280;18343;50.152;8.182;2022-07-15T03:53:36;97942.50;;;19.57;47.45
31771;BME280;18343;50.152;8.182;2022-07-15T03:56:21;97939.41;;;19.53;47.84
31771;BME280;18343;50.152;8.182;2022-07-15T03:59:07;97940.72;;;19.51;47.78
31771;BME280;18343;50.152;8.182;2022-07-15T04:01:53;97943.66;;;19.49;47.83
31771;BME280;18343;50.152;8.182;2022-07-15T04:04:39;97941.63;;;19.45;47.97
31771;BME280;18343;50.152;8.182;2022-07-15T04:07:26;97945.66;;;19.42;47.95
31771;BME280;18343;50.152;8.182;2022-07-15T04:10:12;97944.28;;;19.40;48.06
31771;BME280;18343;50.152;8.182;2022-07-15T04:12:58;97946.63;;;19.36;48.01
31771;BME280;18343;50.152;8.182;2022-07-15T04:15:44;97946.88;;;19.35;47.89
31771;BME280;18343;50.152;8.182;2022-07-15T04:18:29;97952.56;;;19.33;48.17
31771;BME280;18343;50.152;8.182;2022-07-15T04:21:15;97946.75;;;19.30;48.04
31771;BME280;18343;50.152;8.182;2022-07-15T04:24:03;97949.94;;;19.26;48.12
31771;BME280;18343;50.152;8.182;2022-07-15T04:26:49;97954.78;;;19.24;48.24
31771;BME280;18343;50.152;8.182;2022-07-15T04:29:35;97953.59;;;19.20;47.96
31771;BME280;18343;50.152;8.182;2022-07-15T04:32:21;97957.63;;;19.18;48.33
31771;BME280;18343;50.152;8.182;2022-07-15T04:35:08;97947.19;;;19.15;48.30
31771;BME280;18343;50.152;8.182;2022-07-15T04:37:54;97950.16;;;19.13;48.60
31771;BME280;18343;50.152;8.182;2022-07-15T04:40:42;97948.50;;;19.12;48.58
31771;BME280;18343;50.152;8.182;2022-07-15T04:43:28;97945.19;;;19.10;48.99
31771;BME280;18343;50.152;8.182;2022-07-15T04:46:14;97942.69;;;19.09;48.80
31771;BME280;18343;50.152;8.182;2022-07-15T04:48:59;97941.84;;;19.08;48.80
31771;BME280;18343;50.152;8.182;2022-07-15T04:52:03;97941.50;;;19.05;48.76
31771;BME280;18343;50.152;8.182;2022-07-15T04:54:49;97949.31;;;19.01;49.04
31771;BME280;18343;50.152;8.182;2022-07-15T04:57:36;97947.03;;;18.98;49.21
31771;BME280;18343;50.152;8.182;2022-07-15T05:00:22;97952.50;;;18.98;49.27
31771;BME280;18343;50.152;8.182;2022-07-15T05:03:08;97950.00;;;18.97;49.46
31771;BME280;18343;50.152;8.182;2022-07-15T05:05:54;97951.06;;;18.96;49.54
31771;BME280;18343;50.152;8.182;2022-07-15T05:08:40;97954.84;;;18.94;49.61
31771;BME280;18343;50.152;8.182;2022-07-15T05:11:26;97957.22;;;18.91;49.70
31771;BME280;18343;50.152;8.182;2022-07-15T05:14:13;97967.28;;;18.90;49.57
31771;BME280;18343;50.152;8.182;2022-07-15T05:16:58;97955.56;;;18.90;50.16
31771;BME280;18343;50.152;8.182;2022-07-15T05:19:44;97960.16;;;18.89;49.93
31771;BME280;18343;50.152;8.182;2022-07-15T05:22:30;97956.59;;;18.89;50.12
31771;BME280;18343;50.152;8.182;2022-07-15T05:25:16;97973.19;;;18.87;50.41
31771;BME280;18343;50.152;8.182;2022-07-15T05:28:02;97966.34;;;18.85;50.76
31771;BME280;18343;50.152;8.182;2022-07-15T05:30:50;97961.72;;;18.85;50.74
31771;BME280;18343;50.152;8.182;2022-07-15T05:33:36;97960.06;;;18.84;50.72
31771;BME280;18343;50.152;8.182;2022-07-15T05:36:22;97966.34;;;18.85;50.92
31771;BME280;18343;50.152;8.182;2022-07-15T05:39:08;97970.13;;;18.84;50.74
31771;BME280;18343;50.152;8.182;2022-07-15T05:41:53;97973.69;;;18.84;51.23
31771;BME280;18343;50.152;8.182;2022-07-15T05:44:39;97979.13;;;18.84;51.33
31771;BME280;18343;50.152;8.182;2022-07-15T05:47:27;97979.97;;;18.85;51.54
31771;BME280;18343;50.152;8.182;2022-07-15T05:50:12;97976.41;;;18.84;51.64
31771;BME280;18343;50.152;8.182;2022-07-15T05:52:58;97978.31;;;18.84;51.99
31771;BME280;18343;50.152;8.182;2022-07-15T05:55:25;97971.19;;;18.83;51.88
31771;BME280;18343;50.152;8.182;2022-07-15T05:57:53;97972.25;;;18.82;51.95
31771;BME280;18343;50.152;8.182;2022-07-15T06:00:20;97978.75;;;18.81;52.37
31771;BME280;18343;50.152;8.182;2022-07-15T06:02:49;97986.09;;;18.80;52.13
31771;BME280;18343;50.152;8.182;2022-07-15T06:05:16;97985.28;;;18.80;52.28
31771;BME280;18343;50.152;8.182;2022-07-15T06:07:43;97993.91;;;18.77;52.66
31771;BME280;18343;50.152;8.182;2022-07-15T06:10:11;97993.09;;;18.76;52.73
31771;BME280;18343;50.152;8.182;2022-07-15T06:12:38;97986.81;;;18.76;53.07
31771;BME280;18343;50.152;8.182;2022-07-15T06:15:07;97998.53;;;18.76;53.08
31771;BME280;18343;50.152;8.182;2022-07-15T06:17:34;97993.91;;;18.77;53.53
31771;BME280;18343;50.152;8.182;2022-07-15T06:20:05;97993.91;;;18.77;53.31
31771;BME280;18343;50.152;8.182;2022-07-15T06:22:32;97996.41;;;18.78;53.73
31771;BME280;18343;50.152;8.182;2022-07-15T06:25:00;98001.03;;;18.78;53.77
31771;BME280;18343;50.152;8.182;2022-07-15T06:27:29;97998.31;;;18.78;53.53
31771;BME280;18343;50.152;8.182;2022-07-15T06:29:58;97993.09;;;18.76;53.83
31771;BME280;18343;50.152;8.182;2022-07-15T06:32:26;97993.69;;;18.78;53.97
31771;BME280;18343;50.152;8.182;2022-07-15T06:34:53;97994.50;;;18.79;54.17
31771;BME280;18343;50.152;8.182;2022-07-15T06:37:22;97991.78;;;18.79;53.89
31771;BME280;18343;50.152;8.182;2022-07-15T06:39:49;97996.19;;;18.80;54.58
31771;BME280;18343;50.152;8.182;2022-07-15T06:42:18;97996.19;;;18.80;54.68
31771;BME280;18343;50.152;8.182;2022-07-15T06:44:46;97986.94;;;18.81;54.88
31771;BME280;18343;50.152;8.182;2022-07-15T06:47:13;97993.22;;;18.81;55.03
31771;BME280;18343;50.152;8.182;2022-07-15T06:49:40;97986.47;;;18.84;55.24
31771;BME280;18343;50.152;8.182;2022-07-15T06:52:08;97991.47;;;18.87;55.38
31771;BME280;18343;50.152;8.182;2022-07-15T06:54:36;97992.88;;;18.89;55.18
31771;BME280;18343;50.152;8.182;2022-07-15T07:00:39;97981.50;;;18.92;55.76
31771;BME280;18343;50.152;8.182;2022-07-15T07:03:06;97993.84;;;18.95;56.04
31771;BME280;18343;50.152;8.182;2022-07-15T07:06:14;97996.34;;;18.97;55.64
31771;BME280;18343;50.152;8.182;2022-07-15T07:08:41;97996.94;;;18.99;56.00
31771;BME280;18343;50.152;8.182;2022-07-15T07:11:10;98000.25;;;19.01;56.12
31771;BME280;18343;50.152;8.182;2022-07-15T07:13:37;98002.75;;;19.02;56.11
31771;BME280;18343;50.152;8.182;2022-07-15T07:16:05;98010.94;;;19.02;56.02
31771;BME280;18343;50.152;8.182;2022-07-15T07:18:33;98000.03;;;19.02;56.15
31771;BME280;18343;50.152;8.182;2022-07-15T07:21:00;98000.63;;;19.04;56.19
31771;BME280;18343;50.152;8.182;2022-07-15T07:23:28;98002.91;;;19.07;56.29
31771;BME280;18343;50.152;8.182;2022-07-15T07:25:57;98007.53;;;19.07;56.63
31771;BME280;18343;50.152;8.182;2022-07-15T07:28:26;98010.00;;;19.08;56.47
31771;BME280;18343;50.152;8.182;2022-07-15T07:30:53;98013.09;;;19.12;56.66
31771;BME280;18343;50.152;8.182;2022-07-15T07:33:21;98001.72;;;19.15;57.04
31771;BME280;18343;50.152;8.182;2022-07-15T07:35:48;98003.13;;;19.17;56.52
31771;BME280;18343;50.152;8.182;2022-07-15T07:38:15;98003.97;;;19.18;56.78
31771;BME280;18343;50.152;8.182;2022-07-15T07:40:43;97997.44;;;19.19;57.09
31771;BME280;18343;50.152;8.182;2022-07-15T07:43:14;97992.00;;;19.19;57.06
31771;BME280;18343;50.152;8.182;2022-07-15T07:45:43;97986.31;;;19.20;57.07
31771;BME280;18343;50.152;8.182;2022-07-15T07:48:11;97996.28;;;19.26;57.33
31771;BME280;18343;50.152;8.182;2022-07-15T07:50:39;97996.66;;;19.30;57.28
31771;BME280;18343;50.152;8.182;2022-07-15T07:53:06;98003.91;;;19.36;57.27
31771;BME280;18343;50.152;8.182;2022-07-15T07:55:33;97994.91;;;19.36;57.26
31771;BME280;18343;50.152;8.182;2022-07-15T07:58:01;97999.28;;;19.37;57.44
31771;BME280;18343;50.152;8.182;2022-07-15T08:00:30;97990.28;;;19.36;57.16
31771;BME280;18343;50.152;8.182;2022-07-15T08:03:00;97993.00;;;19.36;57.10
31771;BME280;18343;50.152;8.182;2022-07-15T08:05:28;97993.59;;;19.38;57.06
31771;BME280;18343;50.152;8.182;2022-07-15T08:08:08;97996.56;;;19.37;57.15
31771;BME280;18343;50.152;8.182;2022-07-15T08:10:35;97997.16;;;19.39;57.04
31771;BME280;18343;50.152;8.182;2022-07-15T08:13:03;98000.47;;;19.41;57.29
31771;BME280;18343;50.152;8.182;2022-07-15T08:15:30;98010.88;;;19.44;57.19
31771;BME280;18343;50.152;8.182;2022-07-15T08:17:59;98003.53;;;19.44;57.11
31771;BME280;18343;50.152;8.182;2022-07-15T08:20:28;98012.56;;;19.45;57.51
31771;BME280;18343;50.152;8.182;2022-07-15T08:22:55;98011.84;;;19.49;57.37
31771;BME280;18343;50.152;8.182;2022-07-15T08:25:26;98020.78;;;19.56;57.37
31771;BME280;18343;50.152;8.182;2022-07-15T08:27:54;98017.59;;;19.59;56.95
31771;BME280;18343;50.152;8.182;2022-07-15T08:30:23;98012.38;;;19.58;57.01
31771;BME280;18343;50.152;8.182;2022-07-15T08:32:50;98011.56;;;19.57;56.94
31771;BME280;18343;50.152;8.182;2022-07-15T08:35:19;98011.78;;;19.56;56.98
31771;BME280;18343;50.152;8.182;2022-07-15T08:37:47;98009.66;;;19.58;57.17
31771;BME280;18343;50.152;8.182;2022-07-15T08:40:15;98005.97;;;19.64;57.24
31771;BME280;18343;50.152;8.182;2022-07-15T08:42:43;98001.22;;;19.71;56.97
31771;BME280;18343;50.152;8.182;2022-07-15T08:45:15;98007.03;;;19.75;57.00
31771;BME280;18343;50.152;8.182;2022-07-15T08:47:45;98009.53;;;19.76;57.04
31771;BME280;18343;50.152;8.182;2022-07-15T08:50:16;98004.91;;;19.77;56.65
31771;BME280;18343;50.152;8.182;2022-07-15T08:52:46;98007.03;;;19.75;56.81
31771;BME280;18343;50.152;8.182;2022-07-15T08:55:14;98003.00;;;19.77;56.68
31771;BME280;18343;50.152;8.182;2022-07-15T08:57:45;98004.91;;;19.77;56.67
31771;BME280;18343;50.152;8.182;2022-07-15T09:00:14;98006.31;;;19.79;56.77
31771;BME280;18343;50.152;8.182;2022-07-15T09:02:42;98006.56;;;19.78;56.55
31771;BME280;18343;50.152;8.182;2022-07-15T09:05:21;98004.66;;;19.78;56.62
31771;BME280;18343;50.152;8.182;2022-07-15T09:08:01;98003.13;;;19.82;56.43
31771;BME280;18343;50.152;8.182;2022-07-15T09:10:49;97998.97;;;19.80;56.22
31771;BME280;18343;50.152;8.182;2022-07-15T09:13:30;98004.91;;;19.77;56.06
31771;BME280;18343;50.152;8.182;2022-07-15T09:16:02;98006.19;;;19.74;55.70
31771;BME280;18343;50.152;8.182;2022-07-15T09:18:33;97995.28;;;19.74;55.93
31771;BME280;18343;50.152;8.182;2022-07-15T09:21:02;98009.53;;;19.76;55.84
31771;BME280;18343;50.152;8.182;2022-07-15T09:23:31;98006.91;;;19.81;55.98
31771;BME280;18343;50.152;8.182;2022-07-15T09:26:21;98004.78;;;19.83;55.84
31771;BME280;18343;50.152;8.182;2022-07-15T09:28:49;98009.19;;;19.84;55.47
31771;BME280;18343;50.152;8.182;2022-07-15T09:31:30;98012.16;;;19.83;55.69
31771;BME280;18343;50.152;8.182;2022-07-15T09:34:15;98013.81;;;19.84;55.36
31771;BME280;18343;50.152;8.182;2022-07-15T09:36:48;98024.97;;;19.82;55.45
31771;BME280;18343;50.152;8.182;2022-07-15T09:39:19;98026.84;;;19.82;55.34
31771;BME280;18343;50.152;8.182;2022-07-15T09:41:48;98018.91;;;19.80;55.38
31771;BME280;18343;50.152;8.182;2022-07-15T09:44:18;98021.16;;;19.83;55.14
31771;BME280;18343;50.152;8.182;2022-07-15T09:46:52;98017.38;;;19.84;55.18
31771;BME280;18343;50.152;8.182;2022-07-15T09:49:32;98015.72;;;19.83;55.43
31771;BME280;18343;50.152;8.182;2022-07-15T09:52:03;98021.75;;;19.85;55.25
31771;BME280;18343;50.152;8.182;2022-07-15T09:54:36;98024.97;;;19.94;55.34
31771;BME280;18343;50.152;8.182;2022-07-15T09:57:06;98027.56;;;20.01;55.00
31771;BME280;18343;50.152;8.182;2022-07-15T09:59:33;98013.91;;;20.01;54.74
31771;BME280;18343;50.152;8.182;2022-07-15T10:02:01;98011.41;;;19.99;54.52
31771;BME280;18343;50.152;8.182;2022-07-15T10:04:30;98013.91;;;20.01;54.53
31771;BME280;18343;50.152;8.182;2022-07-15T10:06:59;98007.72;;;20.05;55.09
31771;BME280;18343;50.152;8.182;2022-07-15T10:09:29;98011.41;;;20.11;54.63
31771;BME280;18343;50.152;8.182;2022-07-15T10:12:02;98001.31;;;20.11;54.59
31771;BME280;18343;50.152;8.182;2022-07-15T10:15:04;98002.97;;;20.12;54.74
31771;BME280;18343;50.152;8.182;2022-07-15T10:18:07;98011.41;;;20.11;54.53
31771;BME280;18343;50.152;8.182;2022-07-15T10:21:02;98012.72;;;20.08;54.27
31771;BME280;18343;50.152;8.182;2022-07-15T10:26:40;98003.09;;;20.06;54.17
31771;BME280;18343;50.152;8.182;2022-07-15T10:29:14;98002.63;;;20.09;53.76
31771;BME280;18343;50.152;8.182;2022-07-15T10:31:42;98014.72;;;20.13;53.72
31771;BME280;18343;50.152;8.182;2022-07-15T10:34:20;98007.50;;;20.18;54.06
31771;BME280;18343;50.152;8.182;2022-07-15T10:37:04;98011.84;;;20.31;54.24
31771;BME280;18343;50.152;8.182;2022-07-15T10:39:52;98012.09;;;20.41;54.13
31771;BME280;18343;50.152;8.182;2022-07-15T10:42:22;98004.59;;;20.48;53.90
31771;BME280;18343;50.152;8.182;2022-07-15T10:45:11;98006.34;;;20.54;53.77
31771;BME280;18343;50.152;8.182;2022-07-15T10:47:38;98009.41;;;20.58;53.74
31771;BME280;18343;50.152;8.182;2022-07-15T10:50:38;97991.97;;;20.59;53.92
31771;BME280;18343;50.152;8.182;2022-07-15T10:53:19;97990.28;;;20.58;53.58
31771;BME280;18343;50.152;8.182;2022-07-15T10:55:47;97992.44;;;20.56;53.47
31771;BME280;18343;50.152;8.182;2022-07-15T10:58:16;97992.19;;;20.57;53.28
31771;BME280;18343;50.152;8.182;2022-07-15T11:00:46;97994.09;;;20.57;53.10
31771;BME280;18343;50.152;8.182;2022-07-15T11:03:16;97988.63;;;20.57;53.08
31771;BME280;18343;50.152;8.182;2022-07-15T11:06:05;97976.88;;;20.56;53.08
31771;BME280;18343;50.152;8.182;2022-07-15T11:08:50;97973.56;;;20.54;52.85
31771;BME280;18343;50.152;8.182;2022-07-15T11:11:49;97975.44;;;20.54;52.81
31771;BME280;18343;50.152;8.182;2022-07-15T11:14:48;97970.81;;;20.54;52.81
31771;BME280;18343;50.152;8.182;2022-07-15T11:17:24;97969.75;;;20.55;52.25
31771;BME280;18343;50.152;8.182;2022-07-15T11:19:55;97972.81;;;20.59;52.16
31771;BME280;18343;50.152;8.182;2022-07-15T11:22:25;97963.91;;;20.64;51.89
31771;BME280;18343;50.152;8.182;2022-07-15T11:24:54;97971.38;;;20.68;51.74
31771;BME280;18343;50.152;8.182;2022-07-15T11:27:23;97965.41;;;20.71;51.51
31771;BME280;18343;50.152;8.182;2022-07-15T11:29:53;97956.16;;;20.72;51.44
31771;BME280;18343;50.152;8.182;2022-07-15T11:32:23;97954.84;;;20.75;51.24
31771;BME280;18343;50.152;8.182;2022-07-15T11:34:54;97941.75;;;20.77;51.28
31771;BME280;18343;50.152;8.182;2022-07-15T11:37:24;97953.00;;;20.80;51.23
31771;BME280;18343;50.152;8.182;2022-07-15T11:40:08;97967.34;;;20.87;51.71
31771;BME280;18343;50.152;8.182;2022-07-15T11:42:36;97973.75;;;20.93;50.82
31771;BME280;18343;50.152;8.182;2022-07-15T11:45:36;97966.38;;;20.93;51.04
31771;BME280;18343;50.152;8.182;2022-07-15T11:48:06;97969.44;;;20.97;50.72
31771;BME280;18343;50.152;8.182;2022-07-15T11:50:34;97962.41;;;21.01;50.39
31771;BME280;18343;50.152;8.182;2022-07-15T11:53:11;97955.38;;;21.05;50.83
31771;BME280;18343;50.152;8.182;2022-07-15T11:55:51;97972.44;;;21.12;50.58
31771;BME280;18343;50.152;8.182;2022-07-15T11:58:27;97956.69;;;21.19;50.41
31771;BME280;18343;50.152;8.182;2022-07-15T12:00:55;97954.34;;;21.23;50.05
31771;BME280;18343;50.152;8.182;2022-07-15T12:03:29;97959.31;;;21.26;49.66
31771;BME280;18343;50.152;8.182;2022-07-15T12:06:06;97958.88;;;21.34;50.10
31771;BME280;18343;50.152;8.182;2022-07-15T12:08:43;97962.94;;;21.48;50.51
31771;BME280;18343;50.152;8.182;2022-07-15T12:11:17;97966.34;;;21.55;49.75
31771;BME280;18343;50.152;8.182;2022-07-15T12:13:49;97957.66;;;21.58;49.35
31771;BME280;18343;50.152;8.182;2022-07-15T12:16:26;97959.09;;;21.66;49.38
31771;BME280;18343;50.152;8.182;2022-07-15T12:18:59;97960.03;;;21.72;48.82
31771;BME280;18343;50.152;8.182;2022-07-15T12:21:27;97956.78;;;21.75;48.61
31771;BME280;18343;50.152;8.182;2022-07-15T12:24:05;97951.81;;;21.72;48.26
31771;BME280;18343;50.152;8.182;2022-07-15T12:26:34;97954.22;;;21.68;48.34
31771;BME280;18343;50.152;8.182;2022-07-15T12:29:06;97959.28;;;21.76;47.83
31771;BME280;18343;50.152;8.182;2022-07-15T12:31:36;97949.22;;;21.82;48.17
31771;BME280;18343;50.152;8.182;2022-07-15T12:34:06;97956.69;;;21.86;47.79
31771;BME280;18343;50.152;8.182;2022-07-15T12:36:34;97957.31;;;21.93;47.87
31771;BME280;18343;50.152;8.182;2022-07-15T12:39:15;97953.00;;;21.98;47.79
31771;BME280;18343;50.152;8.182;2022-07-15T12:41:56;97956.16;;;22.06;47.47
31771;BME280;18343;50.152;8.182;2022-07-15T12:44:25;97954.66;;;22.15;46.91
31771;BME280;18343;50.152;8.182;2022-07-15T12:46:58;97956.34;;;22.21;47.38
31771;BME280;18343;50.152;8.182;2022-07-15T12:49:47;97961.97;;;22.32;47.45
31771;BME280;18343;50.152;8.182;2022-07-15T12:52:20;97955.09;;;22.29;46.68
31771;BME280;18343;50.152;8.182;2022-07-15T12:54:50;97950.69;;;22.28;46.03
31771;BME280;18343;50.152;8.182;2022-07-15T12:57:20;97950.69;;;22.28;46.01
31771;BME280;18343;50.152;8.182;2022-07-15T12:59:52;97948.19;;;22.26;46.32
31771;BME280;18343;50.152;8.182;2022-07-15T13:02:20;97943.03;;;22.30;45.67
31771;BME280;18343;50.152;8.182;2022-07-15T13:04:49;97948.34;;;22.37;45.57
31771;BME280;18343;50.152;8.182;2022-07-15T13:07:17;97952.84;;;22.48;45.88
31771;BME280;18343;50.152;8.182;2022-07-15T13:09:45;97948.81;;;22.55;44.82
31771;BME280;18343;50.152;8.182;2022-07-15T13:12:13;97944.09;;;22.51;44.44
31771;BME280;18343;50.152;8.182;2022-07-15T13:14:41;97942.13;;;22.46;43.99
31771;BME280;18343;50.152;8.182;2022-07-15T13:17:09;97931.41;;;22.45;43.96
31771;BME280;18343;50.152;8.182;2022-07-15T13:19:36;97926.47;;;22.42;43.53
31771;BME280;18343;50.152;8.182;2022-07-15T13:22:05;97936.59;;;22.41;43.33
31771;BME280;18343;50.152;8.182;2022-07-15T13:24:32;97936.06;;;22.44;43.39
31771;BME280;18343;50.152;8.182;2022-07-15T13:27:00;97929.25;;;22.47;43.50
31771;BME280;18343;50.152;8.182;2022-07-15T13:29:27;97929.81;;;22.49;43.22
31771;BME280;18343;50.152;8.182;2022-07-15T13:31:54;97937.78;;;22.50;42.73
31771;BME280;18343;50.152;8.182;2022-07-15T13:34:22;97943.00;;;22.52;42.70
31771;BME280;18343;50.152;8.182;2022-07-15T13:36:49;97930.13;;;22.52;42.46
31771;BME280;18343;50.152;8.182;2022-07-15T13:39:18;97937.78;;;22.50;42.38
31771;BME280;18343;50.152;8.182;2022-07-15T13:41:45;97927.66;;;22.51;41.89
31771;BME280;18343;50.152;8.182;2022-07-15T13:44:13;97927.97;;;22.54;42.18
31771;BME280;18343;50.152;8.182;2022-07-15T13:46:40;97921.97;;;22.57;41.98