sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61386;DHT22;47256;18.904;-99.054;2023-03-11T00:00:46;30.50;52.00
61386;DHT22;47256;18.904;-99.054;2023-03-11T00:03:17;30.40;51.60
61386;DHT22;47256;18.904;-99.054;2023-03-11T00:05:46;30.30;52.40
61386;DHT22;47256;18.904;-99.054;2023-03-11T00:08:23;30.30;52.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T00:10:54;30.30;52.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T00:13:22;30.20;51.40
61386;DHT22;47256;18.904;-99.054;2023-03-11T00:15:52;30.20;51.60
61386;DHT22;47256;18.904;-99.054;2023-03-11T00:18:27;30.30;52.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T00:20:59;30.30;52.50
61386;DHT22;47256;18.904;-99.054;2023-03-11T00:23:27;30.30;52.60
61386;DHT22;47256;18.904;-99.054;2023-03-11T00:25:54;30.20;52.50
61386;DHT22;47256;18.904;-99.054;2023-03-11T00:28:22;30.20;51.90
61386;DHT22;47256;18.904;-99.054;2023-03-11T00:30:52;30.10;52.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T00:33:19;30.10;52.90
61386;DHT22;47256;18.904;-99.054;2023-03-11T00:35:50;30.10;52.90
61386;DHT22;47256;18.904;-99.054;2023-03-11T00:38:19;30.00;53.00
61386;DHT22;47256;18.904;-99.054;2023-03-11T00:40:47;30.00;55.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T00:43:16;29.90;54.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T00:45:44;29.90;54.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T00:48:15;29.90;54.50
61386;DHT22;47256;18.904;-99.054;2023-03-11T00:50:42;29.80;54.90
61386;DHT22;47256;18.904;-99.054;2023-03-11T00:53:12;29.80;55.30
61386;DHT22;47256;18.904;-99.054;2023-03-11T00:55:40;29.70;55.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T00:58:11;29.60;56.60
61386;DHT22;47256;18.904;-99.054;2023-03-11T01:00:45;29.60;56.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T01:03:14;29.50;57.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T01:05:45;29.40;57.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T01:08:18;29.30;57.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T01:10:47;29.20;56.90
61386;DHT22;47256;18.904;-99.054;2023-03-11T01:13:16;29.20;59.50
61386;DHT22;47256;18.904;-99.054;2023-03-11T01:15:43;29.10;58.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T01:18:10;29.00;57.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T01:20:39;29.00;56.90
61386;DHT22;47256;18.904;-99.054;2023-03-11T01:23:08;29.00;57.00
61386;DHT22;47256;18.904;-99.054;2023-03-11T01:25:36;28.90;57.60
61386;DHT22;47256;18.904;-99.054;2023-03-11T01:28:05;28.90;58.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T01:30:36;28.90;57.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T01:33:05;28.80;57.80
61386;DHT22;47256;18.904;-99.054;2023-03-11T01:35:32;28.90;57.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T01:38:03;28.80;56.80
61386;DHT22;47256;18.904;-99.054;2023-03-11T01:40:35;28.80;55.60
61386;DHT22;47256;18.904;-99.054;2023-03-11T01:43:45;28.70;57.00
61386;DHT22;47256;18.904;-99.054;2023-03-11T01:49:11;28.60;55.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T01:51:53;28.60;55.30
61386;DHT22;47256;18.904;-99.054;2023-03-11T01:54:40;28.60;56.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T01:57:12;28.60;56.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T01:59:46;28.50;56.90
61386;DHT22;47256;18.904;-99.054;2023-03-11T02:04:53;28.40;57.30
61386;DHT22;47256;18.904;-99.054;2023-03-11T02:07:33;28.40;58.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T02:10:03;28.40;59.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T02:12:36;28.30;58.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T02:15:05;28.30;58.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T02:17:36;28.30;58.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T02:20:16;28.20;59.90
61386;DHT22;47256;18.904;-99.054;2023-03-11T02:22:45;28.10;59.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T02:28:47;27.90;60.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T02:31:16;27.70;58.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T02:33:48;27.70;58.90
61386;DHT22;47256;18.904;-99.054;2023-03-11T02:36:39;27.70;60.30
61386;DHT22;47256;18.904;-99.054;2023-03-11T02:39:13;27.50;60.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T02:41:45;27.40;60.00
61386;DHT22;47256;18.904;-99.054;2023-03-11T02:44:16;27.30;60.50
61386;DHT22;47256;18.904;-99.054;2023-03-11T02:46:44;27.30;59.60
61386;DHT22;47256;18.904;-99.054;2023-03-11T02:49:16;27.30;58.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T02:51:45;27.30;58.50
61386;DHT22;47256;18.904;-99.054;2023-03-11T02:54:40;27.40;57.80
61386;DHT22;47256;18.904;-99.054;2023-03-11T02:57:17;27.50;57.50
61386;DHT22;47256;18.904;-99.054;2023-03-11T03:00:12;27.50;57.50
61386;DHT22;47256;18.904;-99.054;2023-03-11T03:02:54;27.50;57.40
61386;DHT22;47256;18.904;-99.054;2023-03-11T03:05:27;27.60;57.80
61386;DHT22;47256;18.904;-99.054;2023-03-11T03:08:24;27.50;59.50
61386;DHT22;47256;18.904;-99.054;2023-03-11T03:10:54;27.30;59.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T03:13:27;27.30;59.50
61386;DHT22;47256;18.904;-99.054;2023-03-11T03:16:00;27.30;59.40
61386;DHT22;47256;18.904;-99.054;2023-03-11T03:18:37;27.30;59.40
61386;DHT22;47256;18.904;-99.054;2023-03-11T03:21:31;27.30;59.60
61386;DHT22;47256;18.904;-99.054;2023-03-11T03:24:03;27.20;60.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T03:26:35;27.10;60.50
61386;DHT22;47256;18.904;-99.054;2023-03-11T03:29:06;27.10;61.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T03:31:36;27.00;61.30
61386;DHT22;47256;18.904;-99.054;2023-03-11T03:34:07;27.00;63.90
61386;DHT22;47256;18.904;-99.054;2023-03-11T03:36:38;27.00;62.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T03:39:19;27.00;61.60
61386;DHT22;47256;18.904;-99.054;2023-03-11T03:41:52;27.00;61.60
61386;DHT22;47256;18.904;-99.054;2023-03-11T03:44:27;27.00;62.80
61386;DHT22;47256;18.904;-99.054;2023-03-11T03:46:59;27.00;62.80
61386;DHT22;47256;18.904;-99.054;2023-03-11T03:49:32;26.90;63.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T03:52:05;26.80;62.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T03:54:39;26.80;62.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T03:57:10;26.90;62.50
61386;DHT22;47256;18.904;-99.054;2023-03-11T03:59:46;26.90;62.60
61386;DHT22;47256;18.904;-99.054;2023-03-11T04:02:46;26.80;64.40
61386;DHT22;47256;18.904;-99.054;2023-03-11T04:05:26;26.70;64.50
61386;DHT22;47256;18.904;-99.054;2023-03-11T04:08:10;26.70;64.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T04:10:39;26.60;63.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T04:13:10;26.60;64.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T04:15:45;26.60;64.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T04:18:16;26.60;65.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T04:20:47;26.60;64.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T04:23:23;26.60;63.40
61386;DHT22;47256;18.904;-99.054;2023-03-11T04:25:52;26.60;63.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T04:28:21;26.60;62.90
61386;DHT22;47256;18.904;-99.054;2023-03-11T04:30:50;26.60;62.30
61386;DHT22;47256;18.904;-99.054;2023-03-11T04:33:23;26.50;62.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T04:35:51;26.40;61.90
61386;DHT22;47256;18.904;-99.054;2023-03-11T04:38:20;26.40;62.30
61386;DHT22;47256;18.904;-99.054;2023-03-11T04:40:48;26.40;63.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T04:43:18;26.40;63.40
61386;DHT22;47256;18.904;-99.054;2023-03-11T04:45:49;26.20;63.60
61386;DHT22;47256;18.904;-99.054;2023-03-11T04:48:20;26.00;63.60
61386;DHT22;47256;18.904;-99.054;2023-03-11T04:50:47;25.90;64.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T04:53:17;25.90;63.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T04:55:46;25.90;64.30
61386;DHT22;47256;18.904;-99.054;2023-03-11T04:58:16;25.90;63.90
61386;DHT22;47256;18.904;-99.054;2023-03-11T05:00:46;25.90;63.90
61386;DHT22;47256;18.904;-99.054;2023-03-11T05:03:18;26.00;64.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T05:05:46;26.10;64.50
61386;DHT22;47256;18.904;-99.054;2023-03-11T05:08:26;25.90;64.40
61386;DHT22;47256;18.904;-99.054;2023-03-11T05:10:53;25.80;65.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T05:13:23;25.70;65.00
61386;DHT22;47256;18.904;-99.054;2023-03-11T05:15:51;25.70;64.30
61386;DHT22;47256;18.904;-99.054;2023-03-11T05:18:20;25.70;64.50
61386;DHT22;47256;18.904;-99.054;2023-03-11T05:20:49;25.70;64.50
61386;DHT22;47256;18.904;-99.054;2023-03-11T05:23:22;25.80;64.90
61386;DHT22;47256;18.904;-99.054;2023-03-11T05:25:49;25.80;65.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T05:28:17;25.90;65.00
61386;DHT22;47256;18.904;-99.054;2023-03-11T05:30:50;25.90;65.80
61386;DHT22;47256;18.904;-99.054;2023-03-11T05:33:21;25.90;64.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T05:35:49;26.00;63.60
61386;DHT22;47256;18.904;-99.054;2023-03-11T05:38:19;26.00;62.60
61386;DHT22;47256;18.904;-99.054;2023-03-11T05:40:47;26.00;63.90
61386;DHT22;47256;18.904;-99.054;2023-03-11T05:43:14;26.00;63.40
61386;DHT22;47256;18.904;-99.054;2023-03-11T05:45:48;25.90;62.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T05:48:16;25.80;62.60
61386;DHT22;47256;18.904;-99.054;2023-03-11T05:50:43;25.80;61.90
61386;DHT22;47256;18.904;-99.054;2023-03-11T05:53:10;25.80;61.40
61386;DHT22;47256;18.904;-99.054;2023-03-11T05:55:37;25.80;61.30
61386;DHT22;47256;18.904;-99.054;2023-03-11T05:58:05;25.80;60.80
61386;DHT22;47256;18.904;-99.054;2023-03-11T06:00:32;25.90;60.60
61386;DHT22;47256;18.904;-99.054;2023-03-11T06:03:05;25.90;59.80
61386;DHT22;47256;18.904;-99.054;2023-03-11T06:10:05;25.80;61.40
61386;DHT22;47256;18.904;-99.054;2023-03-11T06:12:34;25.70;60.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T06:15:14;25.70;60.60
61386;DHT22;47256;18.904;-99.054;2023-03-11T06:17:42;25.70;61.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T06:20:14;25.60;63.30
61386;DHT22;47256;18.904;-99.054;2023-03-11T06:22:42;25.50;62.30
61386;DHT22;47256;18.904;-99.054;2023-03-11T06:25:10;25.60;62.40
61386;DHT22;47256;18.904;-99.054;2023-03-11T06:27:39;25.60;61.00
61386;DHT22;47256;18.904;-99.054;2023-03-11T06:30:08;25.60;61.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T06:32:45;25.50;61.30
61386;DHT22;47256;18.904;-99.054;2023-03-11T06:35:17;25.60;61.30
61386;DHT22;47256;18.904;-99.054;2023-03-11T06:37:49;25.60;61.40
61386;DHT22;47256;18.904;-99.054;2023-03-11T06:40:17;25.50;61.30
61386;DHT22;47256;18.904;-99.054;2023-03-11T06:42:46;25.50;62.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T06:45:14;25.40;62.60
61386;DHT22;47256;18.904;-99.054;2023-03-11T06:47:42;25.50;62.90
61386;DHT22;47256;18.904;-99.054;2023-03-11T06:50:10;25.50;63.00
61386;DHT22;47256;18.904;-99.054;2023-03-11T06:52:38;25.60;63.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T06:55:07;25.50;63.80
61386;DHT22;47256;18.904;-99.054;2023-03-11T06:57:37;25.50;64.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T07:00:08;25.30;64.80
61386;DHT22;47256;18.904;-99.054;2023-03-11T07:02:43;25.20;66.00
61386;DHT22;47256;18.904;-99.054;2023-03-11T07:05:15;25.20;65.50
61386;DHT22;47256;18.904;-99.054;2023-03-11T07:07:42;25.10;65.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T07:10:11;25.20;66.90
61386;DHT22;47256;18.904;-99.054;2023-03-11T07:12:39;25.10;67.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T07:15:06;25.00;66.00
61386;DHT22;47256;18.904;-99.054;2023-03-11T07:17:35;25.00;65.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T07:20:03;25.00;66.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T07:22:32;25.00;67.60
61386;DHT22;47256;18.904;-99.054;2023-03-11T07:25:00;24.90;67.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T07:27:27;24.90;66.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T07:29:56;24.80;67.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T07:32:23;24.90;66.90
61386;DHT22;47256;18.904;-99.054;2023-03-11T07:34:50;24.90;67.30
61386;DHT22;47256;18.904;-99.054;2023-03-11T07:37:17;24.80;67.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T07:39:44;24.80;67.60
61386;DHT22;47256;18.904;-99.054;2023-03-11T07:42:12;24.90;67.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T07:44:39;24.80;68.40
61386;DHT22;47256;18.904;-99.054;2023-03-11T07:47:07;24.80;68.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T07:49:36;24.80;68.00
61386;DHT22;47256;18.904;-99.054;2023-03-11T07:52:04;24.80;67.50
61386;DHT22;47256;18.904;-99.054;2023-03-11T07:54:31;24.80;67.60
61386;DHT22;47256;18.904;-99.054;2023-03-11T07:56:58;24.80;68.30
61386;DHT22;47256;18.904;-99.054;2023-03-11T07:59:29;24.70;69.50
61386;DHT22;47256;18.904;-99.054;2023-03-11T08:01:56;24.60;70.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T08:04:23;24.60;69.00
61386;DHT22;47256;18.904;-99.054;2023-03-11T08:06:55;24.60;68.60
61386;DHT22;47256;18.904;-99.054;2023-03-11T08:09:22;24.60;68.50
61386;DHT22;47256;18.904;-99.054;2023-03-11T08:11:49;24.60;68.80
61386;DHT22;47256;18.904;-99.054;2023-03-11T08:14:16;24.50;70.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T08:16:44;24.40;70.30
61386;DHT22;47256;18.904;-99.054;2023-03-11T08:19:12;24.20;70.30
61386;DHT22;47256;18.904;-99.054;2023-03-11T08:21:40;24.10;71.00
61386;DHT22;47256;18.904;-99.054;2023-03-11T08:24:08;24.10;70.40
61386;DHT22;47256;18.904;-99.054;2023-03-11T08:26:36;24.10;70.40
61386;DHT22;47256;18.904;-99.054;2023-03-11T08:29:04;24.20;70.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T08:31:33;24.10;71.00
61386;DHT22;47256;18.904;-99.054;2023-03-11T08:34:04;24.10;70.30
61386;DHT22;47256;18.904;-99.054;2023-03-11T08:36:31;24.20;70.40
61386;DHT22;47256;18.904;-99.054;2023-03-11T08:38:59;24.20;70.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T08:41:27;24.20;70.30
61386;DHT22;47256;18.904;-99.054;2023-03-11T08:43:54;24.20;70.40
61386;DHT22;47256;18.904;-99.054;2023-03-11T08:46:29;24.30;70.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T08:48:58;24.00;71.00
61386;DHT22;47256;18.904;-99.054;2023-03-11T08:51:26;23.80;70.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T08:53:55;23.80;69.80
61386;DHT22;47256;18.904;-99.054;2023-03-11T11:52:08;22.10;76.60
61386;DHT22;47256;18.904;-99.054;2023-03-11T11:54:56;22.10;76.30
61386;DHT22;47256;18.904;-99.054;2023-03-11T11:57:51;22.10;76.90
61386;DHT22;47256;18.904;-99.054;2023-03-11T12:00:20;22.00;77.40
61386;DHT22;47256;18.904;-99.054;2023-03-11T12:14:20;21.70;79.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T12:16:57;21.60;79.00
61386;DHT22;47256;18.904;-99.054;2023-03-11T12:19:42;21.60;79.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T12:22:38;21.60;79.00
61386;DHT22;47256;18.904;-99.054;2023-03-11T12:31:22;21.60;79.50
61386;DHT22;47256;18.904;-99.054;2023-03-11T12:34:01;21.50;79.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T12:36:36;21.50;79.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T12:39:18;21.40;79.30
61386;DHT22;47256;18.904;-99.054;2023-03-11T12:41:48;21.50;79.80
61386;DHT22;47256;18.904;-99.054;2023-03-11T12:44:29;21.40;79.30
61386;DHT22;47256;18.904;-99.054;2023-03-11T12:47:41;21.40;79.30
61386;DHT22;47256;18.904;-99.054;2023-03-11T12:49:53;21.50;79.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T12:52:27;21.30;80.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T12:57:39;21.20;79.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T13:01:02;21.20;80.40
61386;DHT22;47256;18.904;-99.054;2023-03-11T13:03:55;21.40;80.90
61386;DHT22;47256;18.904;-99.054;2023-03-11T13:09:15;21.60;80.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T13:11:49;21.60;79.80
61386;DHT22;47256;18.904;-99.054;2023-03-11T13:14:30;21.50;79.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T13:17:33;21.40;79.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T13:21:07;21.40;80.80
61386;DHT22;47256;18.904;-99.054;2023-03-11T13:23:36;21.50;80.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T13:26:17;21.60;79.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T13:40:37;22.10;77.00
61386;DHT22;47256;18.904;-99.054;2023-03-11T13:42:41;22.20;77.90
61386;DHT22;47256;18.904;-99.054;2023-03-11T13:45:26;22.30;78.00
61386;DHT22;47256;18.904;-99.054;2023-03-11T13:47:57;22.20;78.40
61386;DHT22;47256;18.904;-99.054;2023-03-11T13:50:40;22.20;78.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T13:53:39;22.30;79.00
61386;DHT22;47256;18.904;-99.054;2023-03-11T13:56:38;22.40;80.00
61386;DHT22;47256;18.904;-99.054;2023-03-11T13:59:25;22.60;79.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T14:01:58;22.60;78.90
61386;DHT22;47256;18.904;-99.054;2023-03-11T14:04:29;22.60;77.30
61386;DHT22;47256;18.904;-99.054;2023-03-11T14:06:57;22.70;77.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T14:09:27;22.80;77.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T14:12:03;22.90;77.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T14:17:17;23.10;74.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T14:20:22;23.20;75.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T14:22:53;23.30;74.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T14:25:26;23.40;73.80
61386;DHT22;47256;18.904;-99.054;2023-03-11T14:28:02;23.40;74.80
61386;DHT22;47256;18.904;-99.054;2023-03-11T14:30:33;23.40;74.80
61386;DHT22;47256;18.904;-99.054;2023-03-11T14:33:17;23.50;75.90
61386;DHT22;47256;18.904;-99.054;2023-03-11T14:36:03;23.60;75.60
61386;DHT22;47256;18.904;-99.054;2023-03-11T14:38:33;23.80;73.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T14:41:04;23.90;73.40
61386;DHT22;47256;18.904;-99.054;2023-03-11T14:43:36;24.00;73.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T14:46:09;24.20;72.60
61386;DHT22;47256;18.904;-99.054;2023-03-11T14:48:43;24.20;72.80
61386;DHT22;47256;18.904;-99.054;2023-03-11T14:51:22;24.40;74.30
61386;DHT22;47256;18.904;-99.054;2023-03-11T14:54:07;24.60;74.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T14:57:18;24.60;74.00
61386;DHT22;47256;18.904;-99.054;2023-03-11T14:59:52;24.70;73.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T15:05:08;25.00;73.00
61386;DHT22;47256;18.904;-99.054;2023-03-11T15:07:38;25.10;72.40
61386;DHT22;47256;18.904;-99.054;2023-03-11T15:10:12;25.20;71.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T15:12:42;25.30;73.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T15:17:57;25.40;73.80
61386;DHT22;47256;18.904;-99.054;2023-03-11T15:20:32;25.50;75.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T15:23:02;25.50;72.90
61386;DHT22;47256;18.904;-99.054;2023-03-11T15:25:36;25.60;73.00
61386;DHT22;47256;18.904;-99.054;2023-03-11T15:28:25;25.70;70.40
61386;DHT22;47256;18.904;-99.054;2023-03-11T15:33:48;25.90;72.60
61386;DHT22;47256;18.904;-99.054;2023-03-11T15:36:31;26.00;72.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T15:44:59;26.50;70.90
61386;DHT22;47256;18.904;-99.054;2023-03-11T15:47:30;26.70;70.80
61386;DHT22;47256;18.904;-99.054;2023-03-11T15:50:00;26.80;70.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T15:52:32;26.90;69.80
61386;DHT22;47256;18.904;-99.054;2023-03-11T15:54:59;27.00;68.00
61386;DHT22;47256;18.904;-99.054;2023-03-11T15:57:30;27.00;67.60
61386;DHT22;47256;18.904;-99.054;2023-03-11T15:59:59;27.10;68.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T16:09:49;27.50;65.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T16:12:21;27.50;66.80
61386;DHT22;47256;18.904;-99.054;2023-03-11T16:14:51;27.70;67.30
61386;DHT22;47256;18.904;-99.054;2023-03-11T16:21:03;27.90;66.90
61386;DHT22;47256;18.904;-99.054;2023-03-11T16:23:52;28.00;66.30
61386;DHT22;47256;18.904;-99.054;2023-03-11T16:26:23;28.20;67.80
61386;DHT22;47256;18.904;-99.054;2023-03-11T16:28:52;28.30;66.50
61386;DHT22;47256;18.904;-99.054;2023-03-11T16:31:19;28.40;66.50
61386;DHT22;47256;18.904;-99.054;2023-03-11T16:33:55;28.60;66.50
61386;DHT22;47256;18.904;-99.054;2023-03-11T16:36:23;28.80;66.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T16:38:50;29.00;66.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T16:41:17;29.20;64.90
61386;DHT22;47256;18.904;-99.054;2023-03-11T16:43:45;29.10;62.60
61386;DHT22;47256;18.904;-99.054;2023-03-11T16:46:13;29.20;65.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T16:48:42;29.40;64.60
61386;DHT22;47256;18.904;-99.054;2023-03-11T16:51:09;29.60;64.00
61386;DHT22;47256;18.904;-99.054;2023-03-11T16:53:37;29.70;63.90
61386;DHT22;47256;18.904;-99.054;2023-03-11T16:56:04;29.90;64.80
61386;DHT22;47256;18.904;-99.054;2023-03-11T16:58:34;29.90;60.60
61386;DHT22;47256;18.904;-99.054;2023-03-11T17:01:01;29.90;60.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T17:03:32;30.00;62.00
61386;DHT22;47256;18.904;-99.054;2023-03-11T17:06:03;30.20;62.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T17:08:38;30.30;62.00
61386;DHT22;47256;18.904;-99.054;2023-03-11T17:11:15;30.50;61.50
61386;DHT22;47256;18.904;-99.054;2023-03-11T17:13:46;30.50;60.90
61386;DHT22;47256;18.904;-99.054;2023-03-11T17:16:15;30.60;60.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T17:18:43;30.70;59.30
61386;DHT22;47256;18.904;-99.054;2023-03-11T17:21:13;30.80;60.80
61386;DHT22;47256;18.904;-99.054;2023-03-11T17:23:41;30.90;60.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T17:26:10;31.10;61.50
61386;DHT22;47256;18.904;-99.054;2023-03-11T17:28:46;31.20;60.80
61386;DHT22;47256;18.904;-99.054;2023-03-11T17:31:15;31.30;59.30
61386;DHT22;47256;18.904;-99.054;2023-03-11T17:33:50;31.30;59.40
61386;DHT22;47256;18.904;-99.054;2023-03-11T17:36:18;31.30;57.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T17:38:46;31.30;61.00
61386;DHT22;47256;18.904;-99.054;2023-03-11T17:41:18;31.40;59.50
61386;DHT22;47256;18.904;-99.054;2023-03-11T17:43:49;31.50;57.80
61386;DHT22;47256;18.904;-99.054;2023-03-11T17:46:17;31.60;59.60
61386;DHT22;47256;18.904;-99.054;2023-03-11T17:48:52;31.70;60.00
61386;DHT22;47256;18.904;-99.054;2023-03-11T17:51:25;31.80;58.80
61386;DHT22;47256;18.904;-99.054;2023-03-11T17:53:54;31.60;57.30
61386;DHT22;47256;18.904;-99.054;2023-03-11T17:56:24;31.70;58.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T17:58:57;31.60;58.60
61386;DHT22;47256;18.904;-99.054;2023-03-11T18:01:26;31.70;58.00
61386;DHT22;47256;18.904;-99.054;2023-03-11T18:03:54;31.90;56.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T18:06:23;31.80;58.30
61386;DHT22;47256;18.904;-99.054;2023-03-11T18:08:51;32.00;57.90
61386;DHT22;47256;18.904;-99.054;2023-03-11T18:11:24;32.00;57.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T18:13:53;32.10;58.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T18:16:22;32.20;56.50
61386;DHT22;47256;18.904;-99.054;2023-03-11T18:18:50;32.40;57.60
61386;DHT22;47256;18.904;-99.054;2023-03-11T18:21:21;32.50;55.50
61386;DHT22;47256;18.904;-99.054;2023-03-11T18:23:53;32.50;55.60
61386;DHT22;47256;18.904;-99.054;2023-03-11T18:26:23;32.60;56.90
61386;DHT22;47256;18.904;-99.054;2023-03-11T18:28:55;32.70;55.40
61386;DHT22;47256;18.904;-99.054;2023-03-11T18:31:24;32.50;55.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T18:33:58;32.30;55.80
61386;DHT22;47256;18.904;-99.054;2023-03-11T18:36:32;32.20;56.80
61386;DHT22;47256;18.904;-99.054;2023-03-11T18:39:00;32.40;56.60
61386;DHT22;47256;18.904;-99.054;2023-03-11T18:41:30;32.50;55.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T18:44:00;32.60;55.30
61386;DHT22;47256;18.904;-99.054;2023-03-11T18:46:29;32.60;54.80
61386;DHT22;47256;18.904;-99.054;2023-03-11T18:49:21;32.50;57.00
61386;DHT22;47256;18.904;-99.054;2023-03-11T18:51:52;32.70;56.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T18:54:20;32.70;54.90
61386;DHT22;47256;18.904;-99.054;2023-03-11T18:57:12;32.80;55.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T18:59:39;32.80;55.60
61386;DHT22;47256;18.904;-99.054;2023-03-11T19:02:09;32.80;57.00
61386;DHT22;47256;18.904;-99.054;2023-03-11T19:04:39;32.90;56.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T19:07:06;33.00;53.80
61386;DHT22;47256;18.904;-99.054;2023-03-11T19:09:37;32.90;54.80
61386;DHT22;47256;18.904;-99.054;2023-03-11T19:12:04;32.80;54.40
61386;DHT22;47256;18.904;-99.054;2023-03-11T19:14:38;32.70;56.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T19:17:07;32.60;54.00
61386;DHT22;47256;18.904;-99.054;2023-03-11T19:19:34;32.50;56.00
61386;DHT22;47256;18.904;-99.054;2023-03-11T19:22:03;32.60;54.30
61386;DHT22;47256;18.904;-99.054;2023-03-11T19:24:38;32.40;53.40
61386;DHT22;47256;18.904;-99.054;2023-03-11T19:27:06;32.50;55.00
61386;DHT22;47256;18.904;-99.054;2023-03-11T19:29:35;32.40;53.90
61386;DHT22;47256;18.904;-99.054;2023-03-11T19:32:07;32.40;55.10
61386;DHT22;47256;18.904;-99.054;2023-03-11T19:34:38;32.50;55.80
61386;DHT22;47256;18.904;-99.054;2023-03-11T19:37:05;32.80;56.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T19:39:32;32.80;54.80
61386;DHT22;47256;18.904;-99.054;2023-03-11T19:42:00;32.90;53.70
61386;DHT22;47256;18.904;-99.054;2023-03-11T19:44:28;32.90;54.20
61386;DHT22;47256;18.904;-99.054;2023-03-11T19:46:56;32.90;54.60