sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26479;DHT22;14163;-26.142;27.992;2023-05-10T06:44:38;13.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T06:47:08;13.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T06:49:37;14.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T06:52:07;15.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T06:54:36;16.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T06:57:05;16.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T06:59:34;17.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T07:02:06;17.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T07:04:35;17.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T07:07:04;17.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T07:09:33;17.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T07:12:03;18.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T07:14:32;18.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T07:17:02;18.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T07:19:33;18.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T07:22:02;18.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T07:24:32;18.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T07:27:01;18.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T07:29:31;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T07:32:00;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T07:34:31;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T07:37:01;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T07:39:30;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T07:41:59;19.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T07:44:29;19.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T07:46:58;19.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T07:49:28;19.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T07:51:59;19.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T07:54:28;19.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T07:56:57;19.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T07:59:26;19.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T08:01:56;19.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T08:04:25;19.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T08:06:54;19.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T08:09:25;19.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T08:11:54;19.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T08:14:23;19.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T08:16:53;19.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T08:19:22;20.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T08:21:51;19.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T08:24:22;19.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T08:26:53;20.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T08:29:22;20.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T08:31:51;20.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T08:34:21;20.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T08:36:50;20.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T08:39:19;20.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T08:41:50;20.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T08:44:22;20.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T08:46:53;20.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T08:49:23;21.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T08:51:56;21.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T08:54:26;21.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T08:56:56;21.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T08:59:27;21.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T09:01:58;21.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T09:04:28;21.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T09:06:58;22.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T09:09:28;22.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T09:11:57;22.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T09:14:29;22.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T09:16:58;22.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T09:19:29;22.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T09:21:58;23.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T09:24:30;23.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T09:26:59;23.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T09:29:39;23.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T09:32:09;24.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T09:34:38;24.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T09:37:09;24.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T09:39:38;25.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T09:42:09;25.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T09:44:40;26.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T09:47:10;26.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T09:49:39;27.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T09:52:10;27.00;99.60
26479;DHT22;14163;-26.142;27.992;2023-05-10T09:54:51;26.80;98.00
26479;DHT22;14163;-26.142;27.992;2023-05-10T09:57:22;26.50;97.10
26479;DHT22;14163;-26.142;27.992;2023-05-10T09:59:53;26.40;97.20
26479;DHT22;14163;-26.142;27.992;2023-05-10T10:02:29;26.30;94.80
26479;DHT22;14163;-26.142;27.992;2023-05-10T10:04:59;26.50;95.10
26479;DHT22;14163;-26.142;27.992;2023-05-10T10:07:30;26.90;93.70
26479;DHT22;14163;-26.142;27.992;2023-05-10T10:09:59;27.30;92.30
26479;DHT22;14163;-26.142;27.992;2023-05-10T10:12:29;27.70;91.40
26479;DHT22;14163;-26.142;27.992;2023-05-10T10:15:00;28.00;89.70
26479;DHT22;14163;-26.142;27.992;2023-05-10T10:17:31;28.30;89.20
26479;DHT22;14163;-26.142;27.992;2023-05-10T10:20:01;28.50;89.30
26479;DHT22;14163;-26.142;27.992;2023-05-10T10:22:31;28.80;86.40
26479;DHT22;14163;-26.142;27.992;2023-05-10T10:25:00;29.00;86.00
26479;DHT22;14163;-26.142;27.992;2023-05-10T10:27:37;29.20;83.40
26479;DHT22;14163;-26.142;27.992;2023-05-10T10:30:20;29.40;85.60
26479;DHT22;14163;-26.142;27.992;2023-05-10T10:35:54;29.20;80.70
26479;DHT22;14163;-26.142;27.992;2023-05-10T10:38:24;28.80;81.80
26479;DHT22;14163;-26.142;27.992;2023-05-10T10:41:03;28.40;80.60
26479;DHT22;14163;-26.142;27.992;2023-05-10T10:43:37;27.90;82.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T10:46:17;27.60;84.60
26479;DHT22;14163;-26.142;27.992;2023-05-10T10:51:38;27.80;83.70
26479;DHT22;14163;-26.142;27.992;2023-05-10T10:54:10;27.90;82.40
26479;DHT22;14163;-26.142;27.992;2023-05-10T10:56:40;27.70;82.60
26479;DHT22;14163;-26.142;27.992;2023-05-10T10:59:09;27.50;83.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T11:01:42;27.30;84.40
26479;DHT22;14163;-26.142;27.992;2023-05-10T11:04:20;27.00;86.10
26479;DHT22;14163;-26.142;27.992;2023-05-10T11:06:49;26.80;87.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T11:09:18;27.00;87.70
26479;DHT22;14163;-26.142;27.992;2023-05-10T11:11:52;27.10;86.00
26479;DHT22;14163;-26.142;27.992;2023-05-10T11:14:22;27.70;83.40
26479;DHT22;14163;-26.142;27.992;2023-05-10T11:16:53;27.80;82.00
26479;DHT22;14163;-26.142;27.992;2023-05-10T11:19:28;27.70;82.70
26479;DHT22;14163;-26.142;27.992;2023-05-10T11:22:12;27.40;83.20
26479;DHT22;14163;-26.142;27.992;2023-05-10T11:24:57;27.00;85.10
26479;DHT22;14163;-26.142;27.992;2023-05-10T11:27:26;26.80;86.20
26479;DHT22;14163;-26.142;27.992;2023-05-10T11:29:56;26.50;87.60
26479;DHT22;14163;-26.142;27.992;2023-05-10T11:32:27;26.30;90.20
26479;DHT22;14163;-26.142;27.992;2023-05-10T11:34:56;26.10;90.60
26479;DHT22;14163;-26.142;27.992;2023-05-10T11:37:29;25.90;91.70
26479;DHT22;14163;-26.142;27.992;2023-05-10T11:40:01;25.90;92.00
26479;DHT22;14163;-26.142;27.992;2023-05-10T11:42:30;26.10;92.30
26479;DHT22;14163;-26.142;27.992;2023-05-10T11:45:01;26.40;91.70
26479;DHT22;14163;-26.142;27.992;2023-05-10T11:47:32;26.70;90.40
26479;DHT22;14163;-26.142;27.992;2023-05-10T11:50:02;26.90;88.00
26479;DHT22;14163;-26.142;27.992;2023-05-10T11:52:36;27.10;88.60
26479;DHT22;14163;-26.142;27.992;2023-05-10T11:55:06;27.20;87.70
26479;DHT22;14163;-26.142;27.992;2023-05-10T11:57:36;27.30;86.50
26479;DHT22;14163;-26.142;27.992;2023-05-10T12:00:08;27.30;85.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T12:02:40;27.40;84.30
26479;DHT22;14163;-26.142;27.992;2023-05-10T12:05:10;27.20;82.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T12:07:39;27.30;84.70
26479;DHT22;14163;-26.142;27.992;2023-05-10T12:10:10;27.50;85.40
26479;DHT22;14163;-26.142;27.992;2023-05-10T12:12:42;27.50;84.10
26479;DHT22;14163;-26.142;27.992;2023-05-10T12:15:18;27.30;82.70
26479;DHT22;14163;-26.142;27.992;2023-05-10T12:17:50;27.10;83.60
26479;DHT22;14163;-26.142;27.992;2023-05-10T12:20:21;27.20;83.10
26479;DHT22;14163;-26.142;27.992;2023-05-10T12:22:51;27.00;81.50
26479;DHT22;14163;-26.142;27.992;2023-05-10T12:25:22;26.80;83.60
26479;DHT22;14163;-26.142;27.992;2023-05-10T12:27:52;26.90;83.70
26479;DHT22;14163;-26.142;27.992;2023-05-10T12:30:23;27.00;83.80
26479;DHT22;14163;-26.142;27.992;2023-05-10T12:32:59;26.90;83.60
26479;DHT22;14163;-26.142;27.992;2023-05-10T12:35:31;26.80;85.50
26479;DHT22;14163;-26.142;27.992;2023-05-10T12:38:00;26.70;86.60
26479;DHT22;14163;-26.142;27.992;2023-05-10T12:40:29;26.80;86.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T12:42:58;26.60;86.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T12:45:28;26.50;88.20
26479;DHT22;14163;-26.142;27.992;2023-05-10T12:47:59;26.40;86.60
26479;DHT22;14163;-26.142;27.992;2023-05-10T12:50:29;26.40;89.00
26479;DHT22;14163;-26.142;27.992;2023-05-10T12:53:00;26.40;87.20
26479;DHT22;14163;-26.142;27.992;2023-05-10T12:55:30;26.40;84.60
26479;DHT22;14163;-26.142;27.992;2023-05-10T12:57:59;26.30;81.80
26479;DHT22;14163;-26.142;27.992;2023-05-10T13:00:28;26.00;82.30
26479;DHT22;14163;-26.142;27.992;2023-05-10T13:02:59;25.80;81.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T13:05:28;25.80;81.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T13:07:58;25.80;83.60
26479;DHT22;14163;-26.142;27.992;2023-05-10T13:10:28;26.00;84.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T13:12:58;26.30;85.50
26479;DHT22;14163;-26.142;27.992;2023-05-10T13:15:27;26.40;86.00
26479;DHT22;14163;-26.142;27.992;2023-05-10T13:17:58;26.50;87.20
26479;DHT22;14163;-26.142;27.992;2023-05-10T13:20:28;26.50;87.10
26479;DHT22;14163;-26.142;27.992;2023-05-10T13:22:57;26.40;87.10
26479;DHT22;14163;-26.142;27.992;2023-05-10T13:25:26;26.40;87.40
26479;DHT22;14163;-26.142;27.992;2023-05-10T13:27:55;26.30;87.40
26479;DHT22;14163;-26.142;27.992;2023-05-10T13:30:25;26.20;87.20
26479;DHT22;14163;-26.142;27.992;2023-05-10T13:32:55;26.10;89.00
26479;DHT22;14163;-26.142;27.992;2023-05-10T13:35:26;26.10;89.40
26479;DHT22;14163;-26.142;27.992;2023-05-10T13:37:55;26.10;89.80
26479;DHT22;14163;-26.142;27.992;2023-05-10T13:40:25;26.00;90.00
26479;DHT22;14163;-26.142;27.992;2023-05-10T13:42:54;26.00;90.00
26479;DHT22;14163;-26.142;27.992;2023-05-10T13:45:24;25.90;90.20
26479;DHT22;14163;-26.142;27.992;2023-05-10T13:47:53;25.90;90.40
26479;DHT22;14163;-26.142;27.992;2023-05-10T13:50:22;25.90;90.20
26479;DHT22;14163;-26.142;27.992;2023-05-10T13:52:53;25.90;90.30
26479;DHT22;14163;-26.142;27.992;2023-05-10T13:55:22;25.90;89.50
26479;DHT22;14163;-26.142;27.992;2023-05-10T13:57:52;26.00;88.40
26479;DHT22;14163;-26.142;27.992;2023-05-10T14:00:21;26.00;87.80
26479;DHT22;14163;-26.142;27.992;2023-05-10T14:02:50;26.00;87.10
26479;DHT22;14163;-26.142;27.992;2023-05-10T14:05:20;26.10;86.10
26479;DHT22;14163;-26.142;27.992;2023-05-10T14:07:52;26.10;86.10
26479;DHT22;14163;-26.142;27.992;2023-05-10T14:10:21;26.10;85.40
26479;DHT22;14163;-26.142;27.992;2023-05-10T14:12:51;26.10;85.80
26479;DHT22;14163;-26.142;27.992;2023-05-10T14:15:20;26.00;87.00
26479;DHT22;14163;-26.142;27.992;2023-05-10T14:17:49;26.00;88.30
26479;DHT22;14163;-26.142;27.992;2023-05-10T14:20:19;26.10;88.50
26479;DHT22;14163;-26.142;27.992;2023-05-10T14:22:48;26.10;88.10
26479;DHT22;14163;-26.142;27.992;2023-05-10T14:25:19;26.20;88.10
26479;DHT22;14163;-26.142;27.992;2023-05-10T14:27:48;26.30;89.30
26479;DHT22;14163;-26.142;27.992;2023-05-10T14:30:17;26.30;89.10
26479;DHT22;14163;-26.142;27.992;2023-05-10T14:32:47;26.40;88.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T14:35:16;26.40;90.10
26479;DHT22;14163;-26.142;27.992;2023-05-10T14:37:45;26.40;88.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T14:40:15;26.30;89.10
26479;DHT22;14163;-26.142;27.992;2023-05-10T14:42:46;26.30;89.50
26479;DHT22;14163;-26.142;27.992;2023-05-10T14:45:15;26.20;89.20
26479;DHT22;14163;-26.142;27.992;2023-05-10T14:47:44;26.10;89.40
26479;DHT22;14163;-26.142;27.992;2023-05-10T14:50:13;26.00;90.30
26479;DHT22;14163;-26.142;27.992;2023-05-10T14:52:43;26.00;90.50
26479;DHT22;14163;-26.142;27.992;2023-05-10T14:55:12;26.00;90.20
26479;DHT22;14163;-26.142;27.992;2023-05-10T14:57:44;25.90;90.40
26479;DHT22;14163;-26.142;27.992;2023-05-10T15:00:15;25.90;91.10
26479;DHT22;14163;-26.142;27.992;2023-05-10T15:02:46;25.80;91.60
26479;DHT22;14163;-26.142;27.992;2023-05-10T15:05:15;25.80;91.40
26479;DHT22;14163;-26.142;27.992;2023-05-10T15:07:46;25.80;92.20
26479;DHT22;14163;-26.142;27.992;2023-05-10T15:10:15;25.60;92.10
26479;DHT22;14163;-26.142;27.992;2023-05-10T15:12:46;25.60;93.10
26479;DHT22;14163;-26.142;27.992;2023-05-10T15:15:15;25.50;93.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T15:17:44;25.30;94.00
26479;DHT22;14163;-26.142;27.992;2023-05-10T15:20:13;25.30;94.70
26479;DHT22;14163;-26.142;27.992;2023-05-10T15:22:42;25.20;94.30
26479;DHT22;14163;-26.142;27.992;2023-05-10T15:25:12;25.10;94.50
26479;DHT22;14163;-26.142;27.992;2023-05-10T15:27:42;25.00;94.30
26479;DHT22;14163;-26.142;27.992;2023-05-10T15:30:14;24.90;93.20
26479;DHT22;14163;-26.142;27.992;2023-05-10T15:32:55;24.70;93.60
26479;DHT22;14163;-26.142;27.992;2023-05-10T15:35:26;24.60;93.30
26479;DHT22;14163;-26.142;27.992;2023-05-10T15:37:56;24.50;93.00
26479;DHT22;14163;-26.142;27.992;2023-05-10T15:40:26;24.40;93.10
26479;DHT22;14163;-26.142;27.992;2023-05-10T15:42:55;24.30;92.80
26479;DHT22;14163;-26.142;27.992;2023-05-10T15:45:32;24.20;93.00
26479;DHT22;14163;-26.142;27.992;2023-05-10T15:48:05;23.80;94.00
26479;DHT22;14163;-26.142;27.992;2023-05-10T15:50:42;23.70;93.40
26479;DHT22;14163;-26.142;27.992;2023-05-10T15:53:14;23.50;93.20
26479;DHT22;14163;-26.142;27.992;2023-05-10T15:55:43;23.40;93.80
26479;DHT22;14163;-26.142;27.992;2023-05-10T15:58:12;23.60;94.50
26479;DHT22;14163;-26.142;27.992;2023-05-10T16:00:44;23.80;94.50
26479;DHT22;14163;-26.142;27.992;2023-05-10T16:03:13;23.90;96.20
26479;DHT22;14163;-26.142;27.992;2023-05-10T16:05:43;23.90;97.00
26479;DHT22;14163;-26.142;27.992;2023-05-10T16:08:14;24.00;97.20
26479;DHT22;14163;-26.142;27.992;2023-05-10T16:10:44;23.90;97.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T16:13:13;23.90;98.30
26479;DHT22;14163;-26.142;27.992;2023-05-10T16:15:44;23.80;98.70
26479;DHT22;14163;-26.142;27.992;2023-05-10T16:18:14;23.80;99.10
26479;DHT22;14163;-26.142;27.992;2023-05-10T16:20:44;23.70;99.50
26479;DHT22;14163;-26.142;27.992;2023-05-10T16:23:13;23.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T16:25:43;23.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T16:28:13;23.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T16:30:44;23.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T16:33:13;23.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T16:35:42;23.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T16:38:12;23.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T16:40:41;23.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T16:43:10;23.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T16:45:39;23.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T16:48:11;23.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T16:50:43;23.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T16:53:12;23.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T16:55:41;23.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T16:58:11;23.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T17:00:40;23.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T17:03:11;22.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T17:05:40;22.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T17:08:10;22.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T17:10:39;22.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T17:13:09;22.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T17:15:38;22.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T17:18:07;22.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T17:20:43;22.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T17:23:12;22.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T17:25:42;22.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T17:28:12;22.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T17:30:41;22.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T17:33:10;22.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T17:35:44;22.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T17:38:13;22.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T17:40:43;22.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T17:43:12;22.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T17:45:42;21.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T17:48:12;22.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T17:50:43;21.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T17:53:12;21.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T17:55:42;21.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T17:58:11;21.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T18:00:40;21.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T18:03:10;21.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T18:05:40;21.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T18:08:11;21.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T18:10:40;21.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T18:13:09;21.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T18:15:38;21.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T18:18:08;21.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T18:20:38;21.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T18:23:10;21.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T18:25:39;21.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T18:28:08;21.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T18:30:37;21.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T18:33:06;21.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T18:35:37;21.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T18:38:09;21.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T18:40:39;21.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T18:43:09;21.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T18:45:38;21.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T18:48:07;21.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T18:50:37;21.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T18:53:07;21.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T18:55:38;21.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T18:58:07;21.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T19:00:36;21.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T19:03:05;20.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T19:05:35;20.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T19:08:04;20.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T19:10:33;20.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T19:13:04;20.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T19:15:34;20.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T19:18:03;20.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T19:20:32;20.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T19:23:02;20.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T19:25:31;20.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T19:28:00;20.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T19:30:31;20.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T19:33:01;20.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T19:35:31;20.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T19:38:00;20.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T19:40:29;20.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T19:42:59;20.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T19:45:30;20.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T19:48:00;20.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T19:50:29;20.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T19:52:58;20.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T19:55:29;20.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T19:57:58;20.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T20:00:28;20.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T22:06:21;15.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T22:08:51;15.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T22:11:21;16.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T22:13:51;16.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T22:16:21;17.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T22:18:50;18.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T22:21:22;18.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T22:23:51;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T22:26:20;19.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T22:28:49;19.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T22:31:19;19.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T22:33:48;19.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T22:36:17;19.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T22:38:48;19.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T22:41:17;19.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T22:43:47;19.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T22:46:16;19.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T22:48:45;19.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T22:51:15;19.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T22:53:44;19.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T22:56:15;19.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T22:58:45;19.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T23:01:14;19.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T23:03:43;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T23:06:12;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T23:08:41;18.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T23:11:11;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T23:13:42;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T23:16:11;18.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T23:18:40;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T23:21:09;18.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T23:23:38;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T23:26:08;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T23:28:37;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T23:31:08;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T23:33:37;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T23:36:07;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T23:38:37;19.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T23:41:07;19.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T23:43:36;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T23:46:07;19.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T23:48:36;19.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T23:51:05;19.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T23:53:34;19.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T23:56:04;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-10T23:58:33;18.90;99.90
