sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64885;SDS011;51514;52.206;5.114;2023-01-30T00:01:34;32.42;;;20.17;;
64885;SDS011;51514;52.206;5.114;2023-01-30T00:03:59;36.75;;;20.95;;
64885;SDS011;51514;52.206;5.114;2023-01-30T00:06:25;33.85;;;20.40;;
64885;SDS011;51514;52.206;5.114;2023-01-30T00:08:51;32.33;;;19.98;;
64885;SDS011;51514;52.206;5.114;2023-01-30T00:11:17;34.88;;;18.73;;
64885;SDS011;51514;52.206;5.114;2023-01-30T00:13:46;35.42;;;20.95;;
64885;SDS011;51514;52.206;5.114;2023-01-30T00:16:13;33.63;;;19.13;;
64885;SDS011;51514;52.206;5.114;2023-01-30T00:18:40;29.20;;;19.08;;
64885;SDS011;51514;52.206;5.114;2023-01-30T00:21:07;34.92;;;17.80;;
64885;SDS011;51514;52.206;5.114;2023-01-30T00:23:34;29.33;;;17.95;;
64885;SDS011;51514;52.206;5.114;2023-01-30T00:26:01;27.42;;;16.85;;
64885;SDS011;51514;52.206;5.114;2023-01-30T00:28:27;29.30;;;16.45;;
64885;SDS011;51514;52.206;5.114;2023-01-30T00:30:53;22.83;;;15.18;;
64885;SDS011;51514;52.206;5.114;2023-01-30T00:33:20;26.92;;;13.32;;
64885;SDS011;51514;52.206;5.114;2023-01-30T00:35:47;21.38;;;10.65;;
64885;SDS011;51514;52.206;5.114;2023-01-30T00:38:13;20.90;;;9.45;;
64885;SDS011;51514;52.206;5.114;2023-01-30T00:40:39;24.00;;;9.45;;
64885;SDS011;51514;52.206;5.114;2023-01-30T00:43:05;17.77;;;8.93;;
64885;SDS011;51514;52.206;5.114;2023-01-30T00:45:50;19.50;;;8.70;;
64885;SDS011;51514;52.206;5.114;2023-01-30T00:48:36;19.30;;;9.40;;
64885;SDS011;51514;52.206;5.114;2023-01-30T00:51:02;16.88;;;9.10;;
64885;SDS011;51514;52.206;5.114;2023-01-30T00:53:27;14.55;;;8.48;;
64885;SDS011;51514;52.206;5.114;2023-01-30T00:55:53;17.40;;;8.57;;
64885;SDS011;51514;52.206;5.114;2023-01-30T00:58:19;19.00;;;8.57;;
64885;SDS011;51514;52.206;5.114;2023-01-30T01:00:45;21.80;;;9.60;;
64885;SDS011;51514;52.206;5.114;2023-01-30T01:03:10;20.17;;;7.53;;
64885;SDS011;51514;52.206;5.114;2023-01-30T01:05:36;16.05;;;7.63;;
64885;SDS011;51514;52.206;5.114;2023-01-30T01:08:01;16.63;;;8.18;;
64885;SDS011;51514;52.206;5.114;2023-01-30T01:10:26;21.80;;;9.00;;
64885;SDS011;51514;52.206;5.114;2023-01-30T01:12:52;17.70;;;8.25;;
64885;SDS011;51514;52.206;5.114;2023-01-30T01:15:18;21.73;;;8.40;;
64885;SDS011;51514;52.206;5.114;2023-01-30T01:17:44;20.15;;;8.90;;
64885;SDS011;51514;52.206;5.114;2023-01-30T01:20:10;20.65;;;10.05;;
64885;SDS011;51514;52.206;5.114;2023-01-30T01:22:37;19.25;;;9.25;;
64885;SDS011;51514;52.206;5.114;2023-01-30T01:25:02;19.60;;;8.77;;
64885;SDS011;51514;52.206;5.114;2023-01-30T01:27:28;18.73;;;8.70;;
64885;SDS011;51514;52.206;5.114;2023-01-30T01:29:53;24.23;;;9.23;;
64885;SDS011;51514;52.206;5.114;2023-01-30T01:32:19;20.23;;;8.55;;
64885;SDS011;51514;52.206;5.114;2023-01-30T01:34:45;21.45;;;8.40;;
64885;SDS011;51514;52.206;5.114;2023-01-30T01:37:11;23.10;;;9.23;;
64885;SDS011;51514;52.206;5.114;2023-01-30T01:39:36;19.77;;;8.23;;
64885;SDS011;51514;52.206;5.114;2023-01-30T01:42:21;23.40;;;9.18;;
64885;SDS011;51514;52.206;5.114;2023-01-30T01:45:23;22.30;;;8.55;;
64885;SDS011;51514;52.206;5.114;2023-01-30T01:50:25;26.98;;;8.75;;
64885;SDS011;51514;52.206;5.114;2023-01-30T01:53:01;24.45;;;8.40;;
64885;SDS011;51514;52.206;5.114;2023-01-30T01:55:26;17.98;;;8.20;;
64885;SDS011;51514;52.206;5.114;2023-01-30T01:57:54;24.80;;;7.72;;
64885;SDS011;51514;52.206;5.114;2023-01-30T02:00:28;21.80;;;9.27;;
64885;SDS011;51514;52.206;5.114;2023-01-30T02:02:59;23.17;;;7.45;;
64885;SDS011;51514;52.206;5.114;2023-01-30T02:05:29;26.90;;;7.25;;
64885;SDS011;51514;52.206;5.114;2023-01-30T02:08:07;20.63;;;8.27;;
64885;SDS011;51514;52.206;5.114;2023-01-30T02:13:12;18.15;;;7.55;;
64885;SDS011;51514;52.206;5.114;2023-01-30T02:15:38;18.65;;;6.80;;
64885;SDS011;51514;52.206;5.114;2023-01-30T02:18:04;21.05;;;7.90;;
64885;SDS011;51514;52.206;5.114;2023-01-30T02:20:55;20.85;;;7.90;;
64885;SDS011;51514;52.206;5.114;2023-01-30T02:39:45;17.48;;;5.97;;
64885;SDS011;51514;52.206;5.114;2023-01-30T02:42:43;13.40;;;5.13;;
64885;SDS011;51514;52.206;5.114;2023-01-30T02:45:37;12.65;;;5.75;;
64885;SDS011;51514;52.206;5.114;2023-01-30T02:48:37;18.45;;;5.65;;
64885;SDS011;51514;52.206;5.114;2023-01-30T02:53:41;20.63;;;6.40;;
64885;SDS011;51514;52.206;5.114;2023-01-30T02:56:07;12.75;;;5.45;;
64885;SDS011;51514;52.206;5.114;2023-01-30T02:58:34;19.58;;;5.80;;
64885;SDS011;51514;52.206;5.114;2023-01-30T03:04:51;12.45;;;5.13;;
64885;SDS011;51514;52.206;5.114;2023-01-30T03:10:14;11.10;;;5.10;;
64885;SDS011;51514;52.206;5.114;2023-01-30T03:12:47;17.80;;;5.63;;
64885;SDS011;51514;52.206;5.114;2023-01-30T03:17:59;17.20;;;5.40;;
64885;SDS011;51514;52.206;5.114;2023-01-30T03:20:25;21.67;;;5.40;;
64885;SDS011;51514;52.206;5.114;2023-01-30T03:22:52;15.77;;;5.35;;
64885;SDS011;51514;52.206;5.114;2023-01-30T03:25:19;16.83;;;6.22;;
64885;SDS011;51514;52.206;5.114;2023-01-30T03:27:47;18.92;;;5.00;;
64885;SDS011;51514;52.206;5.114;2023-01-30T03:30:15;22.33;;;5.97;;
64885;SDS011;51514;52.206;5.114;2023-01-30T03:32:41;13.80;;;4.65;;
64885;SDS011;51514;52.206;5.114;2023-01-30T03:35:06;21.60;;;5.68;;
64885;SDS011;51514;52.206;5.114;2023-01-30T03:37:32;18.58;;;5.43;;
64885;SDS011;51514;52.206;5.114;2023-01-30T03:39:57;23.33;;;6.00;;
64885;SDS011;51514;52.206;5.114;2023-01-30T03:42:23;18.67;;;5.78;;
64885;SDS011;51514;52.206;5.114;2023-01-30T03:44:48;19.05;;;6.07;;
64885;SDS011;51514;52.206;5.114;2023-01-30T03:47:13;21.60;;;6.03;;
64885;SDS011;51514;52.206;5.114;2023-01-30T03:49:39;17.98;;;5.32;;
64885;SDS011;51514;52.206;5.114;2023-01-30T03:52:04;19.42;;;5.28;;
64885;SDS011;51514;52.206;5.114;2023-01-30T03:54:29;18.55;;;6.05;;
64885;SDS011;51514;52.206;5.114;2023-01-30T03:56:55;15.10;;;4.70;;
64885;SDS011;51514;52.206;5.114;2023-01-30T03:59:20;16.10;;;4.78;;
64885;SDS011;51514;52.206;5.114;2023-01-30T04:01:45;13.38;;;5.22;;
64885;SDS011;51514;52.206;5.114;2023-01-30T04:04:11;20.30;;;6.35;;
64885;SDS011;51514;52.206;5.114;2023-01-30T04:06:36;20.08;;;5.00;;
64885;SDS011;51514;52.206;5.114;2023-01-30T04:09:01;12.57;;;4.88;;
64885;SDS011;51514;52.206;5.114;2023-01-30T04:11:27;19.52;;;6.18;;
64885;SDS011;51514;52.206;5.114;2023-01-30T04:13:52;18.08;;;4.70;;
64885;SDS011;51514;52.206;5.114;2023-01-30T04:16:22;12.43;;;4.53;;
64885;SDS011;51514;52.206;5.114;2023-01-30T04:18:49;19.00;;;5.47;;
64885;SDS011;51514;52.206;5.114;2023-01-30T04:21:15;21.02;;;5.43;;
64885;SDS011;51514;52.206;5.114;2023-01-30T04:23:40;17.65;;;6.38;;
64885;SDS011;51514;52.206;5.114;2023-01-30T04:26:06;19.30;;;4.63;;
64885;SDS011;51514;52.206;5.114;2023-01-30T04:28:32;22.75;;;4.90;;
64885;SDS011;51514;52.206;5.114;2023-01-30T04:30:58;16.73;;;4.50;;
64885;SDS011;51514;52.206;5.114;2023-01-30T04:33:23;19.05;;;4.80;;
64885;SDS011;51514;52.206;5.114;2023-01-30T04:35:53;21.55;;;5.75;;
64885;SDS011;51514;52.206;5.114;2023-01-30T04:38:22;12.63;;;4.35;;
64885;SDS011;51514;52.206;5.114;2023-01-30T04:40:53;15.55;;;4.47;;
64885;SDS011;51514;52.206;5.114;2023-01-30T04:45:46;14.38;;;4.65;;
64885;SDS011;51514;52.206;5.114;2023-01-30T04:48:12;14.35;;;4.50;;
64885;SDS011;51514;52.206;5.114;2023-01-30T04:50:38;22.98;;;4.38;;
64885;SDS011;51514;52.206;5.114;2023-01-30T04:53:04;21.20;;;4.63;;
64885;SDS011;51514;52.206;5.114;2023-01-30T04:55:29;18.92;;;4.55;;
64885;SDS011;51514;52.206;5.114;2023-01-30T04:57:55;16.30;;;4.22;;
64885;SDS011;51514;52.206;5.114;2023-01-30T05:00:21;13.35;;;4.57;;
64885;SDS011;51514;52.206;5.114;2023-01-30T05:02:46;22.70;;;5.82;;
64885;SDS011;51514;52.206;5.114;2023-01-30T05:05:12;17.85;;;4.82;;
64885;SDS011;51514;52.206;5.114;2023-01-30T05:07:37;11.57;;;4.43;;
64885;SDS011;51514;52.206;5.114;2023-01-30T05:10:03;11.85;;;3.80;;
64885;SDS011;51514;52.206;5.114;2023-01-30T05:12:28;20.38;;;5.35;;
64885;SDS011;51514;52.206;5.114;2023-01-30T05:14:54;15.35;;;4.80;;
64885;SDS011;51514;52.206;5.114;2023-01-30T05:17:20;15.45;;;5.13;;
64885;SDS011;51514;52.206;5.114;2023-01-30T05:19:45;14.77;;;4.25;;
64885;SDS011;51514;52.206;5.114;2023-01-30T05:22:11;16.80;;;4.68;;
64885;SDS011;51514;52.206;5.114;2023-01-30T05:24:36;16.75;;;4.80;;
64885;SDS011;51514;52.206;5.114;2023-01-30T05:27:01;19.42;;;4.68;;
64885;SDS011;51514;52.206;5.114;2023-01-30T05:29:27;13.98;;;4.72;;
64885;SDS011;51514;52.206;5.114;2023-01-30T05:31:52;15.02;;;4.45;;
64885;SDS011;51514;52.206;5.114;2023-01-30T05:34:18;18.35;;;4.63;;
64885;SDS011;51514;52.206;5.114;2023-01-30T05:36:43;14.30;;;4.43;;
64885;SDS011;51514;52.206;5.114;2023-01-30T05:39:08;24.77;;;6.38;;
64885;SDS011;51514;52.206;5.114;2023-01-30T05:41:34;19.55;;;6.07;;
64885;SDS011;51514;52.206;5.114;2023-01-30T05:43:59;22.52;;;5.03;;
64885;SDS011;51514;52.206;5.114;2023-01-30T05:46:24;19.10;;;4.15;;
64885;SDS011;51514;52.206;5.114;2023-01-30T05:48:50;16.58;;;4.85;;
64885;SDS011;51514;52.206;5.114;2023-01-30T05:51:22;24.20;;;5.97;;
64885;SDS011;51514;52.206;5.114;2023-01-30T05:53:48;17.40;;;5.28;;
64885;SDS011;51514;52.206;5.114;2023-01-30T05:56:14;20.63;;;4.65;;
64885;SDS011;51514;52.206;5.114;2023-01-30T05:58:40;20.83;;;4.82;;
64885;SDS011;51514;52.206;5.114;2023-01-30T06:01:07;21.60;;;4.70;;
64885;SDS011;51514;52.206;5.114;2023-01-30T06:03:35;16.70;;;5.40;;
64885;SDS011;51514;52.206;5.114;2023-01-30T06:06:01;20.88;;;4.85;;
64885;SDS011;51514;52.206;5.114;2023-01-30T06:08:28;17.33;;;4.65;;
64885;SDS011;51514;52.206;5.114;2023-01-30T06:10:53;14.30;;;4.15;;
64885;SDS011;51514;52.206;5.114;2023-01-30T06:13:19;15.45;;;5.18;;
64885;SDS011;51514;52.206;5.114;2023-01-30T06:15:44;23.33;;;4.47;;
64885;SDS011;51514;52.206;5.114;2023-01-30T06:18:09;16.70;;;4.30;;
64885;SDS011;51514;52.206;5.114;2023-01-30T06:20:35;17.10;;;4.45;;
64885;SDS011;51514;52.206;5.114;2023-01-30T06:23:00;21.25;;;5.28;;
64885;SDS011;51514;52.206;5.114;2023-01-30T06:25:25;26.75;;;6.28;;
64885;SDS011;51514;52.206;5.114;2023-01-30T06:27:51;18.23;;;5.78;;
64885;SDS011;51514;52.206;5.114;2023-01-30T06:30:16;24.50;;;5.85;;
64885;SDS011;51514;52.206;5.114;2023-01-30T06:32:43;31.52;;;5.93;;
64885;SDS011;51514;52.206;5.114;2023-01-30T06:35:08;17.42;;;5.28;;
64885;SDS011;51514;52.206;5.114;2023-01-30T06:37:34;18.70;;;5.40;;
64885;SDS011;51514;52.206;5.114;2023-01-30T06:39:59;29.63;;;5.72;;
64885;SDS011;51514;52.206;5.114;2023-01-30T06:42:24;30.02;;;6.95;;
64885;SDS011;51514;52.206;5.114;2023-01-30T06:44:50;30.98;;;7.63;;
64885;SDS011;51514;52.206;5.114;2023-01-30T06:47:15;23.48;;;5.10;;
64885;SDS011;51514;52.206;5.114;2023-01-30T06:49:40;24.98;;;6.20;;
64885;SDS011;51514;52.206;5.114;2023-01-30T06:52:06;21.02;;;4.70;;
64885;SDS011;51514;52.206;5.114;2023-01-30T06:54:31;36.00;;;7.85;;
64885;SDS011;51514;52.206;5.114;2023-01-30T06:56:56;20.25;;;5.10;;
64885;SDS011;51514;52.206;5.114;2023-01-30T06:59:22;21.42;;;5.47;;
64885;SDS011;51514;52.206;5.114;2023-01-30T07:01:47;22.67;;;6.03;;
64885;SDS011;51514;52.206;5.114;2023-01-30T07:04:12;27.73;;;6.63;;
64885;SDS011;51514;52.206;5.114;2023-01-30T07:06:38;24.40;;;5.30;;
64885;SDS011;51514;52.206;5.114;2023-01-30T07:09:03;27.40;;;6.15;;
64885;SDS011;51514;52.206;5.114;2023-01-30T07:11:28;23.30;;;6.10;;
64885;SDS011;51514;52.206;5.114;2023-01-30T07:13:55;30.60;;;4.85;;
64885;SDS011;51514;52.206;5.114;2023-01-30T07:16:20;23.42;;;6.57;;
64885;SDS011;51514;52.206;5.114;2023-01-30T07:18:52;28.92;;;6.50;;
64885;SDS011;51514;52.206;5.114;2023-01-30T07:21:17;18.85;;;5.65;;
64885;SDS011;51514;52.206;5.114;2023-01-30T07:23:43;30.77;;;5.25;;
64885;SDS011;51514;52.206;5.114;2023-01-30T07:26:11;28.95;;;6.35;;
64885;SDS011;51514;52.206;5.114;2023-01-30T07:28:36;18.17;;;5.47;;
64885;SDS011;51514;52.206;5.114;2023-01-30T07:31:01;25.73;;;6.25;;
64885;SDS011;51514;52.206;5.114;2023-01-30T07:33:27;19.88;;;5.60;;
64885;SDS011;51514;52.206;5.114;2023-01-30T07:35:52;16.88;;;4.90;;
64885;SDS011;51514;52.206;5.114;2023-01-30T07:38:19;20.10;;;5.45;;
64885;SDS011;51514;52.206;5.114;2023-01-30T07:40:44;27.90;;;5.88;;
64885;SDS011;51514;52.206;5.114;2023-01-30T07:43:11;28.15;;;7.53;;
64885;SDS011;51514;52.206;5.114;2023-01-30T07:45:41;26.88;;;7.45;;
64885;SDS011;51514;52.206;5.114;2023-01-30T07:48:12;18.75;;;5.68;;
64885;SDS011;51514;52.206;5.114;2023-01-30T07:50:39;22.65;;;5.43;;
64885;SDS011;51514;52.206;5.114;2023-01-30T07:53:05;23.20;;;5.50;;
64885;SDS011;51514;52.206;5.114;2023-01-30T07:55:32;17.83;;;5.55;;
64885;SDS011;51514;52.206;5.114;2023-01-30T07:57:58;23.50;;;5.93;;
64885;SDS011;51514;52.206;5.114;2023-01-30T08:00:24;25.52;;;6.13;;
64885;SDS011;51514;52.206;5.114;2023-01-30T08:02:50;19.95;;;5.75;;
64885;SDS011;51514;52.206;5.114;2023-01-30T08:05:15;25.05;;;5.55;;
64885;SDS011;51514;52.206;5.114;2023-01-30T08:07:41;25.85;;;6.80;;
64885;SDS011;51514;52.206;5.114;2023-01-30T08:10:06;23.45;;;5.43;;
64885;SDS011;51514;52.206;5.114;2023-01-30T08:12:32;24.98;;;4.95;;
64885;SDS011;51514;52.206;5.114;2023-01-30T08:14:58;21.52;;;5.03;;
64885;SDS011;51514;52.206;5.114;2023-01-30T08:17:23;22.95;;;4.82;;
64885;SDS011;51514;52.206;5.114;2023-01-30T08:19:48;23.30;;;5.35;;
64885;SDS011;51514;52.206;5.114;2023-01-30T08:22:14;24.27;;;5.85;;
64885;SDS011;51514;52.206;5.114;2023-01-30T08:24:39;18.58;;;6.32;;
64885;SDS011;51514;52.206;5.114;2023-01-30T08:27:04;19.65;;;4.97;;
64885;SDS011;51514;52.206;5.114;2023-01-30T08:29:30;27.73;;;5.32;;
64885;SDS011;51514;52.206;5.114;2023-01-30T08:31:56;20.27;;;5.90;;
64885;SDS011;51514;52.206;5.114;2023-01-30T08:34:22;22.20;;;5.50;;
64885;SDS011;51514;52.206;5.114;2023-01-30T08:36:47;23.65;;;5.90;;
64885;SDS011;51514;52.206;5.114;2023-01-30T08:39:13;19.55;;;5.53;;
64885;SDS011;51514;52.206;5.114;2023-01-30T08:41:38;18.40;;;4.90;;
64885;SDS011;51514;52.206;5.114;2023-01-30T08:44:07;23.20;;;5.57;;
64885;SDS011;51514;52.206;5.114;2023-01-30T08:46:32;26.15;;;5.30;;
64885;SDS011;51514;52.206;5.114;2023-01-30T08:48:58;21.45;;;4.93;;
64885;SDS011;51514;52.206;5.114;2023-01-30T08:51:23;26.67;;;6.93;;
64885;SDS011;51514;52.206;5.114;2023-01-30T08:53:48;21.45;;;4.65;;
64885;SDS011;51514;52.206;5.114;2023-01-30T08:56:13;33.42;;;6.85;;
64885;SDS011;51514;52.206;5.114;2023-01-30T08:58:39;23.50;;;4.82;;
64885;SDS011;51514;52.206;5.114;2023-01-30T09:01:07;25.10;;;5.75;;
64885;SDS011;51514;52.206;5.114;2023-01-30T09:03:33;16.13;;;4.78;;
64885;SDS011;51514;52.206;5.114;2023-01-30T09:05:59;25.52;;;5.55;;
64885;SDS011;51514;52.206;5.114;2023-01-30T09:08:24;22.38;;;6.07;;
64885;SDS011;51514;52.206;5.114;2023-01-30T09:10:49;27.85;;;6.82;;
64885;SDS011;51514;52.206;5.114;2023-01-30T09:13:15;26.63;;;7.53;;
64885;SDS011;51514;52.206;5.114;2023-01-30T09:15:41;29.75;;;7.38;;
64885;SDS011;51514;52.206;5.114;2023-01-30T09:18:07;20.02;;;4.25;;
64885;SDS011;51514;52.206;5.114;2023-01-30T09:20:32;23.17;;;4.68;;
64885;SDS011;51514;52.206;5.114;2023-01-30T09:22:58;26.42;;;6.00;;
64885;SDS011;51514;52.206;5.114;2023-01-30T09:25:23;25.85;;;6.55;;
64885;SDS011;51514;52.206;5.114;2023-01-30T09:27:49;23.90;;;5.05;;
64885;SDS011;51514;52.206;5.114;2023-01-30T09:30:15;16.75;;;5.05;;
64885;SDS011;51514;52.206;5.114;2023-01-30T09:32:41;24.52;;;5.25;;
64885;SDS011;51514;52.206;5.114;2023-01-30T09:35:06;22.95;;;5.95;;
64885;SDS011;51514;52.206;5.114;2023-01-30T09:37:32;22.10;;;4.90;;
64885;SDS011;51514;52.206;5.114;2023-01-30T09:39:58;17.58;;;4.35;;
64885;SDS011;51514;52.206;5.114;2023-01-30T09:45:33;17.90;;;5.28;;
64885;SDS011;51514;52.206;5.114;2023-01-30T09:48:34;16.33;;;4.07;;
64885;SDS011;51514;52.206;5.114;2023-01-30T09:51:13;27.33;;;6.13;;
64885;SDS011;51514;52.206;5.114;2023-01-30T09:56:38;22.98;;;4.70;;
64885;SDS011;51514;52.206;5.114;2023-01-30T09:59:03;21.77;;;5.07;;
64885;SDS011;51514;52.206;5.114;2023-01-30T10:01:43;22.63;;;6.05;;
64885;SDS011;51514;52.206;5.114;2023-01-30T10:04:33;23.77;;;5.93;;
64885;SDS011;51514;52.206;5.114;2023-01-30T10:10:03;19.45;;;4.45;;
64885;SDS011;51514;52.206;5.114;2023-01-30T10:15:08;21.95;;;4.47;;
64885;SDS011;51514;52.206;5.114;2023-01-30T10:25:40;17.90;;;6.00;;
64885;SDS011;51514;52.206;5.114;2023-01-30T10:30:47;21.20;;;6.13;;
64885;SDS011;51514;52.206;5.114;2023-01-30T10:33:25;21.42;;;4.70;;
64885;SDS011;51514;52.206;5.114;2023-01-30T10:35:58;23.30;;;5.22;;
64885;SDS011;51514;52.206;5.114;2023-01-30T10:38:51;26.02;;;6.15;;
64885;SDS011;51514;52.206;5.114;2023-01-30T10:57:52;28.05;;;6.03;;
64885;SDS011;51514;52.206;5.114;2023-01-30T11:03:21;32.88;;;5.35;;
64885;SDS011;51514;52.206;5.114;2023-01-30T11:05:57;28.90;;;6.57;;
64885;SDS011;51514;52.206;5.114;2023-01-30T11:08:26;29.10;;;5.75;;
64885;SDS011;51514;52.206;5.114;2023-01-30T11:10:54;19.05;;;5.47;;
64885;SDS011;51514;52.206;5.114;2023-01-30T11:15:51;32.22;;;7.07;;
64885;SDS011;51514;52.206;5.114;2023-01-30T11:18:20;28.35;;;6.03;;
64885;SDS011;51514;52.206;5.114;2023-01-30T11:20:54;23.30;;;6.93;;
64885;SDS011;51514;52.206;5.114;2023-01-30T11:23:38;24.63;;;6.37;;
64885;SDS011;51514;52.206;5.114;2023-01-30T11:28:41;27.80;;;6.57;;
64885;SDS011;51514;52.206;5.114;2023-01-30T11:31:18;30.25;;;6.18;;
64885;SDS011;51514;52.206;5.114;2023-01-30T11:34:05;24.35;;;6.05;;
64885;SDS011;51514;52.206;5.114;2023-01-30T11:36:39;21.95;;;7.70;;
64885;SDS011;51514;52.206;5.114;2023-01-30T11:41:40;26.88;;;5.70;;
64885;SDS011;51514;52.206;5.114;2023-01-30T11:44:07;27.33;;;6.03;;
64885;SDS011;51514;52.206;5.114;2023-01-30T11:46:35;24.52;;;5.95;;
64885;SDS011;51514;52.206;5.114;2023-01-30T11:49:10;22.67;;;6.63;;
64885;SDS011;51514;52.206;5.114;2023-01-30T11:51:38;25.23;;;5.90;;
64885;SDS011;51514;52.206;5.114;2023-01-30T11:54:07;34.83;;;7.40;;
64885;SDS011;51514;52.206;5.114;2023-01-30T11:56:46;25.13;;;6.32;;
64885;SDS011;51514;52.206;5.114;2023-01-30T12:01:50;23.60;;;5.80;;
64885;SDS011;51514;52.206;5.114;2023-01-30T12:04:25;28.52;;;7.03;;
64885;SDS011;51514;52.206;5.114;2023-01-30T12:07:03;27.92;;;6.10;;
64885;SDS011;51514;52.206;5.114;2023-01-30T12:09:31;20.38;;;5.25;;
64885;SDS011;51514;52.206;5.114;2023-01-30T12:11:59;31.95;;;7.10;;
64885;SDS011;51514;52.206;5.114;2023-01-30T12:14:34;27.05;;;7.38;;
64885;SDS011;51514;52.206;5.114;2023-01-30T12:17:07;27.65;;;6.90;;
64885;SDS011;51514;52.206;5.114;2023-01-30T12:24:58;29.65;;;6.22;;
64885;SDS011;51514;52.206;5.114;2023-01-30T12:32:51;27.55;;;5.50;;
64885;SDS011;51514;52.206;5.114;2023-01-30T12:35:22;23.23;;;6.63;;
64885;SDS011;51514;52.206;5.114;2023-01-30T12:38:13;28.92;;;6.63;;
64885;SDS011;51514;52.206;5.114;2023-01-30T12:40:45;33.38;;;6.63;;
64885;SDS011;51514;52.206;5.114;2023-01-30T12:43:25;24.33;;;6.22;;
64885;SDS011;51514;52.206;5.114;2023-01-30T12:57:20;26.30;;;6.30;;
64885;SDS011;51514;52.206;5.114;2023-01-30T13:05:28;27.63;;;6.82;;
64885;SDS011;51514;52.206;5.114;2023-01-30T13:11:08;33.47;;;7.75;;
64885;SDS011;51514;52.206;5.114;2023-01-30T13:19:12;22.38;;;6.55;;
64885;SDS011;51514;52.206;5.114;2023-01-30T13:24:24;28.35;;;6.78;;
64885;SDS011;51514;52.206;5.114;2023-01-30T13:26:53;30.02;;;6.07;;
64885;SDS011;51514;52.206;5.114;2023-01-30T13:29:31;27.10;;;7.20;;
64885;SDS011;51514;52.206;5.114;2023-01-30T13:32:02;29.25;;;7.43;;
64885;SDS011;51514;52.206;5.114;2023-01-30T13:34:37;27.38;;;6.07;;
64885;SDS011;51514;52.206;5.114;2023-01-30T13:39:37;29.20;;;6.32;;
64885;SDS011;51514;52.206;5.114;2023-01-30T13:42:12;25.95;;;5.05;;
64885;SDS011;51514;52.206;5.114;2023-01-30T13:44:46;24.02;;;6.20;;
64885;SDS011;51514;52.206;5.114;2023-01-30T13:47:18;18.98;;;5.68;;
64885;SDS011;51514;52.206;5.114;2023-01-30T13:52:51;23.45;;;5.53;;
64885;SDS011;51514;52.206;5.114;2023-01-30T13:58:52;20.48;;;5.20;;
64885;SDS011;51514;52.206;5.114;2023-01-30T14:09:36;28.27;;;6.63;;
64885;SDS011;51514;52.206;5.114;2023-01-30T14:12:03;28.67;;;7.18;;
64885;SDS011;51514;52.206;5.114;2023-01-30T14:14:31;19.40;;;5.38;;
64885;SDS011;51514;52.206;5.114;2023-01-30T14:17:10;30.73;;;6.82;;
64885;SDS011;51514;52.206;5.114;2023-01-30T14:19:44;19.95;;;5.28;;
64885;SDS011;51514;52.206;5.114;2023-01-30T14:22:24;18.15;;;4.82;;
64885;SDS011;51514;52.206;5.114;2023-01-30T14:35:43;19.42;;;5.20;;
64885;SDS011;51514;52.206;5.114;2023-01-30T14:38:13;24.17;;;5.50;;
64885;SDS011;51514;52.206;5.114;2023-01-30T14:41:14;19.58;;;4.93;;
64885;SDS011;51514;52.206;5.114;2023-01-30T14:43:49;19.52;;;6.68;;
64885;SDS011;51514;52.206;5.114;2023-01-30T15:27:04;24.83;;;6.40;;
64885;SDS011;51514;52.206;5.114;2023-01-30T15:32:27;30.98;;;6.38;;
64885;SDS011;51514;52.206;5.114;2023-01-30T15:34:58;22.50;;;6.38;;
64885;SDS011;51514;52.206;5.114;2023-01-30T15:37:46;35.57;;;6.37;;
64885;SDS011;51514;52.206;5.114;2023-01-30T15:45:59;20.25;;;6.10;;
64885;SDS011;51514;52.206;5.114;2023-01-30T15:50:54;26.63;;;5.07;;
64885;SDS011;51514;52.206;5.114;2023-01-30T15:53:27;36.25;;;6.38;;
64885;SDS011;51514;52.206;5.114;2023-01-30T15:55:55;21.13;;;6.07;;
64885;SDS011;51514;52.206;5.114;2023-01-30T15:58:22;24.92;;;6.18;;
64885;SDS011;51514;52.206;5.114;2023-01-30T16:00:49;21.08;;;5.15;;
64885;SDS011;51514;52.206;5.114;2023-01-30T16:03:21;24.38;;;5.25;;
64885;SDS011;51514;52.206;5.114;2023-01-30T16:05:53;17.63;;;5.30;;
64885;SDS011;51514;52.206;5.114;2023-01-30T16:08:24;19.95;;;5.80;;
64885;SDS011;51514;52.206;5.114;2023-01-30T16:10:51;21.80;;;5.15;;
64885;SDS011;51514;52.206;5.114;2023-01-30T16:13:17;21.60;;;6.40;;
64885;SDS011;51514;52.206;5.114;2023-01-30T16:16:07;22.23;;;5.00;;
64885;SDS011;51514;52.206;5.114;2023-01-30T16:21:30;18.20;;;5.30;;
64885;SDS011;51514;52.206;5.114;2023-01-30T16:24:12;20.58;;;5.40;;
64885;SDS011;51514;52.206;5.114;2023-01-30T16:26:56;26.80;;;5.68;;
64885;SDS011;51514;52.206;5.114;2023-01-30T16:29:25;21.15;;;6.95;;
64885;SDS011;51514;52.206;5.114;2023-01-30T16:31:52;22.60;;;5.45;;
64885;SDS011;51514;52.206;5.114;2023-01-30T16:34:26;24.33;;;5.57;;
64885;SDS011;51514;52.206;5.114;2023-01-30T16:37:02;24.98;;;7.45;;
64885;SDS011;51514;52.206;5.114;2023-01-30T16:39:29;24.20;;;5.93;;
64885;SDS011;51514;52.206;5.114;2023-01-30T16:41:56;23.40;;;5.33;;
64885;SDS011;51514;52.206;5.114;2023-01-30T16:44:24;23.75;;;5.63;;
64885;SDS011;51514;52.206;5.114;2023-01-30T16:49:24;17.63;;;5.05;;
64885;SDS011;51514;52.206;5.114;2023-01-30T16:52:43;32.10;;;6.57;;
64885;SDS011;51514;52.206;5.114;2023-01-30T16:54:50;26.63;;;6.15;;
64885;SDS011;51514;52.206;5.114;2023-01-30T16:59:55;24.23;;;5.03;;
64885;SDS011;51514;52.206;5.114;2023-01-30T17:02:55;24.60;;;5.88;;
64885;SDS011;51514;52.206;5.114;2023-01-30T17:05:25;25.33;;;6.10;;
64885;SDS011;51514;52.206;5.114;2023-01-30T17:11:30;21.88;;;5.43;;
64885;SDS011;51514;52.206;5.114;2023-01-30T17:16:46;21.70;;;4.50;;
64885;SDS011;51514;52.206;5.114;2023-01-30T17:19:24;25.75;;;6.32;;
64885;SDS011;51514;52.206;5.114;2023-01-30T17:21:50;16.65;;;5.45;;
64885;SDS011;51514;52.206;5.114;2023-01-30T17:24:17;23.58;;;5.90;;
64885;SDS011;51514;52.206;5.114;2023-01-30T17:26:44;22.10;;;4.97;;
64885;SDS011;51514;52.206;5.114;2023-01-30T17:29:13;18.25;;;5.07;;
64885;SDS011;51514;52.206;5.114;2023-01-30T17:31:40;20.45;;;4.65;;
64885;SDS011;51514;52.206;5.114;2023-01-30T17:34:10;16.75;;;4.05;;
64885;SDS011;51514;52.206;5.114;2023-01-30T17:36:42;17.70;;;4.53;;
64885;SDS011;51514;52.206;5.114;2023-01-30T17:39:14;24.75;;;5.63;;
64885;SDS011;51514;52.206;5.114;2023-01-30T17:41:41;20.25;;;6.15;;
64885;SDS011;51514;52.206;5.114;2023-01-30T17:44:07;16.08;;;4.15;;
64885;SDS011;51514;52.206;5.114;2023-01-30T17:49:19;21.08;;;6.72;;
64885;SDS011;51514;52.206;5.114;2023-01-30T17:51:47;27.13;;;6.75;;
64885;SDS011;51514;52.206;5.114;2023-01-30T17:54:13;24.98;;;7.82;;
64885;SDS011;51514;52.206;5.114;2023-01-30T17:56:56;19.13;;;6.00;;
64885;SDS011;51514;52.206;5.114;2023-01-30T17:59:24;20.85;;;4.97;;
64885;SDS011;51514;52.206;5.114;2023-01-30T18:01:50;18.77;;;5.30;;
64885;SDS011;51514;52.206;5.114;2023-01-30T18:04:16;22.65;;;5.97;;
64885;SDS011;51514;52.206;5.114;2023-01-30T18:06:44;22.42;;;4.63;;
64885;SDS011;51514;52.206;5.114;2023-01-30T18:09:15;27.83;;;5.72;;
64885;SDS011;51514;52.206;5.114;2023-01-30T18:11:44;26.00;;;5.60;;
64885;SDS011;51514;52.206;5.114;2023-01-30T18:14:09;19.40;;;5.60;;
64885;SDS011;51514;52.206;5.114;2023-01-30T18:16:35;23.08;;;4.72;;
64885;SDS011;51514;52.206;5.114;2023-01-30T18:19:02;15.57;;;4.60;;
64885;SDS011;51514;52.206;5.114;2023-01-30T18:21:35;25.05;;;5.88;;
64885;SDS011;51514;52.206;5.114;2023-01-30T18:24:02;28.50;;;5.60;;
64885;SDS011;51514;52.206;5.114;2023-01-30T18:26:28;22.73;;;5.75;;
64885;SDS011;51514;52.206;5.114;2023-01-30T18:28:54;22.42;;;4.97;;