sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15879;DHT22;61999;51.514;14.614;2023-06-22T00:01:26;16.60;53.20
15879;DHT22;61999;51.514;14.614;2023-06-22T00:03:54;16.50;53.20
15879;DHT22;61999;51.514;14.614;2023-06-22T00:06:22;16.50;53.30
15879;DHT22;61999;51.514;14.614;2023-06-22T00:08:50;16.50;54.20
15879;DHT22;61999;51.514;14.614;2023-06-22T00:11:18;16.50;53.50
15879;DHT22;61999;51.514;14.614;2023-06-22T00:13:46;16.50;53.40
15879;DHT22;61999;51.514;14.614;2023-06-22T00:16:16;16.50;54.10
15879;DHT22;61999;51.514;14.614;2023-06-22T00:18:45;16.40;53.50
15879;DHT22;61999;51.514;14.614;2023-06-22T00:21:13;16.40;53.50
15879;DHT22;61999;51.514;14.614;2023-06-22T00:23:41;16.30;53.50
15879;DHT22;61999;51.514;14.614;2023-06-22T00:26:10;16.30;53.60
15879;DHT22;61999;51.514;14.614;2023-06-22T00:28:38;16.20;53.70
15879;DHT22;61999;51.514;14.614;2023-06-22T00:31:06;16.20;53.70
15879;DHT22;61999;51.514;14.614;2023-06-22T00:33:34;16.20;53.70
15879;DHT22;61999;51.514;14.614;2023-06-22T00:36:04;16.20;53.90
15879;DHT22;61999;51.514;14.614;2023-06-22T00:38:34;16.10;54.00
15879;DHT22;61999;51.514;14.614;2023-06-22T00:41:06;16.10;54.00
15879;DHT22;61999;51.514;14.614;2023-06-22T00:43:34;16.10;54.80
15879;DHT22;61999;51.514;14.614;2023-06-22T00:46:02;16.00;54.10
15879;DHT22;61999;51.514;14.614;2023-06-22T00:48:30;16.00;54.90
15879;DHT22;61999;51.514;14.614;2023-06-22T00:50:59;16.00;54.20
15879;DHT22;61999;51.514;14.614;2023-06-22T00:53:28;16.00;54.40
15879;DHT22;61999;51.514;14.614;2023-06-22T00:56:01;15.90;54.30
15879;DHT22;61999;51.514;14.614;2023-06-22T00:58:30;15.90;54.50
15879;DHT22;61999;51.514;14.614;2023-06-22T01:00:58;15.90;54.50
15879;DHT22;61999;51.514;14.614;2023-06-22T01:03:27;15.80;54.40
15879;DHT22;61999;51.514;14.614;2023-06-22T01:06:01;15.80;54.50
15879;DHT22;61999;51.514;14.614;2023-06-22T01:08:41;15.80;54.60
15879;DHT22;61999;51.514;14.614;2023-06-22T01:11:16;15.70;54.60
15879;DHT22;61999;51.514;14.614;2023-06-22T01:13:56;15.70;54.80
15879;DHT22;61999;51.514;14.614;2023-06-22T01:16:30;15.70;54.70
15879;DHT22;61999;51.514;14.614;2023-06-22T01:19:15;15.70;55.10
15879;DHT22;61999;51.514;14.614;2023-06-22T01:21:56;15.60;54.90
15879;DHT22;61999;51.514;14.614;2023-06-22T01:24:32;15.60;54.90
15879;DHT22;61999;51.514;14.614;2023-06-22T01:27:17;15.60;55.20
15879;DHT22;61999;51.514;14.614;2023-06-22T01:30:02;15.50;54.90
15879;DHT22;61999;51.514;14.614;2023-06-22T01:32:34;15.50;55.00
15879;DHT22;61999;51.514;14.614;2023-06-22T01:35:06;15.40;55.10
15879;DHT22;61999;51.514;14.614;2023-06-22T01:37:37;15.40;55.10
15879;DHT22;61999;51.514;14.614;2023-06-22T01:40:07;15.40;55.20
15879;DHT22;61999;51.514;14.614;2023-06-22T01:42:37;15.40;55.30
15879;DHT22;61999;51.514;14.614;2023-06-22T01:45:08;15.30;55.20
15879;DHT22;61999;51.514;14.614;2023-06-22T01:47:39;15.30;55.40
15879;DHT22;61999;51.514;14.614;2023-06-22T01:50:08;15.30;55.30
15879;DHT22;61999;51.514;14.614;2023-06-22T01:52:36;15.20;55.40
15879;DHT22;61999;51.514;14.614;2023-06-22T01:55:05;15.20;55.50
15879;DHT22;61999;51.514;14.614;2023-06-22T01:57:35;15.20;55.60
15879;DHT22;61999;51.514;14.614;2023-06-22T02:00:05;15.10;55.60
15879;DHT22;61999;51.514;14.614;2023-06-22T02:02:43;15.10;55.70
15879;DHT22;61999;51.514;14.614;2023-06-22T02:05:19;15.10;55.80
15879;DHT22;61999;51.514;14.614;2023-06-22T02:07:52;15.10;55.90
15879;DHT22;61999;51.514;14.614;2023-06-22T02:10:27;15.10;56.00
15879;DHT22;61999;51.514;14.614;2023-06-22T02:12:57;15.10;56.00
15879;DHT22;61999;51.514;14.614;2023-06-22T02:15:28;15.00;56.00
15879;DHT22;61999;51.514;14.614;2023-06-22T02:17:56;15.00;56.00
15879;DHT22;61999;51.514;14.614;2023-06-22T02:20:25;14.90;56.00
15879;DHT22;61999;51.514;14.614;2023-06-22T02:22:53;14.90;56.10
15879;DHT22;61999;51.514;14.614;2023-06-22T02:25:21;14.90;56.10
15879;DHT22;61999;51.514;14.614;2023-06-22T02:27:49;14.90;56.30
15879;DHT22;61999;51.514;14.614;2023-06-22T02:30:17;14.80;56.30
15879;DHT22;61999;51.514;14.614;2023-06-22T02:32:46;14.80;56.40
15879;DHT22;61999;51.514;14.614;2023-06-22T02:35:14;14.80;56.50
15879;DHT22;61999;51.514;14.614;2023-06-22T02:37:42;14.80;56.60
15879;DHT22;61999;51.514;14.614;2023-06-22T02:40:10;14.80;56.60
15879;DHT22;61999;51.514;14.614;2023-06-22T02:42:39;14.70;56.70
15879;DHT22;61999;51.514;14.614;2023-06-22T02:45:08;14.70;56.80
15879;DHT22;61999;51.514;14.614;2023-06-22T02:47:36;14.70;56.80
15879;DHT22;61999;51.514;14.614;2023-06-22T02:50:07;14.70;56.90
15879;DHT22;61999;51.514;14.614;2023-06-22T02:52:35;14.60;56.90
15879;DHT22;61999;51.514;14.614;2023-06-22T02:55:06;14.60;57.20
15879;DHT22;61999;51.514;14.614;2023-06-22T02:57:35;14.60;57.10
15879;DHT22;61999;51.514;14.614;2023-06-22T03:00:04;14.60;57.40
15879;DHT22;61999;51.514;14.614;2023-06-22T03:02:43;14.60;57.30
15879;DHT22;61999;51.514;14.614;2023-06-22T03:05:14;14.50;57.20
15879;DHT22;61999;51.514;14.614;2023-06-22T03:07:44;14.50;57.30
15879;DHT22;61999;51.514;14.614;2023-06-22T03:10:14;14.50;57.40
15879;DHT22;61999;51.514;14.614;2023-06-22T03:12:43;14.50;57.50
15879;DHT22;61999;51.514;14.614;2023-06-22T03:15:12;14.50;57.50
15879;DHT22;61999;51.514;14.614;2023-06-22T03:17:40;14.50;57.60
15879;DHT22;61999;51.514;14.614;2023-06-22T03:20:09;14.50;57.60
15879;DHT22;61999;51.514;14.614;2023-06-22T03:22:40;14.50;57.70
15879;DHT22;61999;51.514;14.614;2023-06-22T03:25:10;14.50;57.70
15879;DHT22;61999;51.514;14.614;2023-06-22T03:27:40;14.40;57.80
15879;DHT22;61999;51.514;14.614;2023-06-22T03:30:10;14.50;58.00
15879;DHT22;61999;51.514;14.614;2023-06-22T03:32:39;14.50;58.10
15879;DHT22;61999;51.514;14.614;2023-06-22T03:35:08;14.50;58.10
15879;DHT22;61999;51.514;14.614;2023-06-22T03:37:36;14.50;58.10
15879;DHT22;61999;51.514;14.614;2023-06-22T03:40:07;14.50;58.10
15879;DHT22;61999;51.514;14.614;2023-06-22T03:42:36;14.50;58.20
15879;DHT22;61999;51.514;14.614;2023-06-22T03:45:05;14.50;58.30
15879;DHT22;61999;51.514;14.614;2023-06-22T03:47:34;14.50;58.30
15879;DHT22;61999;51.514;14.614;2023-06-22T03:50:02;14.50;58.40
15879;DHT22;61999;51.514;14.614;2023-06-22T03:52:31;14.50;58.40
15879;DHT22;61999;51.514;14.614;2023-06-22T03:54:59;14.50;58.50
15879;DHT22;61999;51.514;14.614;2023-06-22T03:57:28;14.50;58.60
15879;DHT22;61999;51.514;14.614;2023-06-22T03:59:57;14.50;58.70
15879;DHT22;61999;51.514;14.614;2023-06-22T04:02:25;14.60;58.80
15879;DHT22;61999;51.514;14.614;2023-06-22T04:04:53;14.60;59.50
15879;DHT22;61999;51.514;14.614;2023-06-22T04:07:22;14.60;59.00
15879;DHT22;61999;51.514;14.614;2023-06-22T04:09:50;14.60;59.00
15879;DHT22;61999;51.514;14.614;2023-06-22T04:12:18;14.70;59.20
15879;DHT22;61999;51.514;14.614;2023-06-22T04:14:47;14.70;59.30
15879;DHT22;61999;51.514;14.614;2023-06-22T04:17:15;14.80;59.40
15879;DHT22;61999;51.514;14.614;2023-06-22T04:19:44;14.80;59.50
15879;DHT22;61999;51.514;14.614;2023-06-22T04:22:12;14.90;59.70
15879;DHT22;61999;51.514;14.614;2023-06-22T04:24:40;14.90;59.80
15879;DHT22;61999;51.514;14.614;2023-06-22T04:27:08;15.00;60.10
15879;DHT22;61999;51.514;14.614;2023-06-22T04:29:37;15.00;60.60
15879;DHT22;61999;51.514;14.614;2023-06-22T04:32:16;15.10;61.20
15879;DHT22;61999;51.514;14.614;2023-06-22T04:34:44;15.10;60.70
15879;DHT22;61999;51.514;14.614;2023-06-22T04:37:12;15.20;61.00
15879;DHT22;61999;51.514;14.614;2023-06-22T04:39:42;15.30;61.70
15879;DHT22;61999;51.514;14.614;2023-06-22T04:42:11;15.30;61.20
15879;DHT22;61999;51.514;14.614;2023-06-22T04:44:39;15.40;61.20
15879;DHT22;61999;51.514;14.614;2023-06-22T04:47:08;15.50;61.20
15879;DHT22;61999;51.514;14.614;2023-06-22T04:49:38;15.60;61.80
15879;DHT22;61999;51.514;14.614;2023-06-22T04:52:08;15.70;61.70
15879;DHT22;61999;51.514;14.614;2023-06-22T04:54:38;15.70;62.10
15879;DHT22;61999;51.514;14.614;2023-06-22T04:57:14;15.80;62.30
15879;DHT22;61999;51.514;14.614;2023-06-22T04:59:42;15.90;62.00
15879;DHT22;61999;51.514;14.614;2023-06-22T05:02:10;16.00;61.90
15879;DHT22;61999;51.514;14.614;2023-06-22T05:04:40;16.10;61.90
15879;DHT22;61999;51.514;14.614;2023-06-22T05:07:08;16.20;61.90
15879;DHT22;61999;51.514;14.614;2023-06-22T05:09:36;16.30;61.90
15879;DHT22;61999;51.514;14.614;2023-06-22T05:12:05;16.30;62.30
15879;DHT22;61999;51.514;14.614;2023-06-22T05:14:36;16.40;62.00
15879;DHT22;61999;51.514;14.614;2023-06-22T05:17:04;16.50;62.10
15879;DHT22;61999;51.514;14.614;2023-06-22T05:19:42;16.50;62.20
15879;DHT22;61999;51.514;14.614;2023-06-22T05:22:11;16.60;62.00
15879;DHT22;61999;51.514;14.614;2023-06-22T05:24:39;16.70;61.90
15879;DHT22;61999;51.514;14.614;2023-06-22T05:27:07;16.70;61.80
15879;DHT22;61999;51.514;14.614;2023-06-22T05:29:36;16.80;61.80
15879;DHT22;61999;51.514;14.614;2023-06-22T05:32:04;16.90;61.80
15879;DHT22;61999;51.514;14.614;2023-06-22T05:34:33;16.90;61.70
15879;DHT22;61999;51.514;14.614;2023-06-22T05:37:02;17.00;61.70
15879;DHT22;61999;51.514;14.614;2023-06-22T05:39:31;17.00;61.50
15879;DHT22;61999;51.514;14.614;2023-06-22T05:41:59;17.10;61.50
15879;DHT22;61999;51.514;14.614;2023-06-22T05:44:26;17.10;61.50
15879;DHT22;61999;51.514;14.614;2023-06-22T05:46:54;17.20;61.40
15879;DHT22;61999;51.514;14.614;2023-06-22T05:49:22;17.30;61.40
15879;DHT22;61999;51.514;14.614;2023-06-22T05:51:56;17.30;61.40
15879;DHT22;61999;51.514;14.614;2023-06-22T05:54:25;17.40;61.30
15879;DHT22;61999;51.514;14.614;2023-06-22T05:56:55;17.50;61.30
15879;DHT22;61999;51.514;14.614;2023-06-22T05:59:23;17.50;61.20
15879;DHT22;61999;51.514;14.614;2023-06-22T06:01:51;17.60;60.90
15879;DHT22;61999;51.514;14.614;2023-06-22T06:04:19;17.60;60.90
15879;DHT22;61999;51.514;14.614;2023-06-22T06:06:47;17.70;60.90
15879;DHT22;61999;51.514;14.614;2023-06-22T06:09:15;17.70;60.80
15879;DHT22;61999;51.514;14.614;2023-06-22T06:11:44;17.80;60.70
15879;DHT22;61999;51.514;14.614;2023-06-22T06:14:12;17.90;60.60
15879;DHT22;61999;51.514;14.614;2023-06-22T06:16:40;17.90;60.50
15879;DHT22;61999;51.514;14.614;2023-06-22T06:19:08;18.00;60.60
15879;DHT22;61999;51.514;14.614;2023-06-22T06:21:36;18.10;60.40
15879;DHT22;61999;51.514;14.614;2023-06-22T06:24:04;18.00;59.40
15879;DHT22;61999;51.514;14.614;2023-06-22T06:26:33;18.00;59.50
15879;DHT22;61999;51.514;14.614;2023-06-22T06:29:03;18.00;58.30
15879;DHT22;61999;51.514;14.614;2023-06-22T06:31:31;18.00;58.90
15879;DHT22;61999;51.514;14.614;2023-06-22T06:34:00;18.00;58.10
15879;DHT22;61999;51.514;14.614;2023-06-22T06:36:28;18.20;58.80
15879;DHT22;61999;51.514;14.614;2023-06-22T06:38:55;18.20;57.70
15879;DHT22;61999;51.514;14.614;2023-06-22T06:41:24;18.30;58.30
15879;DHT22;61999;51.514;14.614;2023-06-22T06:43:52;18.40;58.20
15879;DHT22;61999;51.514;14.614;2023-06-22T06:46:21;18.50;58.10
15879;DHT22;61999;51.514;14.614;2023-06-22T06:48:49;18.60;58.00
15879;DHT22;61999;51.514;14.614;2023-06-22T06:51:17;18.70;55.80
15879;DHT22;61999;51.514;14.614;2023-06-22T06:53:45;18.60;56.10
15879;DHT22;61999;51.514;14.614;2023-06-22T06:56:13;18.60;55.40
15879;DHT22;61999;51.514;14.614;2023-06-22T06:58:41;18.50;55.60
15879;DHT22;61999;51.514;14.614;2023-06-22T07:01:11;18.50;56.30
15879;DHT22;61999;51.514;14.614;2023-06-22T07:03:40;18.70;56.40
15879;DHT22;61999;51.514;14.614;2023-06-22T07:06:09;18.80;56.00
15879;DHT22;61999;51.514;14.614;2023-06-22T07:08:37;18.90;56.20
15879;DHT22;61999;51.514;14.614;2023-06-22T07:11:06;19.10;56.10
15879;DHT22;61999;51.514;14.614;2023-06-22T07:13:34;19.20;54.90
15879;DHT22;61999;51.514;14.614;2023-06-22T07:16:02;19.10;54.60
15879;DHT22;61999;51.514;14.614;2023-06-22T07:18:30;19.10;55.00
15879;DHT22;61999;51.514;14.614;2023-06-22T07:20:59;19.10;54.80
15879;DHT22;61999;51.514;14.614;2023-06-22T07:23:27;19.30;55.00
15879;DHT22;61999;51.514;14.614;2023-06-22T07:25:55;19.30;54.80
15879;DHT22;61999;51.514;14.614;2023-06-22T07:28:23;19.30;54.10
15879;DHT22;61999;51.514;14.614;2023-06-22T07:30:52;19.40;54.90
15879;DHT22;61999;51.514;14.614;2023-06-22T07:33:20;19.60;55.30
15879;DHT22;61999;51.514;14.614;2023-06-22T07:35:48;19.80;54.70
15879;DHT22;61999;51.514;14.614;2023-06-22T07:38:19;20.00;54.60
15879;DHT22;61999;51.514;14.614;2023-06-22T07:40:47;20.20;54.70
15879;DHT22;61999;51.514;14.614;2023-06-22T07:43:15;20.40;54.70
15879;DHT22;61999;51.514;14.614;2023-06-22T07:45:48;20.60;54.40
15879;DHT22;61999;51.514;14.614;2023-06-22T07:48:20;20.90;53.70
15879;DHT22;61999;51.514;14.614;2023-06-22T07:50:49;21.00;52.80
15879;DHT22;61999;51.514;14.614;2023-06-22T07:53:18;21.20;52.20
15879;DHT22;61999;51.514;14.614;2023-06-22T07:55:46;21.40;52.00
15879;DHT22;61999;51.514;14.614;2023-06-22T07:58:15;21.60;50.80
15879;DHT22;61999;51.514;14.614;2023-06-22T08:00:45;21.70;48.90
15879;DHT22;61999;51.514;14.614;2023-06-22T08:03:15;21.70;51.00
15879;DHT22;61999;51.514;14.614;2023-06-22T08:05:43;21.90;50.60
15879;DHT22;61999;51.514;14.614;2023-06-22T08:08:11;22.10;51.20
15879;DHT22;61999;51.514;14.614;2023-06-22T08:10:42;22.20;50.50
15879;DHT22;61999;51.514;14.614;2023-06-22T08:13:10;22.40;48.40
15879;DHT22;61999;51.514;14.614;2023-06-22T08:15:38;22.60;49.60
15879;DHT22;61999;51.514;14.614;2023-06-22T08:18:06;22.80;50.10
15879;DHT22;61999;51.514;14.614;2023-06-22T08:20:35;23.00;49.60
15879;DHT22;61999;51.514;14.614;2023-06-22T08:23:03;23.30;48.30
15879;DHT22;61999;51.514;14.614;2023-06-22T08:25:33;23.50;48.00
15879;DHT22;61999;51.514;14.614;2023-06-22T08:28:03;23.70;48.30
15879;DHT22;61999;51.514;14.614;2023-06-22T08:30:31;23.90;47.70
15879;DHT22;61999;51.514;14.614;2023-06-22T08:32:59;24.10;47.10
15879;DHT22;61999;51.514;14.614;2023-06-22T08:35:27;24.20;47.20
15879;DHT22;61999;51.514;14.614;2023-06-22T08:37:55;24.40;46.80
15879;DHT22;61999;51.514;14.614;2023-06-22T08:40:24;24.40;46.20
15879;DHT22;61999;51.514;14.614;2023-06-22T08:42:53;24.60;46.10
15879;DHT22;61999;51.514;14.614;2023-06-22T08:45:22;24.70;44.30
15879;DHT22;61999;51.514;14.614;2023-06-22T08:47:51;24.90;44.20
15879;DHT22;61999;51.514;14.614;2023-06-22T08:50:18;25.00;42.10
15879;DHT22;61999;51.514;14.614;2023-06-22T08:52:46;25.20;43.10
15879;DHT22;61999;51.514;14.614;2023-06-22T08:55:14;25.20;40.40
15879;DHT22;61999;51.514;14.614;2023-06-22T08:57:42;25.30;42.30
15879;DHT22;61999;51.514;14.614;2023-06-22T09:00:11;25.10;39.30
15879;DHT22;61999;51.514;14.614;2023-06-22T09:02:45;25.20;38.00
15879;DHT22;61999;51.514;14.614;2023-06-22T09:05:15;25.20;39.40
15879;DHT22;61999;51.514;14.614;2023-06-22T09:07:43;25.50;41.50
15879;DHT22;61999;51.514;14.614;2023-06-22T09:10:11;25.60;38.10
15879;DHT22;61999;51.514;14.614;2023-06-22T09:12:39;25.60;38.50
15879;DHT22;61999;51.514;14.614;2023-06-22T09:15:08;25.60;39.30
15879;DHT22;61999;51.514;14.614;2023-06-22T09:17:39;25.80;40.00
15879;DHT22;61999;51.514;14.614;2023-06-22T09:20:10;26.00;41.20
15879;DHT22;61999;51.514;14.614;2023-06-22T09:22:38;26.20;40.80
15879;DHT22;61999;51.514;14.614;2023-06-22T09:25:07;26.40;40.30
15879;DHT22;61999;51.514;14.614;2023-06-22T09:27:35;26.50;40.40
15879;DHT22;61999;51.514;14.614;2023-06-22T09:30:05;26.60;40.10
15879;DHT22;61999;51.514;14.614;2023-06-22T09:32:34;26.80;40.50
15879;DHT22;61999;51.514;14.614;2023-06-22T09:35:04;27.00;39.70
15879;DHT22;61999;51.514;14.614;2023-06-22T09:37:35;27.10;39.40
15879;DHT22;61999;51.514;14.614;2023-06-22T09:40:03;27.20;36.60
15879;DHT22;61999;51.514;14.614;2023-06-22T09:42:35;27.10;36.80
15879;DHT22;61999;51.514;14.614;2023-06-22T09:45:04;27.30;38.30
15879;DHT22;61999;51.514;14.614;2023-06-22T09:47:33;27.60;38.80
15879;DHT22;61999;51.514;14.614;2023-06-22T09:50:01;27.90;38.50
15879;DHT22;61999;51.514;14.614;2023-06-22T09:52:29;28.20;37.80
15879;DHT22;61999;51.514;14.614;2023-06-22T09:55:01;28.50;38.00
15879;DHT22;61999;51.514;14.614;2023-06-22T09:57:30;28.70;37.60
15879;DHT22;61999;51.514;14.614;2023-06-22T09:59:58;28.90;34.30
15879;DHT22;61999;51.514;14.614;2023-06-22T10:02:26;28.80;33.60
15879;DHT22;61999;51.514;14.614;2023-06-22T10:04:54;29.10;35.70
15879;DHT22;61999;51.514;14.614;2023-06-22T10:07:22;29.30;35.70
15879;DHT22;61999;51.514;14.614;2023-06-22T10:09:50;29.40;35.60
15879;DHT22;61999;51.514;14.614;2023-06-22T10:12:19;29.40;33.80
15879;DHT22;61999;51.514;14.614;2023-06-22T10:14:47;29.50;35.70
15879;DHT22;61999;51.514;14.614;2023-06-22T10:17:15;29.70;35.80
15879;DHT22;61999;51.514;14.614;2023-06-22T10:19:43;29.80;34.60
15879;DHT22;61999;51.514;14.614;2023-06-22T10:22:11;29.60;32.40
15879;DHT22;61999;51.514;14.614;2023-06-22T10:24:39;29.70;33.50
15879;DHT22;61999;51.514;14.614;2023-06-22T10:27:11;29.70;33.70
15879;DHT22;61999;51.514;14.614;2023-06-22T10:29:41;29.90;33.60
15879;DHT22;61999;51.514;14.614;2023-06-22T10:32:09;30.00;33.60
15879;DHT22;61999;51.514;14.614;2023-06-22T10:34:37;30.10;33.80
15879;DHT22;61999;51.514;14.614;2023-06-22T10:37:05;30.10;34.10
15879;DHT22;61999;51.514;14.614;2023-06-22T10:39:33;30.20;34.30
15879;DHT22;61999;51.514;14.614;2023-06-22T10:42:01;30.30;33.80
15879;DHT22;61999;51.514;14.614;2023-06-22T10:44:30;30.30;33.70
15879;DHT22;61999;51.514;14.614;2023-06-22T10:46:59;30.30;33.80
15879;DHT22;61999;51.514;14.614;2023-06-22T10:49:27;30.40;32.60
15879;DHT22;61999;51.514;14.614;2023-06-22T10:51:55;30.40;32.80
15879;DHT22;61999;51.514;14.614;2023-06-22T10:54:23;30.30;33.00
15879;DHT22;61999;51.514;14.614;2023-06-22T10:56:51;30.00;31.20
15879;DHT22;61999;51.514;14.614;2023-06-22T10:59:19;29.90;32.90
15879;DHT22;61999;51.514;14.614;2023-06-22T11:01:48;29.90;31.90
15879;DHT22;61999;51.514;14.614;2023-06-22T11:04:17;29.90;32.90
15879;DHT22;61999;51.514;14.614;2023-06-22T11:06:45;30.10;32.70
15879;DHT22;61999;51.514;14.614;2023-06-22T11:09:13;30.10;32.10
15879;DHT22;61999;51.514;14.614;2023-06-22T11:11:50;30.10;32.90
15879;DHT22;61999;51.514;14.614;2023-06-22T11:14:20;30.20;32.70
15879;DHT22;61999;51.514;14.614;2023-06-22T11:16:48;30.20;33.10
15879;DHT22;61999;51.514;14.614;2023-06-22T11:19:18;30.20;31.70
15879;DHT22;61999;51.514;14.614;2023-06-22T11:21:46;30.30;32.80
15879;DHT22;61999;51.514;14.614;2023-06-22T11:24:14;30.50;32.70
15879;DHT22;61999;51.514;14.614;2023-06-22T11:26:43;30.60;32.40
15879;DHT22;61999;51.514;14.614;2023-06-22T11:29:11;30.80;32.80
15879;DHT22;61999;51.514;14.614;2023-06-22T11:31:42;31.00;32.90
15879;DHT22;61999;51.514;14.614;2023-06-22T11:34:10;31.20;32.70
15879;DHT22;61999;51.514;14.614;2023-06-22T11:36:40;31.30;30.80
15879;DHT22;61999;51.514;14.614;2023-06-22T11:39:08;31.40;31.70
15879;DHT22;61999;51.514;14.614;2023-06-22T11:41:37;31.40;29.80
15879;DHT22;61999;51.514;14.614;2023-06-22T11:44:05;31.10;31.20
15879;DHT22;61999;51.514;14.614;2023-06-22T11:46:34;31.40;30.00
15879;DHT22;61999;51.514;14.614;2023-06-22T11:49:02;31.70;31.70
15879;DHT22;61999;51.514;14.614;2023-06-22T11:51:30;32.10;31.80
15879;DHT22;61999;51.514;14.614;2023-06-22T11:54:00;32.70;29.60
15879;DHT22;61999;51.514;14.614;2023-06-22T11:56:28;33.20;30.60
15879;DHT22;61999;51.514;14.614;2023-06-22T11:58:56;33.80;30.00
15879;DHT22;61999;51.514;14.614;2023-06-22T12:01:24;34.40;29.60
15879;DHT22;61999;51.514;14.614;2023-06-22T12:03:52;34.90;29.40
15879;DHT22;61999;51.514;14.614;2023-06-22T12:06:20;35.40;29.00
15879;DHT22;61999;51.514;14.614;2023-06-22T12:08:48;35.80;28.30
15879;DHT22;61999;51.514;14.614;2023-06-22T12:11:17;36.10;28.00
15879;DHT22;61999;51.514;14.614;2023-06-22T12:13:45;36.10;26.40
15879;DHT22;61999;51.514;14.614;2023-06-22T12:16:13;35.60;25.90
15879;DHT22;61999;51.514;14.614;2023-06-22T12:18:41;35.40;26.20
15879;DHT22;61999;51.514;14.614;2023-06-22T12:21:09;35.00;25.90
15879;DHT22;61999;51.514;14.614;2023-06-22T12:23:37;34.70;26.30
15879;DHT22;61999;51.514;14.614;2023-06-22T12:26:05;34.10;26.60
15879;DHT22;61999;51.514;14.614;2023-06-22T12:28:35;33.60;27.90
15879;DHT22;61999;51.514;14.614;2023-06-22T12:31:03;34.30;28.00
15879;DHT22;61999;51.514;14.614;2023-06-22T12:33:31;35.00;28.00
15879;DHT22;61999;51.514;14.614;2023-06-22T12:35:59;35.60;27.70
15879;DHT22;61999;51.514;14.614;2023-06-22T12:38:27;36.10;27.20
15879;DHT22;61999;51.514;14.614;2023-06-22T12:40:55;36.50;26.50
15879;DHT22;61999;51.514;14.614;2023-06-22T12:43:23;36.60;26.30
15879;DHT22;61999;51.514;14.614;2023-06-22T12:45:52;36.70;25.90
15879;DHT22;61999;51.514;14.614;2023-06-22T12:48:21;36.60;25.60
15879;DHT22;61999;51.514;14.614;2023-06-22T12:50:49;36.40;25.70
15879;DHT22;61999;51.514;14.614;2023-06-22T12:53:18;36.30;26.10
15879;DHT22;61999;51.514;14.614;2023-06-22T12:55:46;36.20;26.60
15879;DHT22;61999;51.514;14.614;2023-06-22T12:58:14;35.90;26.20
15879;DHT22;61999;51.514;14.614;2023-06-22T13:00:42;35.90;25.90
15879;DHT22;61999;51.514;14.614;2023-06-22T13:03:11;35.80;26.20
15879;DHT22;61999;51.514;14.614;2023-06-22T13:05:39;36.10;26.60
15879;DHT22;61999;51.514;14.614;2023-06-22T13:08:07;36.50;26.80
15879;DHT22;61999;51.514;14.614;2023-06-22T13:10:38;37.00;26.30
15879;DHT22;61999;51.514;14.614;2023-06-22T13:13:06;37.50;26.40
15879;DHT22;61999;51.514;14.614;2023-06-22T13:15:34;37.90;26.40
15879;DHT22;61999;51.514;14.614;2023-06-22T13:18:02;38.50;25.60
15879;DHT22;61999;51.514;14.614;2023-06-22T13:20:31;38.80;25.50
15879;DHT22;61999;51.514;14.614;2023-06-22T13:22:59;39.20;25.20
15879;DHT22;61999;51.514;14.614;2023-06-22T13:25:27;39.60;24.50
15879;DHT22;61999;51.514;14.614;2023-06-22T13:27:55;39.90;24.60
15879;DHT22;61999;51.514;14.614;2023-06-22T13:30:23;40.30;24.50
15879;DHT22;61999;51.514;14.614;2023-06-22T13:32:51;40.50;23.70
15879;DHT22;61999;51.514;14.614;2023-06-22T13:35:19;40.80;23.50
15879;DHT22;61999;51.514;14.614;2023-06-22T13:37:49;41.00;23.30
15879;DHT22;61999;51.514;14.614;2023-06-22T13:40:17;41.20;23.50
15879;DHT22;61999;51.514;14.614;2023-06-22T13:42:45;41.30;23.40
15879;DHT22;61999;51.514;14.614;2023-06-22T13:45:13;41.50;23.30
15879;DHT22;61999;51.514;14.614;2023-06-22T13:47:43;41.60;23.30
15879;DHT22;61999;51.514;14.614;2023-06-22T13:50:11;41.70;22.70
15879;DHT22;61999;51.514;14.614;2023-06-22T13:52:40;41.60;22.20
15879;DHT22;61999;51.514;14.614;2023-06-22T13:55:09;41.30;22.00
15879;DHT22;61999;51.514;14.614;2023-06-22T13:57:37;41.00;22.00
15879;DHT22;61999;51.514;14.614;2023-06-22T14:00:07;40.50;22.00
15879;DHT22;61999;51.514;14.614;2023-06-22T14:02:36;40.00;22.20
15879;DHT22;61999;51.514;14.614;2023-06-22T14:05:05;39.60;22.60
15879;DHT22;61999;51.514;14.614;2023-06-22T14:07:33;39.20;23.10
15879;DHT22;61999;51.514;14.614;2023-06-22T14:10:01;39.00;23.50
15879;DHT22;61999;51.514;14.614;2023-06-22T14:12:31;38.90;23.50
15879;DHT22;61999;51.514;14.614;2023-06-22T14:15:00;38.80;23.80
15879;DHT22;61999;51.514;14.614;2023-06-22T14:17:27;38.80;24.10
15879;DHT22;61999;51.514;14.614;2023-06-22T14:19:55;38.90;23.90
15879;DHT22;61999;51.514;14.614;2023-06-22T14:22:23;38.80;23.10
15879;DHT22;61999;51.514;14.614;2023-06-22T14:24:52;38.70;24.00
15879;DHT22;61999;51.514;14.614;2023-06-22T14:27:20;39.00;23.90
15879;DHT22;61999;51.514;14.614;2023-06-22T14:29:49;39.20;23.90
15879;DHT22;61999;51.514;14.614;2023-06-22T14:32:17;39.40;23.70
15879;DHT22;61999;51.514;14.614;2023-06-22T14:34:45;39.70;23.60
15879;DHT22;61999;51.514;14.614;2023-06-22T14:37:13;39.50;23.40
15879;DHT22;61999;51.514;14.614;2023-06-22T14:39:41;39.80;23.50
15879;DHT22;61999;51.514;14.614;2023-06-22T14:42:09;39.90;23.00
15879;DHT22;61999;51.514;14.614;2023-06-22T14:44:37;39.30;23.20
15879;DHT22;61999;51.514;14.614;2023-06-22T14:47:07;39.40;23.30
15879;DHT22;61999;51.514;14.614;2023-06-22T14:49:35;39.60;23.10
15879;DHT22;61999;51.514;14.614;2023-06-22T14:52:04;39.70;22.90
15879;DHT22;61999;51.514;14.614;2023-06-22T14:54:33;39.90;23.10
15879;DHT22;61999;51.514;14.614;2023-06-22T14:57:01;39.90;23.10
15879;DHT22;61999;51.514;14.614;2023-06-22T14:59:29;39.60;23.00
15879;DHT22;61999;51.514;14.614;2023-06-22T15:01:57;39.10;23.10
15879;DHT22;61999;51.514;14.614;2023-06-22T15:04:26;39.30;23.40
15879;DHT22;61999;51.514;14.614;2023-06-22T15:06:58;39.10;23.50
15879;DHT22;61999;51.514;14.614;2023-06-22T15:09:26;39.10;23.30
15879;DHT22;61999;51.514;14.614;2023-06-22T15:11:54;39.00;23.30
15879;DHT22;61999;51.514;14.614;2023-06-22T15:14:22;39.10;23.40
15879;DHT22;61999;51.514;14.614;2023-06-22T15:16:51;39.10;23.20
15879;DHT22;61999;51.514;14.614;2023-06-22T15:19:19;38.90;23.30
15879;DHT22;61999;51.514;14.614;2023-06-22T15:21:48;38.70;23.40
15879;DHT22;61999;51.514;14.614;2023-06-22T15:24:16;38.30;23.40
15879;DHT22;61999;51.514;14.614;2023-06-22T15:26:44;38.10;23.90