sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20383;SDS011;46458;50.966;7.002;2024-01-30T00:01:41;11.33;;;9.27;;
20383;SDS011;46458;50.966;7.002;2024-01-30T00:04:13;14.33;;;9.23;;
20383;SDS011;46458;50.966;7.002;2024-01-30T00:06:42;13.00;;;8.47;;
20383;SDS011;46458;50.966;7.002;2024-01-30T00:09:11;15.57;;;9.30;;
20383;SDS011;46458;50.966;7.002;2024-01-30T00:11:43;12.43;;;9.23;;
20383;SDS011;46458;50.966;7.002;2024-01-30T00:14:12;14.40;;;9.10;;
20383;SDS011;46458;50.966;7.002;2024-01-30T00:16:41;13.03;;;9.30;;
20383;SDS011;46458;50.966;7.002;2024-01-30T00:19:13;13.40;;;8.83;;
20383;SDS011;46458;50.966;7.002;2024-01-30T00:21:47;13.73;;;9.10;;
20383;SDS011;46458;50.966;7.002;2024-01-30T00:24:16;14.87;;;8.80;;
20383;SDS011;46458;50.966;7.002;2024-01-30T00:26:48;16.40;;;9.77;;
20383;SDS011;46458;50.966;7.002;2024-01-30T00:29:17;10.77;;;8.73;;
20383;SDS011;46458;50.966;7.002;2024-01-30T00:31:48;12.57;;;9.47;;
20383;SDS011;46458;50.966;7.002;2024-01-30T00:34:20;11.97;;;9.37;;
20383;SDS011;46458;50.966;7.002;2024-01-30T00:36:49;11.57;;;8.70;;
20383;SDS011;46458;50.966;7.002;2024-01-30T00:39:18;11.07;;;8.87;;
20383;SDS011;46458;50.966;7.002;2024-01-30T00:41:47;11.70;;;8.47;;
20383;SDS011;46458;50.966;7.002;2024-01-30T00:44:18;14.00;;;9.40;;
20383;SDS011;46458;50.966;7.002;2024-01-30T00:46:47;16.13;;;9.10;;
20383;SDS011;46458;50.966;7.002;2024-01-30T00:49:16;15.77;;;9.70;;
20383;SDS011;46458;50.966;7.002;2024-01-30T00:51:49;12.80;;;9.13;;
20383;SDS011;46458;50.966;7.002;2024-01-30T00:54:17;15.27;;;9.37;;
20383;SDS011;46458;50.966;7.002;2024-01-30T00:56:46;12.67;;;9.47;;
20383;SDS011;46458;50.966;7.002;2024-01-30T00:59:15;11.03;;;9.27;;
20383;SDS011;46458;50.966;7.002;2024-01-30T01:01:44;11.40;;;9.17;;
20383;SDS011;46458;50.966;7.002;2024-01-30T01:04:13;11.33;;;9.27;;
20383;SDS011;46458;50.966;7.002;2024-01-30T01:06:42;12.03;;;9.03;;
20383;SDS011;46458;50.966;7.002;2024-01-30T01:09:17;12.83;;;9.63;;
20383;SDS011;46458;50.966;7.002;2024-01-30T01:11:46;10.70;;;8.47;;
20383;SDS011;46458;50.966;7.002;2024-01-30T01:14:15;11.70;;;8.57;;
20383;SDS011;46458;50.966;7.002;2024-01-30T01:16:44;12.37;;;8.87;;
20383;SDS011;46458;50.966;7.002;2024-01-30T01:19:14;11.40;;;8.47;;
20383;SDS011;46458;50.966;7.002;2024-01-30T01:21:42;13.83;;;9.03;;
20383;SDS011;46458;50.966;7.002;2024-01-30T01:24:14;14.80;;;9.27;;
20383;SDS011;46458;50.966;7.002;2024-01-30T01:26:46;11.10;;;8.27;;
20383;SDS011;46458;50.966;7.002;2024-01-30T01:29:15;12.50;;;9.03;;
20383;SDS011;46458;50.966;7.002;2024-01-30T01:31:44;12.87;;;8.83;;
20383;SDS011;46458;50.966;7.002;2024-01-30T01:34:13;11.90;;;9.43;;
20383;SDS011;46458;50.966;7.002;2024-01-30T01:36:42;13.73;;;9.30;;
20383;SDS011;46458;50.966;7.002;2024-01-30T01:39:11;12.37;;;8.73;;
20383;SDS011;46458;50.966;7.002;2024-01-30T01:41:42;13.83;;;9.30;;
20383;SDS011;46458;50.966;7.002;2024-01-30T01:44:12;13.47;;;9.20;;
20383;SDS011;46458;50.966;7.002;2024-01-30T01:46:40;12.50;;;9.07;;
20383;SDS011;46458;50.966;7.002;2024-01-30T01:49:09;12.67;;;8.80;;
20383;SDS011;46458;50.966;7.002;2024-01-30T01:51:41;10.73;;;8.37;;
20383;SDS011;46458;50.966;7.002;2024-01-30T01:54:11;10.57;;;8.77;;
20383;SDS011;46458;50.966;7.002;2024-01-30T01:56:46;10.53;;;8.33;;
20383;SDS011;46458;50.966;7.002;2024-01-30T01:59:15;12.30;;;9.50;;
20383;SDS011;46458;50.966;7.002;2024-01-30T02:01:45;13.47;;;9.13;;
20383;SDS011;46458;50.966;7.002;2024-01-30T02:04:15;10.77;;;7.70;;
20383;SDS011;46458;50.966;7.002;2024-01-30T02:06:44;10.47;;;8.37;;
20383;SDS011;46458;50.966;7.002;2024-01-30T02:09:13;11.03;;;8.23;;
20383;SDS011;46458;50.966;7.002;2024-01-30T02:11:50;12.77;;;8.63;;
20383;SDS011;46458;50.966;7.002;2024-01-30T02:14:20;13.33;;;8.80;;
20383;SDS011;46458;50.966;7.002;2024-01-30T02:16:51;16.73;;;8.50;;
20383;SDS011;46458;50.966;7.002;2024-01-30T02:19:20;12.70;;;8.57;;
20383;SDS011;46458;50.966;7.002;2024-01-30T02:21:54;12.40;;;8.93;;
20383;SDS011;46458;50.966;7.002;2024-01-30T02:24:23;9.83;;;8.23;;
20383;SDS011;46458;50.966;7.002;2024-01-30T02:26:54;10.00;;;8.17;;
20383;SDS011;46458;50.966;7.002;2024-01-30T02:29:23;12.70;;;8.60;;
20383;SDS011;46458;50.966;7.002;2024-01-30T02:31:52;12.93;;;7.97;;
20383;SDS011;46458;50.966;7.002;2024-01-30T02:34:21;15.13;;;8.87;;
20383;SDS011;46458;50.966;7.002;2024-01-30T02:36:55;10.20;;;7.97;;
20383;SDS011;46458;50.966;7.002;2024-01-30T02:39:24;12.77;;;8.50;;
20383;SDS011;46458;50.966;7.002;2024-01-30T02:41:53;14.17;;;8.83;;
20383;SDS011;46458;50.966;7.002;2024-01-30T02:44:22;11.83;;;8.53;;
20383;SDS011;46458;50.966;7.002;2024-01-30T02:46:51;12.53;;;8.30;;
20383;SDS011;46458;50.966;7.002;2024-01-30T02:49:20;12.73;;;8.43;;
20383;SDS011;46458;50.966;7.002;2024-01-30T02:51:49;14.17;;;9.20;;
20383;SDS011;46458;50.966;7.002;2024-01-30T02:54:21;11.90;;;7.87;;
20383;SDS011;46458;50.966;7.002;2024-01-30T02:56:50;10.90;;;7.93;;
20383;SDS011;46458;50.966;7.002;2024-01-30T02:59:20;12.40;;;8.13;;
20383;SDS011;46458;50.966;7.002;2024-01-30T03:01:49;12.00;;;8.03;;
20383;SDS011;46458;50.966;7.002;2024-01-30T03:04:18;14.47;;;7.90;;
20383;SDS011;46458;50.966;7.002;2024-01-30T03:06:47;11.70;;;8.17;;
20383;SDS011;46458;50.966;7.002;2024-01-30T03:09:24;14.80;;;8.00;;
20383;SDS011;46458;50.966;7.002;2024-01-30T03:11:52;10.63;;;7.73;;
20383;SDS011;46458;50.966;7.002;2024-01-30T03:14:21;12.30;;;8.20;;
20383;SDS011;46458;50.966;7.002;2024-01-30T03:16:50;11.93;;;7.77;;
20383;SDS011;46458;50.966;7.002;2024-01-30T03:19:19;13.30;;;7.93;;
20383;SDS011;46458;50.966;7.002;2024-01-30T03:21:47;11.30;;;8.27;;
20383;SDS011;46458;50.966;7.002;2024-01-30T03:24:16;12.97;;;8.07;;
20383;SDS011;46458;50.966;7.002;2024-01-30T03:26:48;13.27;;;8.37;;
20383;SDS011;46458;50.966;7.002;2024-01-30T03:29:17;12.03;;;7.90;;
20383;SDS011;46458;50.966;7.002;2024-01-30T03:31:46;12.47;;;8.50;;
20383;SDS011;46458;50.966;7.002;2024-01-30T03:34:15;10.47;;;7.13;;
20383;SDS011;46458;50.966;7.002;2024-01-30T03:36:44;10.57;;;7.97;;
20383;SDS011;46458;50.966;7.002;2024-01-30T03:39:13;10.13;;;7.47;;
20383;SDS011;46458;50.966;7.002;2024-01-30T03:41:42;10.33;;;7.40;;
20383;SDS011;46458;50.966;7.002;2024-01-30T03:44:16;11.03;;;7.73;;
20383;SDS011;46458;50.966;7.002;2024-01-30T03:46:45;10.17;;;7.90;;
20383;SDS011;46458;50.966;7.002;2024-01-30T03:49:17;12.33;;;8.60;;
20383;SDS011;46458;50.966;7.002;2024-01-30T03:51:46;11.97;;;7.47;;
20383;SDS011;46458;50.966;7.002;2024-01-30T03:54:15;9.97;;;8.20;;
20383;SDS011;46458;50.966;7.002;2024-01-30T03:56:44;9.93;;;7.50;;
20383;SDS011;46458;50.966;7.002;2024-01-30T03:59:18;14.33;;;8.30;;
20383;SDS011;46458;50.966;7.002;2024-01-30T04:01:49;9.50;;;7.60;;
20383;SDS011;46458;50.966;7.002;2024-01-30T04:04:21;9.27;;;7.77;;
20383;SDS011;46458;50.966;7.002;2024-01-30T04:06:52;9.83;;;7.33;;
20383;SDS011;46458;50.966;7.002;2024-01-30T04:09:21;10.47;;;7.57;;
20383;SDS011;46458;50.966;7.002;2024-01-30T04:11:51;8.93;;;7.60;;
20383;SDS011;46458;50.966;7.002;2024-01-30T04:14:23;11.90;;;8.10;;
20383;SDS011;46458;50.966;7.002;2024-01-30T04:16:52;11.53;;;8.07;;
20383;SDS011;46458;50.966;7.002;2024-01-30T04:19:21;10.97;;;8.00;;
20383;SDS011;46458;50.966;7.002;2024-01-30T04:21:50;10.07;;;7.83;;
20383;SDS011;46458;50.966;7.002;2024-01-30T04:24:19;12.70;;;8.73;;
20383;SDS011;46458;50.966;7.002;2024-01-30T04:26:50;10.80;;;7.87;;
20383;SDS011;46458;50.966;7.002;2024-01-30T04:29:19;9.83;;;7.73;;
20383;SDS011;46458;50.966;7.002;2024-01-30T04:31:51;10.23;;;7.83;;
20383;SDS011;46458;50.966;7.002;2024-01-30T04:34:22;11.10;;;7.90;;
20383;SDS011;46458;50.966;7.002;2024-01-30T04:36:51;10.23;;;8.10;;
20383;SDS011;46458;50.966;7.002;2024-01-30T04:39:20;12.83;;;7.97;;
20383;SDS011;46458;50.966;7.002;2024-01-30T04:41:48;11.53;;;8.27;;
20383;SDS011;46458;50.966;7.002;2024-01-30T04:44:17;14.23;;;8.07;;
20383;SDS011;46458;50.966;7.002;2024-01-30T04:46:49;10.80;;;7.67;;
20383;SDS011;46458;50.966;7.002;2024-01-30T04:49:18;13.67;;;8.67;;
20383;SDS011;46458;50.966;7.002;2024-01-30T04:51:50;12.40;;;8.13;;
20383;SDS011;46458;50.966;7.002;2024-01-30T04:54:21;12.20;;;7.87;;
20383;SDS011;46458;50.966;7.002;2024-01-30T04:56:50;11.67;;;8.53;;
20383;SDS011;46458;50.966;7.002;2024-01-30T04:59:19;11.50;;;8.77;;
20383;SDS011;46458;50.966;7.002;2024-01-30T05:01:50;12.00;;;8.47;;
20383;SDS011;46458;50.966;7.002;2024-01-30T05:04:19;11.20;;;8.23;;
20383;SDS011;46458;50.966;7.002;2024-01-30T05:06:48;10.97;;;8.03;;
20383;SDS011;46458;50.966;7.002;2024-01-30T05:09:16;11.13;;;8.90;;
20383;SDS011;46458;50.966;7.002;2024-01-30T05:11:45;11.23;;;8.10;;
20383;SDS011;46458;50.966;7.002;2024-01-30T05:14:17;12.23;;;8.47;;
20383;SDS011;46458;50.966;7.002;2024-01-30T05:16:46;11.23;;;8.37;;
20383;SDS011;46458;50.966;7.002;2024-01-30T05:19:20;13.40;;;8.83;;
20383;SDS011;46458;50.966;7.002;2024-01-30T05:21:50;12.93;;;8.93;;
20383;SDS011;46458;50.966;7.002;2024-01-30T05:24:19;12.13;;;8.73;;
20383;SDS011;46458;50.966;7.002;2024-01-30T05:26:52;10.80;;;8.70;;
20383;SDS011;46458;50.966;7.002;2024-01-30T05:29:27;11.40;;;9.53;;
20383;SDS011;46458;50.966;7.002;2024-01-30T05:31:58;14.13;;;9.97;;
20383;SDS011;46458;50.966;7.002;2024-01-30T05:34:27;12.10;;;9.03;;
20383;SDS011;46458;50.966;7.002;2024-01-30T05:36:56;15.50;;;9.57;;
20383;SDS011;46458;50.966;7.002;2024-01-30T05:39:25;10.43;;;8.77;;
20383;SDS011;46458;50.966;7.002;2024-01-30T05:41:58;10.17;;;8.50;;
20383;SDS011;46458;50.966;7.002;2024-01-30T05:44:27;12.33;;;9.00;;
20383;SDS011;46458;50.966;7.002;2024-01-30T05:46:59;12.30;;;9.07;;
20383;SDS011;46458;50.966;7.002;2024-01-30T05:49:33;11.33;;;8.37;;
20383;SDS011;46458;50.966;7.002;2024-01-30T05:52:03;11.63;;;8.80;;
20383;SDS011;46458;50.966;7.002;2024-01-30T05:54:32;13.03;;;8.30;;
20383;SDS011;46458;50.966;7.002;2024-01-30T05:57:01;14.43;;;8.70;;
20383;SDS011;46458;50.966;7.002;2024-01-30T05:59:30;11.77;;;8.33;;
20383;SDS011;46458;50.966;7.002;2024-01-30T06:02:04;13.27;;;9.00;;
20383;SDS011;46458;50.966;7.002;2024-01-30T06:04:36;12.77;;;8.73;;
20383;SDS011;46458;50.966;7.002;2024-01-30T06:07:05;12.80;;;8.37;;
20383;SDS011;46458;50.966;7.002;2024-01-30T06:09:34;14.13;;;9.00;;
20383;SDS011;46458;50.966;7.002;2024-01-30T06:12:04;14.83;;;9.23;;
20383;SDS011;46458;50.966;7.002;2024-01-30T06:14:33;13.73;;;9.03;;
20383;SDS011;46458;50.966;7.002;2024-01-30T06:17:05;14.40;;;9.07;;
20383;SDS011;46458;50.966;7.002;2024-01-30T06:19:34;12.20;;;9.00;;
20383;SDS011;46458;50.966;7.002;2024-01-30T06:22:03;10.80;;;8.70;;
20383;SDS011;46458;50.966;7.002;2024-01-30T06:24:32;11.83;;;8.37;;
20383;SDS011;46458;50.966;7.002;2024-01-30T06:27:01;14.97;;;9.63;;
20383;SDS011;46458;50.966;7.002;2024-01-30T06:29:30;14.37;;;9.37;;
20383;SDS011;46458;50.966;7.002;2024-01-30T06:32:05;12.90;;;9.20;;
20383;SDS011;46458;50.966;7.002;2024-01-30T06:34:37;10.93;;;8.53;;
20383;SDS011;46458;50.966;7.002;2024-01-30T06:37:06;13.27;;;8.50;;
20383;SDS011;46458;50.966;7.002;2024-01-30T06:39:35;12.37;;;8.30;;
20383;SDS011;46458;50.966;7.002;2024-01-30T06:42:04;13.43;;;8.37;;
20383;SDS011;46458;50.966;7.002;2024-01-30T06:44:33;11.23;;;8.53;;
20383;SDS011;46458;50.966;7.002;2024-01-30T06:47:04;11.80;;;8.10;;
20383;SDS011;46458;50.966;7.002;2024-01-30T06:49:33;10.07;;;8.37;;
20383;SDS011;46458;50.966;7.002;2024-01-30T06:52:06;10.73;;;8.47;;
20383;SDS011;46458;50.966;7.002;2024-01-30T06:54:35;15.87;;;8.53;;
20383;SDS011;46458;50.966;7.002;2024-01-30T06:57:05;10.83;;;8.10;;
20383;SDS011;46458;50.966;7.002;2024-01-30T06:59:37;10.03;;;7.57;;
20383;SDS011;46458;50.966;7.002;2024-01-30T07:02:11;12.10;;;8.10;;
20383;SDS011;46458;50.966;7.002;2024-01-30T07:04:40;10.17;;;8.10;;
20383;SDS011;46458;50.966;7.002;2024-01-30T07:07:08;11.67;;;7.80;;
20383;SDS011;46458;50.966;7.002;2024-01-30T07:09:40;12.47;;;8.43;;
20383;SDS011;46458;50.966;7.002;2024-01-30T07:12:09;13.63;;;8.87;;
20383;SDS011;46458;50.966;7.002;2024-01-30T07:14:43;12.67;;;8.40;;
20383;SDS011;46458;50.966;7.002;2024-01-30T07:17:14;9.33;;;7.30;;
20383;SDS011;46458;50.966;7.002;2024-01-30T07:19:43;14.70;;;8.57;;
20383;SDS011;46458;50.966;7.002;2024-01-30T07:22:12;12.43;;;7.90;;
20383;SDS011;46458;50.966;7.002;2024-01-30T07:24:42;10.90;;;8.60;;
20383;SDS011;46458;50.966;7.002;2024-01-30T07:27:13;12.03;;;8.97;;
20383;SDS011;46458;50.966;7.002;2024-01-30T07:29:43;11.57;;;8.40;;
20383;SDS011;46458;50.966;7.002;2024-01-30T07:32:14;12.63;;;8.90;;
20383;SDS011;46458;50.966;7.002;2024-01-30T07:34:45;14.87;;;8.97;;
20383;SDS011;46458;50.966;7.002;2024-01-30T07:37:17;13.00;;;8.70;;
20383;SDS011;46458;50.966;7.002;2024-01-30T07:39:47;10.30;;;7.67;;
20383;SDS011;46458;50.966;7.002;2024-01-30T07:42:16;12.63;;;8.50;;
20383;SDS011;46458;50.966;7.002;2024-01-30T07:44:45;14.67;;;9.10;;
20383;SDS011;46458;50.966;7.002;2024-01-30T07:47:19;12.23;;;8.97;;
20383;SDS011;46458;50.966;7.002;2024-01-30T07:49:48;10.63;;;8.43;;
20383;SDS011;46458;50.966;7.002;2024-01-30T07:52:17;10.73;;;8.33;;
20383;SDS011;46458;50.966;7.002;2024-01-30T07:54:45;11.43;;;8.10;;
20383;SDS011;46458;50.966;7.002;2024-01-30T07:57:14;14.33;;;8.90;;
20383;SDS011;46458;50.966;7.002;2024-01-30T07:59:43;12.33;;;8.13;;
20383;SDS011;46458;50.966;7.002;2024-01-30T08:02:12;11.87;;;8.27;;
20383;SDS011;46458;50.966;7.002;2024-01-30T08:04:44;11.33;;;7.83;;
20383;SDS011;46458;50.966;7.002;2024-01-30T08:07:14;15.53;;;8.47;;
20383;SDS011;46458;50.966;7.002;2024-01-30T08:09:43;15.10;;;8.33;;
20383;SDS011;46458;50.966;7.002;2024-01-30T08:12:15;10.57;;;8.17;;
20383;SDS011;46458;50.966;7.002;2024-01-30T08:14:44;11.00;;;7.97;;
20383;SDS011;46458;50.966;7.002;2024-01-30T08:17:13;13.37;;;8.50;;
20383;SDS011;46458;50.966;7.002;2024-01-30T08:19:44;10.73;;;7.93;;
20383;SDS011;46458;50.966;7.002;2024-01-30T08:22:13;14.50;;;8.00;;
20383;SDS011;46458;50.966;7.002;2024-01-30T08:24:42;10.20;;;7.77;;
20383;SDS011;46458;50.966;7.002;2024-01-30T08:27:10;11.13;;;7.97;;
20383;SDS011;46458;50.966;7.002;2024-01-30T08:29:42;14.53;;;8.50;;
20383;SDS011;46458;50.966;7.002;2024-01-30T08:32:11;13.67;;;8.60;;
20383;SDS011;46458;50.966;7.002;2024-01-30T08:34:49;14.17;;;8.30;;
20383;SDS011;46458;50.966;7.002;2024-01-30T08:37:17;13.00;;;7.97;;
20383;SDS011;46458;50.966;7.002;2024-01-30T08:39:46;9.77;;;8.50;;
20383;SDS011;46458;50.966;7.002;2024-01-30T08:42:15;11.77;;;8.50;;
20383;SDS011;46458;50.966;7.002;2024-01-30T08:44:47;11.10;;;8.87;;
20383;SDS011;46458;50.966;7.002;2024-01-30T08:47:21;11.40;;;8.93;;
20383;SDS011;46458;50.966;7.002;2024-01-30T08:49:55;12.43;;;8.70;;
20383;SDS011;46458;50.966;7.002;2024-01-30T08:52:26;12.37;;;8.80;;
20383;SDS011;46458;50.966;7.002;2024-01-30T08:54:57;12.40;;;8.60;;
20383;SDS011;46458;50.966;7.002;2024-01-30T08:57:27;12.40;;;8.37;;
20383;SDS011;46458;50.966;7.002;2024-01-30T08:59:56;11.40;;;8.20;;
20383;SDS011;46458;50.966;7.002;2024-01-30T09:02:31;11.63;;;8.63;;
20383;SDS011;46458;50.966;7.002;2024-01-30T09:05:03;12.50;;;9.17;;
20383;SDS011;46458;50.966;7.002;2024-01-30T09:07:32;13.57;;;8.90;;
20383;SDS011;46458;50.966;7.002;2024-01-30T09:10:01;13.03;;;8.90;;
20383;SDS011;46458;50.966;7.002;2024-01-30T09:12:30;11.93;;;8.10;;
20383;SDS011;46458;50.966;7.002;2024-01-30T09:14:59;11.13;;;8.03;;
20383;SDS011;46458;50.966;7.002;2024-01-30T09:17:32;13.63;;;8.60;;
20383;SDS011;46458;50.966;7.002;2024-01-30T09:20:04;13.37;;;7.90;;
20383;SDS011;46458;50.966;7.002;2024-01-30T09:22:34;10.93;;;8.33;;
20383;SDS011;46458;50.966;7.002;2024-01-30T09:25:03;10.77;;;7.87;;
20383;SDS011;46458;50.966;7.002;2024-01-30T09:27:32;8.50;;;7.43;;
20383;SDS011;46458;50.966;7.002;2024-01-30T09:30:05;11.17;;;7.93;;
20383;SDS011;46458;50.966;7.002;2024-01-30T09:32:35;10.50;;;7.57;;
20383;SDS011;46458;50.966;7.002;2024-01-30T09:35:07;12.60;;;7.40;;
20383;SDS011;46458;50.966;7.002;2024-01-30T09:37:42;11.90;;;8.27;;
20383;SDS011;46458;50.966;7.002;2024-01-30T09:40:12;9.03;;;7.67;;
20383;SDS011;46458;50.966;7.002;2024-01-30T09:42:44;10.47;;;7.50;;
20383;SDS011;46458;50.966;7.002;2024-01-30T09:45:19;14.83;;;8.33;;
20383;SDS011;46458;50.966;7.002;2024-01-30T09:47:51;12.47;;;8.40;;
20383;SDS011;46458;50.966;7.002;2024-01-30T09:50:23;12.90;;;8.43;;
20383;SDS011;46458;50.966;7.002;2024-01-30T09:52:52;11.03;;;8.13;;
20383;SDS011;46458;50.966;7.002;2024-01-30T09:55:24;12.63;;;7.93;;
20383;SDS011;46458;50.966;7.002;2024-01-30T09:57:54;12.60;;;8.93;;
20383;SDS011;46458;50.966;7.002;2024-01-30T10:00:23;13.83;;;8.80;;
20383;SDS011;46458;50.966;7.002;2024-01-30T10:02:54;12.20;;;8.40;;
20383;SDS011;46458;50.966;7.002;2024-01-30T10:05:26;13.77;;;8.87;;
20383;SDS011;46458;50.966;7.002;2024-01-30T10:07:56;11.37;;;8.70;;
20383;SDS011;46458;50.966;7.002;2024-01-30T10:10:25;12.17;;;8.10;;
20383;SDS011;46458;50.966;7.002;2024-01-30T10:12:54;12.87;;;8.50;;
20383;SDS011;46458;50.966;7.002;2024-01-30T10:15:22;12.10;;;8.57;;
20383;SDS011;46458;50.966;7.002;2024-01-30T10:17:57;10.77;;;7.83;;
20383;SDS011;46458;50.966;7.002;2024-01-30T10:20:28;12.87;;;8.57;;
20383;SDS011;46458;50.966;7.002;2024-01-30T10:22:57;11.30;;;7.33;;
20383;SDS011;46458;50.966;7.002;2024-01-30T10:25:27;11.10;;;8.07;;
20383;SDS011;46458;50.966;7.002;2024-01-30T10:27:59;10.90;;;8.23;;
20383;SDS011;46458;50.966;7.002;2024-01-30T10:30:28;12.93;;;8.53;;
20383;SDS011;46458;50.966;7.002;2024-01-30T10:33:08;10.30;;;7.90;;
20383;SDS011;46458;50.966;7.002;2024-01-30T10:35:40;12.77;;;7.83;;
20383;SDS011;46458;50.966;7.002;2024-01-30T10:38:11;15.13;;;8.07;;
20383;SDS011;46458;50.966;7.002;2024-01-30T10:40:43;14.07;;;8.53;;
20383;SDS011;46458;50.966;7.002;2024-01-30T10:43:18;13.73;;;8.00;;
20383;SDS011;46458;50.966;7.002;2024-01-30T10:45:54;15.10;;;9.20;;
20383;SDS011;46458;50.966;7.002;2024-01-30T10:48:26;12.57;;;8.80;;
20383;SDS011;46458;50.966;7.002;2024-01-30T10:51:03;12.30;;;8.03;;
20383;SDS011;46458;50.966;7.002;2024-01-30T10:53:32;15.27;;;8.10;;
20383;SDS011;46458;50.966;7.002;2024-01-30T10:56:03;10.83;;;7.87;;
20383;SDS011;46458;50.966;7.002;2024-01-30T10:58:33;11.27;;;7.83;;
20383;SDS011;46458;50.966;7.002;2024-01-30T11:01:04;12.63;;;8.33;;
20383;SDS011;46458;50.966;7.002;2024-01-30T11:03:34;10.13;;;8.03;;
20383;SDS011;46458;50.966;7.002;2024-01-30T11:06:10;10.83;;;7.30;;
20383;SDS011;46458;50.966;7.002;2024-01-30T11:08:42;13.97;;;7.87;;
20383;SDS011;46458;50.966;7.002;2024-01-30T11:11:12;10.37;;;7.40;;
20383;SDS011;46458;50.966;7.002;2024-01-30T11:13:40;10.43;;;7.97;;
20383;SDS011;46458;50.966;7.002;2024-01-30T11:16:09;12.00;;;7.70;;
20383;SDS011;46458;50.966;7.002;2024-01-30T11:18:49;10.97;;;8.10;;
20383;SDS011;46458;50.966;7.002;2024-01-30T11:21:23;12.00;;;7.80;;
20383;SDS011;46458;50.966;7.002;2024-01-30T11:23:54;11.03;;;8.07;;
20383;SDS011;46458;50.966;7.002;2024-01-30T11:26:24;9.10;;;7.90;;
20383;SDS011;46458;50.966;7.002;2024-01-30T11:28:56;9.57;;;7.30;;
20383;SDS011;46458;50.966;7.002;2024-01-30T11:31:25;10.97;;;7.77;;
20383;SDS011;46458;50.966;7.002;2024-01-30T11:33:55;9.73;;;7.10;;
20383;SDS011;46458;50.966;7.002;2024-01-30T11:36:27;13.87;;;7.20;;
20383;SDS011;46458;50.966;7.002;2024-01-30T11:39:01;10.53;;;7.30;;
20383;SDS011;46458;50.966;7.002;2024-01-30T11:41:30;11.20;;;8.03;;
20383;SDS011;46458;50.966;7.002;2024-01-30T11:43:59;12.23;;;8.50;;
20383;SDS011;46458;50.966;7.002;2024-01-30T11:46:28;13.47;;;8.47;;
20383;SDS011;46458;50.966;7.002;2024-01-30T11:48:57;10.03;;;8.43;;
20383;SDS011;46458;50.966;7.002;2024-01-30T11:51:31;13.27;;;8.20;;
20383;SDS011;46458;50.966;7.002;2024-01-30T11:54:03;14.67;;;9.90;;
20383;SDS011;46458;50.966;7.002;2024-01-30T11:56:32;10.77;;;8.00;;
20383;SDS011;46458;50.966;7.002;2024-01-30T11:59:04;18.27;;;8.53;;
20383;SDS011;46458;50.966;7.002;2024-01-30T12:01:33;12.17;;;9.20;;
20383;SDS011;46458;50.966;7.002;2024-01-30T12:04:02;11.37;;;7.77;;
20383;SDS011;46458;50.966;7.002;2024-01-30T12:06:36;12.23;;;7.73;;
20383;SDS011;46458;50.966;7.002;2024-01-30T12:09:05;13.73;;;7.67;;
20383;SDS011;46458;50.966;7.002;2024-01-30T12:11:43;18.10;;;8.30;;
20383;SDS011;46458;50.966;7.002;2024-01-30T12:14:12;10.43;;;7.27;;
20383;SDS011;46458;50.966;7.002;2024-01-30T12:16:42;12.00;;;7.70;;
20383;SDS011;46458;50.966;7.002;2024-01-30T12:19:11;12.77;;;7.63;;
20383;SDS011;46458;50.966;7.002;2024-01-30T12:21:55;11.43;;;8.13;;
20383;SDS011;46458;50.966;7.002;2024-01-30T12:24:25;9.90;;;7.30;;
20383;SDS011;46458;50.966;7.002;2024-01-30T12:26:56;10.87;;;7.03;;
20383;SDS011;46458;50.966;7.002;2024-01-30T12:29:25;11.10;;;7.70;;
20383;SDS011;46458;50.966;7.002;2024-01-30T12:31:54;11.77;;;7.77;;
20383;SDS011;46458;50.966;7.002;2024-01-30T12:34:24;11.97;;;7.50;;
20383;SDS011;46458;50.966;7.002;2024-01-30T12:36:58;10.47;;;7.67;;
20383;SDS011;46458;50.966;7.002;2024-01-30T12:39:27;11.40;;;7.33;;
20383;SDS011;46458;50.966;7.002;2024-01-30T12:41:57;12.07;;;8.13;;
20383;SDS011;46458;50.966;7.002;2024-01-30T12:44:26;10.60;;;7.63;;
20383;SDS011;46458;50.966;7.002;2024-01-30T12:46:55;11.27;;;6.67;;
20383;SDS011;46458;50.966;7.002;2024-01-30T12:49:27;11.77;;;7.47;;
20383;SDS011;46458;50.966;7.002;2024-01-30T12:51:56;9.40;;;6.73;;
20383;SDS011;46458;50.966;7.002;2024-01-30T12:54:27;11.83;;;7.73;;
20383;SDS011;46458;50.966;7.002;2024-01-30T12:56:56;11.30;;;7.47;;
20383;SDS011;46458;50.966;7.002;2024-01-30T12:59:28;10.47;;;7.00;;
20383;SDS011;46458;50.966;7.002;2024-01-30T13:01:57;9.33;;;7.33;;
20383;SDS011;46458;50.966;7.002;2024-01-30T13:04:26;10.33;;;7.33;;
20383;SDS011;46458;50.966;7.002;2024-01-30T13:06:55;9.73;;;6.97;;
20383;SDS011;46458;50.966;7.002;2024-01-30T13:09:29;12.47;;;6.97;;
20383;SDS011;46458;50.966;7.002;2024-01-30T13:11:58;10.80;;;7.83;;
20383;SDS011;46458;50.966;7.002;2024-01-30T13:14:27;11.53;;;6.83;;
20383;SDS011;46458;50.966;7.002;2024-01-30T13:16:56;9.43;;;7.23;;
20383;SDS011;46458;50.966;7.002;2024-01-30T13:19:25;10.23;;;7.80;;
20383;SDS011;46458;50.966;7.002;2024-01-30T13:21:54;8.67;;;7.13;;
20383;SDS011;46458;50.966;7.002;2024-01-30T13:24:25;9.27;;;7.07;;
20383;SDS011;46458;50.966;7.002;2024-01-30T13:26:54;11.77;;;7.93;;
20383;SDS011;46458;50.966;7.002;2024-01-30T13:29:23;14.07;;;7.93;;
20383;SDS011;46458;50.966;7.002;2024-01-30T13:31:52;13.20;;;8.13;;
20383;SDS011;46458;50.966;7.002;2024-01-30T13:34:21;10.63;;;7.73;;
20383;SDS011;46458;50.966;7.002;2024-01-30T13:36:50;7.93;;;6.67;;
20383;SDS011;46458;50.966;7.002;2024-01-30T13:39:19;9.67;;;7.17;;
20383;SDS011;46458;50.966;7.002;2024-01-30T13:41:51;8.80;;;7.23;;
20383;SDS011;46458;50.966;7.002;2024-01-30T13:44:22;9.20;;;7.13;;
20383;SDS011;46458;50.966;7.002;2024-01-30T13:46:53;9.50;;;6.17;;
20383;SDS011;46458;50.966;7.002;2024-01-30T13:49:22;7.30;;;5.70;;
20383;SDS011;46458;50.966;7.002;2024-01-30T13:51:51;10.13;;;5.77;;
20383;SDS011;46458;50.966;7.002;2024-01-30T13:54:23;8.63;;;5.30;;
20383;SDS011;46458;50.966;7.002;2024-01-30T13:56:57;9.40;;;4.83;;
20383;SDS011;46458;50.966;7.002;2024-01-30T13:59:26;7.73;;;4.60;;
20383;SDS011;46458;50.966;7.002;2024-01-30T14:01:57;7.73;;;4.50;;
20383;SDS011;46458;50.966;7.002;2024-01-30T14:04:26;7.37;;;4.83;;
20383;SDS011;46458;50.966;7.002;2024-01-30T14:06:57;10.90;;;5.30;;
20383;SDS011;46458;50.966;7.002;2024-01-30T14:09:26;5.60;;;4.60;;
20383;SDS011;46458;50.966;7.002;2024-01-30T14:11:57;8.03;;;4.93;;
20383;SDS011;46458;50.966;7.002;2024-01-30T14:14:26;8.23;;;4.93;;
20383;SDS011;46458;50.966;7.002;2024-01-30T14:17:01;7.93;;;4.73;;
20383;SDS011;46458;50.966;7.002;2024-01-30T14:19:35;7.17;;;4.60;;
20383;SDS011;46458;50.966;7.002;2024-01-30T14:22:07;8.10;;;4.90;;
20383;SDS011;46458;50.966;7.002;2024-01-30T14:24:36;7.67;;;5.43;;
20383;SDS011;46458;50.966;7.002;2024-01-30T14:27:07;10.70;;;4.97;;
20383;SDS011;46458;50.966;7.002;2024-01-30T14:29:41;6.97;;;5.07;;
20383;SDS011;46458;50.966;7.002;2024-01-30T14:32:10;5.77;;;4.67;;
20383;SDS011;46458;50.966;7.002;2024-01-30T14:34:39;7.80;;;4.87;;
20383;SDS011;46458;50.966;7.002;2024-01-30T14:37:07;10.10;;;5.33;;
20383;SDS011;46458;50.966;7.002;2024-01-30T14:39:37;10.00;;;5.47;;
20383;SDS011;46458;50.966;7.002;2024-01-30T14:42:11;7.53;;;5.20;;
20383;SDS011;46458;50.966;7.002;2024-01-30T14:44:40;8.97;;;5.33;;
20383;SDS011;46458;50.966;7.002;2024-01-30T14:47:09;8.00;;;5.23;;
20383;SDS011;46458;50.966;7.002;2024-01-30T14:49:38;8.33;;;5.13;;
20383;SDS011;46458;50.966;7.002;2024-01-30T14:52:07;5.73;;;4.90;;
20383;SDS011;46458;50.966;7.002;2024-01-30T14:54:36;6.60;;;5.37;;