sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24467;SDS011;12634;50.852;5.676;2023-04-25T00:00:01;9.80;;;3.60;;
24467;SDS011;12634;50.852;5.676;2023-04-25T00:02:28;9.77;;;3.63;;
24467;SDS011;12634;50.852;5.676;2023-04-25T00:04:57;7.68;;;3.33;;
24467;SDS011;12634;50.852;5.676;2023-04-25T00:07:24;9.85;;;3.13;;
24467;SDS011;12634;50.852;5.676;2023-04-25T00:09:52;10.43;;;3.28;;
24467;SDS011;12634;50.852;5.676;2023-04-25T00:12:19;10.18;;;3.05;;
24467;SDS011;12634;50.852;5.676;2023-04-25T00:14:48;9.32;;;3.40;;
24467;SDS011;12634;50.852;5.676;2023-04-25T00:17:17;10.98;;;3.63;;
24467;SDS011;12634;50.852;5.676;2023-04-25T00:19:45;9.95;;;3.88;;
24467;SDS011;12634;50.852;5.676;2023-04-25T00:22:12;11.00;;;3.33;;
24467;SDS011;12634;50.852;5.676;2023-04-25T00:24:39;9.65;;;3.25;;
24467;SDS011;12634;50.852;5.676;2023-04-25T00:27:06;9.35;;;3.60;;
24467;SDS011;12634;50.852;5.676;2023-04-25T00:29:34;12.48;;;3.28;;
24467;SDS011;12634;50.852;5.676;2023-04-25T00:32:01;9.48;;;3.20;;
24467;SDS011;12634;50.852;5.676;2023-04-25T00:34:29;9.13;;;3.70;;
24467;SDS011;12634;50.852;5.676;2023-04-25T00:36:57;12.05;;;4.20;;
24467;SDS011;12634;50.852;5.676;2023-04-25T00:39:26;10.85;;;3.65;;
24467;SDS011;12634;50.852;5.676;2023-04-25T00:41:53;9.93;;;3.80;;
24467;SDS011;12634;50.852;5.676;2023-04-25T00:44:21;9.13;;;3.20;;
24467;SDS011;12634;50.852;5.676;2023-04-25T00:46:48;8.93;;;3.22;;
24467;SDS011;12634;50.852;5.676;2023-04-25T00:49:16;12.13;;;3.25;;
24467;SDS011;12634;50.852;5.676;2023-04-25T00:51:44;13.85;;;3.58;;
24467;SDS011;12634;50.852;5.676;2023-04-25T00:54:12;11.90;;;3.70;;
24467;SDS011;12634;50.852;5.676;2023-04-25T00:56:40;17.90;;;3.58;;
24467;SDS011;12634;50.852;5.676;2023-04-25T00:59:08;9.75;;;3.10;;
24467;SDS011;12634;50.852;5.676;2023-04-25T01:01:36;8.60;;;3.05;;
24467;SDS011;12634;50.852;5.676;2023-04-25T01:04:04;14.45;;;3.72;;
24467;SDS011;12634;50.852;5.676;2023-04-25T01:06:31;13.75;;;3.30;;
24467;SDS011;12634;50.852;5.676;2023-04-25T01:09:00;14.68;;;3.55;;
24467;SDS011;12634;50.852;5.676;2023-04-25T01:11:29;10.23;;;3.38;;
24467;SDS011;12634;50.852;5.676;2023-04-25T01:13:56;13.57;;;3.50;;
24467;SDS011;12634;50.852;5.676;2023-04-25T01:16:23;13.65;;;2.90;;
24467;SDS011;12634;50.852;5.676;2023-04-25T01:18:50;10.60;;;3.83;;
24467;SDS011;12634;50.852;5.676;2023-04-25T01:21:19;11.27;;;2.85;;
24467;SDS011;12634;50.852;5.676;2023-04-25T01:23:46;10.82;;;3.17;;
24467;SDS011;12634;50.852;5.676;2023-04-25T01:26:14;13.70;;;3.35;;
24467;SDS011;12634;50.852;5.676;2023-04-25T01:28:41;9.65;;;3.65;;
24467;SDS011;12634;50.852;5.676;2023-04-25T01:31:09;11.88;;;3.15;;
24467;SDS011;12634;50.852;5.676;2023-04-25T01:33:37;12.75;;;3.35;;
24467;SDS011;12634;50.852;5.676;2023-04-25T01:36:05;10.20;;;2.88;;
24467;SDS011;12634;50.852;5.676;2023-04-25T01:38:33;11.18;;;2.72;;
24467;SDS011;12634;50.852;5.676;2023-04-25T01:41:01;13.43;;;3.72;;
24467;SDS011;12634;50.852;5.676;2023-04-25T01:43:28;11.85;;;2.80;;
24467;SDS011;12634;50.852;5.676;2023-04-25T01:45:55;5.30;;;2.47;;
24467;SDS011;12634;50.852;5.676;2023-04-25T01:48:23;10.70;;;3.10;;
24467;SDS011;12634;50.852;5.676;2023-04-25T01:50:50;8.93;;;3.00;;
24467;SDS011;12634;50.852;5.676;2023-04-25T01:53:17;10.88;;;2.33;;
24467;SDS011;12634;50.852;5.676;2023-04-25T01:55:46;10.80;;;2.85;;
24467;SDS011;12634;50.852;5.676;2023-04-25T01:58:13;13.10;;;2.90;;
24467;SDS011;12634;50.852;5.676;2023-04-25T02:00:40;9.98;;;2.95;;
24467;SDS011;12634;50.852;5.676;2023-04-25T02:03:07;14.60;;;3.75;;
24467;SDS011;12634;50.852;5.676;2023-04-25T02:05:35;7.90;;;2.60;;
24467;SDS011;12634;50.852;5.676;2023-04-25T02:08:03;12.85;;;3.00;;
24467;SDS011;12634;50.852;5.676;2023-04-25T02:10:32;11.23;;;3.00;;
24467;SDS011;12634;50.852;5.676;2023-04-25T02:13:01;13.77;;;3.10;;
24467;SDS011;12634;50.852;5.676;2023-04-25T02:15:29;9.93;;;3.17;;
24467;SDS011;12634;50.852;5.676;2023-04-25T02:17:56;10.95;;;2.88;;
24467;SDS011;12634;50.852;5.676;2023-04-25T02:20:25;13.73;;;3.20;;
24467;SDS011;12634;50.852;5.676;2023-04-25T02:22:53;10.88;;;3.20;;
24467;SDS011;12634;50.852;5.676;2023-04-25T02:25:21;10.45;;;2.95;;
24467;SDS011;12634;50.852;5.676;2023-04-25T02:27:48;11.90;;;3.00;;
24467;SDS011;12634;50.852;5.676;2023-04-25T02:30:17;11.30;;;3.30;;
24467;SDS011;12634;50.852;5.676;2023-04-25T02:32:45;12.18;;;3.17;;
24467;SDS011;12634;50.852;5.676;2023-04-25T02:35:12;12.65;;;2.97;;
24467;SDS011;12634;50.852;5.676;2023-04-25T02:37:40;11.25;;;3.50;;
24467;SDS011;12634;50.852;5.676;2023-04-25T02:40:07;17.75;;;3.22;;
24467;SDS011;12634;50.852;5.676;2023-04-25T02:42:35;8.57;;;2.80;;
24467;SDS011;12634;50.852;5.676;2023-04-25T02:45:02;7.30;;;2.55;;
24467;SDS011;12634;50.852;5.676;2023-04-25T02:47:31;13.27;;;2.88;;
24467;SDS011;12634;50.852;5.676;2023-04-25T02:49:59;11.07;;;3.30;;
24467;SDS011;12634;50.852;5.676;2023-04-25T02:52:26;12.77;;;3.95;;
24467;SDS011;12634;50.852;5.676;2023-04-25T02:54:53;12.02;;;4.38;;
24467;SDS011;12634;50.852;5.676;2023-04-25T02:57:20;11.52;;;2.95;;
24467;SDS011;12634;50.852;5.676;2023-04-25T02:59:47;11.30;;;2.65;;
24467;SDS011;12634;50.852;5.676;2023-04-25T03:02:14;14.05;;;3.25;;
24467;SDS011;12634;50.852;5.676;2023-04-25T03:04:43;10.95;;;2.75;;
24467;SDS011;12634;50.852;5.676;2023-04-25T03:07:10;11.60;;;3.05;;
24467;SDS011;12634;50.852;5.676;2023-04-25T03:09:37;12.73;;;3.33;;
24467;SDS011;12634;50.852;5.676;2023-04-25T03:12:04;12.25;;;3.17;;
24467;SDS011;12634;50.852;5.676;2023-04-25T03:14:32;12.27;;;3.10;;
24467;SDS011;12634;50.852;5.676;2023-04-25T03:16:59;8.80;;;3.05;;
24467;SDS011;12634;50.852;5.676;2023-04-25T03:19:26;9.73;;;2.90;;
24467;SDS011;12634;50.852;5.676;2023-04-25T03:21:55;9.77;;;2.90;;
24467;SDS011;12634;50.852;5.676;2023-04-25T03:24:22;13.60;;;3.13;;
24467;SDS011;12634;50.852;5.676;2023-04-25T03:26:49;8.82;;;2.65;;
24467;SDS011;12634;50.852;5.676;2023-04-25T03:29:16;8.80;;;3.13;;
24467;SDS011;12634;50.852;5.676;2023-04-25T03:31:43;13.13;;;3.55;;
24467;SDS011;12634;50.852;5.676;2023-04-25T03:34:10;10.15;;;3.10;;
24467;SDS011;12634;50.852;5.676;2023-04-25T03:36:39;13.18;;;3.67;;
24467;SDS011;12634;50.852;5.676;2023-04-25T03:39:07;10.40;;;2.92;;
24467;SDS011;12634;50.852;5.676;2023-04-25T03:41:34;14.23;;;2.90;;
24467;SDS011;12634;50.852;5.676;2023-04-25T03:44:02;9.80;;;3.03;;
24467;SDS011;12634;50.852;5.676;2023-04-25T03:46:29;9.80;;;2.97;;
24467;SDS011;12634;50.852;5.676;2023-04-25T03:48:56;7.80;;;3.17;;
24467;SDS011;12634;50.852;5.676;2023-04-25T03:51:24;8.10;;;2.75;;
24467;SDS011;12634;50.852;5.676;2023-04-25T03:53:51;13.50;;;3.58;;
24467;SDS011;12634;50.852;5.676;2023-04-25T03:56:20;8.00;;;2.55;;
24467;SDS011;12634;50.852;5.676;2023-04-25T03:58:47;11.43;;;2.65;;
24467;SDS011;12634;50.852;5.676;2023-04-25T04:01:14;14.07;;;3.00;;
24467;SDS011;12634;50.852;5.676;2023-04-25T04:03:41;11.95;;;3.33;;
24467;SDS011;12634;50.852;5.676;2023-04-25T04:06:08;11.95;;;3.22;;
24467;SDS011;12634;50.852;5.676;2023-04-25T04:08:35;15.48;;;3.08;;
24467;SDS011;12634;50.852;5.676;2023-04-25T04:11:03;10.02;;;3.78;;
24467;SDS011;12634;50.852;5.676;2023-04-25T04:13:31;13.80;;;3.25;;
24467;SDS011;12634;50.852;5.676;2023-04-25T04:15:58;7.80;;;3.30;;
24467;SDS011;12634;50.852;5.676;2023-04-25T04:18:25;8.35;;;2.92;;
24467;SDS011;12634;50.852;5.676;2023-04-25T04:20:52;14.75;;;3.28;;
24467;SDS011;12634;50.852;5.676;2023-04-25T04:23:20;10.45;;;3.33;;
24467;SDS011;12634;50.852;5.676;2023-04-25T04:25:48;12.77;;;3.53;;
24467;SDS011;12634;50.852;5.676;2023-04-25T04:28:15;13.95;;;4.00;;
24467;SDS011;12634;50.852;5.676;2023-04-25T04:30:44;11.32;;;3.80;;
24467;SDS011;12634;50.852;5.676;2023-04-25T04:33:12;13.35;;;3.58;;
24467;SDS011;12634;50.852;5.676;2023-04-25T04:35:40;14.38;;;4.00;;
24467;SDS011;12634;50.852;5.676;2023-04-25T04:38:08;11.82;;;4.00;;
24467;SDS011;12634;50.852;5.676;2023-04-25T04:40:35;14.52;;;3.53;;
24467;SDS011;12634;50.852;5.676;2023-04-25T04:43:03;11.35;;;3.28;;
24467;SDS011;12634;50.852;5.676;2023-04-25T04:45:30;11.63;;;3.80;;
24467;SDS011;12634;50.852;5.676;2023-04-25T04:48:00;9.90;;;3.15;;
24467;SDS011;12634;50.852;5.676;2023-04-25T04:50:27;16.02;;;3.85;;
24467;SDS011;12634;50.852;5.676;2023-04-25T04:52:54;13.13;;;3.50;;
24467;SDS011;12634;50.852;5.676;2023-04-25T04:55:21;10.60;;;3.58;;
24467;SDS011;12634;50.852;5.676;2023-04-25T04:57:48;12.68;;;3.45;;
24467;SDS011;12634;50.852;5.676;2023-04-25T05:00:15;10.60;;;3.03;;
24467;SDS011;12634;50.852;5.676;2023-04-25T05:02:43;9.15;;;3.40;;
24467;SDS011;12634;50.852;5.676;2023-04-25T05:05:11;11.13;;;3.53;;
24467;SDS011;12634;50.852;5.676;2023-04-25T05:07:38;14.85;;;3.85;;
24467;SDS011;12634;50.852;5.676;2023-04-25T05:10:06;11.35;;;3.17;;
24467;SDS011;12634;50.852;5.676;2023-04-25T05:12:34;8.73;;;2.92;;
24467;SDS011;12634;50.852;5.676;2023-04-25T05:15:01;10.13;;;2.90;;
24467;SDS011;12634;50.852;5.676;2023-04-25T05:17:28;13.88;;;3.13;;
24467;SDS011;12634;50.852;5.676;2023-04-25T05:19:56;11.98;;;2.83;;
24467;SDS011;12634;50.852;5.676;2023-04-25T05:22:24;13.93;;;3.38;;
24467;SDS011;12634;50.852;5.676;2023-04-25T05:24:51;12.38;;;3.17;;
24467;SDS011;12634;50.852;5.676;2023-04-25T05:27:18;13.13;;;3.60;;
24467;SDS011;12634;50.852;5.676;2023-04-25T05:29:46;15.35;;;3.58;;
24467;SDS011;12634;50.852;5.676;2023-04-25T05:32:14;19.05;;;4.07;;
24467;SDS011;12634;50.852;5.676;2023-04-25T05:34:41;13.07;;;3.35;;
24467;SDS011;12634;50.852;5.676;2023-04-25T05:37:08;15.05;;;3.25;;
24467;SDS011;12634;50.852;5.676;2023-04-25T05:39:37;13.60;;;3.00;;
24467;SDS011;12634;50.852;5.676;2023-04-25T05:42:04;12.90;;;2.95;;
24467;SDS011;12634;50.852;5.676;2023-04-25T05:44:31;13.00;;;2.85;;
24467;SDS011;12634;50.852;5.676;2023-04-25T05:46:58;15.75;;;2.83;;
24467;SDS011;12634;50.852;5.676;2023-04-25T05:49:25;11.23;;;2.90;;
24467;SDS011;12634;50.852;5.676;2023-04-25T05:51:52;11.15;;;2.78;;
24467;SDS011;12634;50.852;5.676;2023-04-25T05:54:19;12.43;;;3.40;;
24467;SDS011;12634;50.852;5.676;2023-04-25T05:56:48;12.52;;;3.17;;
24467;SDS011;12634;50.852;5.676;2023-04-25T05:59:15;12.65;;;3.53;;
24467;SDS011;12634;50.852;5.676;2023-04-25T06:01:42;12.65;;;2.95;;
24467;SDS011;12634;50.852;5.676;2023-04-25T06:04:09;11.38;;;2.63;;
24467;SDS011;12634;50.852;5.676;2023-04-25T06:06:36;9.93;;;2.58;;
24467;SDS011;12634;50.852;5.676;2023-04-25T06:09:03;13.90;;;3.05;;
24467;SDS011;12634;50.852;5.676;2023-04-25T06:11:31;11.48;;;3.05;;
24467;SDS011;12634;50.852;5.676;2023-04-25T06:13:59;14.15;;;2.92;;
24467;SDS011;12634;50.852;5.676;2023-04-25T06:16:27;9.63;;;2.78;;
24467;SDS011;12634;50.852;5.676;2023-04-25T06:18:54;12.10;;;3.17;;
24467;SDS011;12634;50.852;5.676;2023-04-25T06:21:21;10.45;;;2.58;;
24467;SDS011;12634;50.852;5.676;2023-04-25T06:23:48;11.88;;;2.47;;
24467;SDS011;12634;50.852;5.676;2023-04-25T06:26:15;8.38;;;2.35;;
24467;SDS011;12634;50.852;5.676;2023-04-25T06:28:42;12.55;;;3.45;;
24467;SDS011;12634;50.852;5.676;2023-04-25T06:31:10;10.82;;;2.50;;
24467;SDS011;12634;50.852;5.676;2023-04-25T06:33:37;11.70;;;2.80;;
24467;SDS011;12634;50.852;5.676;2023-04-25T06:36:05;9.18;;;2.95;;
24467;SDS011;12634;50.852;5.676;2023-04-25T06:38:32;15.43;;;2.97;;
24467;SDS011;12634;50.852;5.676;2023-04-25T06:41:00;11.00;;;2.80;;
24467;SDS011;12634;50.852;5.676;2023-04-25T06:43:27;10.02;;;2.80;;
24467;SDS011;12634;50.852;5.676;2023-04-25T06:45:58;11.70;;;3.08;;
24467;SDS011;12634;50.852;5.676;2023-04-25T06:48:27;10.10;;;2.63;;
24467;SDS011;12634;50.852;5.676;2023-04-25T06:50:54;8.68;;;2.45;;
24467;SDS011;12634;50.852;5.676;2023-04-25T06:53:21;9.23;;;2.47;;
24467;SDS011;12634;50.852;5.676;2023-04-25T06:55:49;12.07;;;2.72;;
24467;SDS011;12634;50.852;5.676;2023-04-25T06:58:16;10.88;;;2.30;;
24467;SDS011;12634;50.852;5.676;2023-04-25T07:00:44;7.13;;;2.22;;
24467;SDS011;12634;50.852;5.676;2023-04-25T07:03:11;14.45;;;2.67;;
24467;SDS011;12634;50.852;5.676;2023-04-25T07:05:39;10.82;;;2.10;;
24467;SDS011;12634;50.852;5.676;2023-04-25T07:08:06;12.73;;;2.53;;
24467;SDS011;12634;50.852;5.676;2023-04-25T07:10:33;8.02;;;2.35;;
24467;SDS011;12634;50.852;5.676;2023-04-25T07:13:01;8.35;;;1.70;;
24467;SDS011;12634;50.852;5.676;2023-04-25T07:15:28;15.95;;;2.85;;
24467;SDS011;12634;50.852;5.676;2023-04-25T07:17:55;12.02;;;3.00;;
24467;SDS011;12634;50.852;5.676;2023-04-25T07:20:22;7.13;;;2.10;;
24467;SDS011;12634;50.852;5.676;2023-04-25T07:22:50;9.65;;;2.30;;
24467;SDS011;12634;50.852;5.676;2023-04-25T07:25:18;13.45;;;1.67;;
24467;SDS011;12634;50.852;5.676;2023-04-25T07:27:45;12.77;;;2.50;;
24467;SDS011;12634;50.852;5.676;2023-04-25T07:30:12;9.52;;;2.03;;
24467;SDS011;12634;50.852;5.676;2023-04-25T07:32:40;7.90;;;2.05;;
24467;SDS011;12634;50.852;5.676;2023-04-25T07:35:07;10.05;;;2.10;;
24467;SDS011;12634;50.852;5.676;2023-04-25T07:37:35;8.25;;;2.60;;
24467;SDS011;12634;50.852;5.676;2023-04-25T07:40:04;9.20;;;2.75;;
24467;SDS011;12634;50.852;5.676;2023-04-25T07:42:32;8.05;;;1.60;;
24467;SDS011;12634;50.852;5.676;2023-04-25T07:45:00;10.77;;;2.10;;
24467;SDS011;12634;50.852;5.676;2023-04-25T07:47:27;9.23;;;1.83;;
24467;SDS011;12634;50.852;5.676;2023-04-25T07:49:55;10.00;;;2.42;;
24467;SDS011;12634;50.852;5.676;2023-04-25T07:52:23;5.15;;;2.05;;
24467;SDS011;12634;50.852;5.676;2023-04-25T07:54:50;8.98;;;2.00;;
24467;SDS011;12634;50.852;5.676;2023-04-25T07:57:18;10.65;;;2.25;;
24467;SDS011;12634;50.852;5.676;2023-04-25T07:59:45;10.95;;;2.42;;
24467;SDS011;12634;50.852;5.676;2023-04-25T08:02:13;7.75;;;1.83;;
24467;SDS011;12634;50.852;5.676;2023-04-25T08:04:40;9.63;;;2.20;;
24467;SDS011;12634;50.852;5.676;2023-04-25T08:07:07;6.85;;;2.17;;
24467;SDS011;12634;50.852;5.676;2023-04-25T08:09:34;12.18;;;2.22;;
24467;SDS011;12634;50.852;5.676;2023-04-25T08:12:02;6.25;;;1.88;;
24467;SDS011;12634;50.852;5.676;2023-04-25T08:14:31;7.10;;;1.92;;
24467;SDS011;12634;50.852;5.676;2023-04-25T08:17:01;7.50;;;1.88;;
24467;SDS011;12634;50.852;5.676;2023-04-25T08:19:29;6.93;;;2.13;;
24467;SDS011;12634;50.852;5.676;2023-04-25T08:21:57;5.80;;;1.70;;
24467;SDS011;12634;50.852;5.676;2023-04-25T08:24:24;10.93;;;1.80;;
24467;SDS011;12634;50.852;5.676;2023-04-25T08:26:51;5.97;;;1.50;;
24467;SDS011;12634;50.852;5.676;2023-04-25T08:29:19;9.50;;;1.90;;
24467;SDS011;12634;50.852;5.676;2023-04-25T08:31:47;6.30;;;1.75;;
24467;SDS011;12634;50.852;5.676;2023-04-25T08:34:15;8.27;;;1.80;;
24467;SDS011;12634;50.852;5.676;2023-04-25T08:36:42;9.93;;;1.58;;
24467;SDS011;12634;50.852;5.676;2023-04-25T08:39:09;7.95;;;1.92;;
24467;SDS011;12634;50.852;5.676;2023-04-25T08:41:38;7.10;;;1.92;;
24467;SDS011;12634;50.852;5.676;2023-04-25T08:44:06;9.88;;;1.85;;
24467;SDS011;12634;50.852;5.676;2023-04-25T08:46:37;5.55;;;1.60;;
24467;SDS011;12634;50.852;5.676;2023-04-25T08:49:07;8.73;;;1.77;;
24467;SDS011;12634;50.852;5.676;2023-04-25T08:51:36;6.18;;;1.38;;
24467;SDS011;12634;50.852;5.676;2023-04-25T08:54:13;10.95;;;1.90;;
24467;SDS011;12634;50.852;5.676;2023-04-25T08:56:42;6.35;;;1.60;;
24467;SDS011;12634;50.852;5.676;2023-04-25T08:59:11;7.55;;;1.58;;
24467;SDS011;12634;50.852;5.676;2023-04-25T09:01:38;9.38;;;2.10;;
24467;SDS011;12634;50.852;5.676;2023-04-25T09:04:07;10.02;;;1.83;;
24467;SDS011;12634;50.852;5.676;2023-04-25T09:06:34;8.48;;;1.70;;
24467;SDS011;12634;50.852;5.676;2023-04-25T09:09:02;7.53;;;1.60;;
24467;SDS011;12634;50.852;5.676;2023-04-25T09:11:31;10.32;;;2.03;;
24467;SDS011;12634;50.852;5.676;2023-04-25T09:14:14;9.70;;;2.05;;
24467;SDS011;12634;50.852;5.676;2023-04-25T09:17:00;7.10;;;1.27;;
24467;SDS011;12634;50.852;5.676;2023-04-25T09:19:31;4.47;;;1.30;;
24467;SDS011;12634;50.852;5.676;2023-04-25T09:22:01;6.38;;;2.17;;
24467;SDS011;12634;50.852;5.676;2023-04-25T09:24:30;6.97;;;1.58;;
24467;SDS011;12634;50.852;5.676;2023-04-25T09:26:58;8.10;;;1.80;;
24467;SDS011;12634;50.852;5.676;2023-04-25T09:29:29;6.97;;;1.80;;
24467;SDS011;12634;50.852;5.676;2023-04-25T09:34:51;5.38;;;1.60;;
24467;SDS011;12634;50.852;5.676;2023-04-25T09:37:19;7.40;;;1.90;;
24467;SDS011;12634;50.852;5.676;2023-04-25T09:39:48;6.55;;;1.92;;
24467;SDS011;12634;50.852;5.676;2023-04-25T09:42:17;7.13;;;1.90;;
24467;SDS011;12634;50.852;5.676;2023-04-25T09:44:44;9.95;;;1.67;;
24467;SDS011;12634;50.852;5.676;2023-04-25T09:47:13;5.28;;;1.38;;
24467;SDS011;12634;50.852;5.676;2023-04-25T09:49:42;7.53;;;2.03;;
24467;SDS011;12634;50.852;5.676;2023-04-25T09:52:14;7.25;;;1.92;;
24467;SDS011;12634;50.852;5.676;2023-04-25T09:54:43;9.65;;;1.85;;
24467;SDS011;12634;50.852;5.676;2023-04-25T09:57:11;6.13;;;1.55;;
24467;SDS011;12634;50.852;5.676;2023-04-25T09:59:42;5.30;;;1.35;;
24467;SDS011;12634;50.852;5.676;2023-04-25T10:02:11;7.47;;;1.60;;
24467;SDS011;12634;50.852;5.676;2023-04-25T10:04:39;6.07;;;1.50;;
24467;SDS011;12634;50.852;5.676;2023-04-25T10:07:08;5.25;;;1.40;;
24467;SDS011;12634;50.852;5.676;2023-04-25T10:09:38;7.50;;;1.88;;
24467;SDS011;12634;50.852;5.676;2023-04-25T10:12:06;6.93;;;1.38;;
24467;SDS011;12634;50.852;5.676;2023-04-25T10:14:34;10.27;;;1.95;;
24467;SDS011;12634;50.852;5.676;2023-04-25T10:17:02;7.85;;;1.75;;
24467;SDS011;12634;50.852;5.676;2023-04-25T10:19:29;7.22;;;1.30;;
24467;SDS011;12634;50.852;5.676;2023-04-25T10:22:00;5.35;;;1.30;;
24467;SDS011;12634;50.852;5.676;2023-04-25T10:24:32;5.18;;;1.63;;
24467;SDS011;12634;50.852;5.676;2023-04-25T10:27:02;6.90;;;1.90;;
24467;SDS011;12634;50.852;5.676;2023-04-25T10:29:29;9.55;;;1.88;;
24467;SDS011;12634;50.852;5.676;2023-04-25T10:31:56;5.88;;;1.75;;
24467;SDS011;12634;50.852;5.676;2023-04-25T10:34:24;11.20;;;1.60;;
24467;SDS011;12634;50.852;5.676;2023-04-25T10:37:04;7.05;;;1.88;;
24467;SDS011;12634;50.852;5.676;2023-04-25T10:39:34;5.95;;;1.85;;
24467;SDS011;12634;50.852;5.676;2023-04-25T10:42:03;6.68;;;1.67;;
24467;SDS011;12634;50.852;5.676;2023-04-25T10:44:31;5.55;;;1.88;;
24467;SDS011;12634;50.852;5.676;2023-04-25T10:46:59;5.50;;;1.80;;
24467;SDS011;12634;50.852;5.676;2023-04-25T10:49:29;11.80;;;2.25;;
24467;SDS011;12634;50.852;5.676;2023-04-25T10:54:41;6.60;;;1.67;;
24467;SDS011;12634;50.852;5.676;2023-04-25T11:00:06;6.68;;;1.45;;
24467;SDS011;12634;50.852;5.676;2023-04-25T11:02:42;5.22;;;1.70;;
24467;SDS011;12634;50.852;5.676;2023-04-25T11:05:16;5.60;;;1.63;;
24467;SDS011;12634;50.852;5.676;2023-04-25T11:07:49;7.53;;;1.40;;
24467;SDS011;12634;50.852;5.676;2023-04-25T11:10:18;8.55;;;2.08;;
24467;SDS011;12634;50.852;5.676;2023-04-25T11:12:47;9.88;;;1.60;;
24467;SDS011;12634;50.852;5.676;2023-04-25T11:15:14;9.70;;;1.80;;
24467;SDS011;12634;50.852;5.676;2023-04-25T11:17:42;5.78;;;1.40;;
24467;SDS011;12634;50.852;5.676;2023-04-25T11:20:11;9.10;;;1.42;;
24467;SDS011;12634;50.852;5.676;2023-04-25T11:22:40;3.95;;;1.23;;
24467;SDS011;12634;50.852;5.676;2023-04-25T11:25:11;7.78;;;1.60;;
24467;SDS011;12634;50.852;5.676;2023-04-25T11:27:39;6.43;;;1.80;;
24467;SDS011;12634;50.852;5.676;2023-04-25T11:30:17;7.82;;;1.08;;
24467;SDS011;12634;50.852;5.676;2023-04-25T11:32:46;4.55;;;1.10;;
24467;SDS011;12634;50.852;5.676;2023-04-25T11:35:13;7.20;;;1.48;;
24467;SDS011;12634;50.852;5.676;2023-04-25T11:37:41;3.85;;;1.10;;
24467;SDS011;12634;50.852;5.676;2023-04-25T11:40:10;7.53;;;1.85;;
24467;SDS011;12634;50.852;5.676;2023-04-25T11:42:37;7.00;;;1.48;;
24467;SDS011;12634;50.852;5.676;2023-04-25T11:45:09;5.97;;;0.90;;
24467;SDS011;12634;50.852;5.676;2023-04-25T11:47:37;5.93;;;1.38;;
24467;SDS011;12634;50.852;5.676;2023-04-25T11:50:05;4.90;;;1.00;;
24467;SDS011;12634;50.852;5.676;2023-04-25T11:52:37;3.75;;;1.20;;
24467;SDS011;12634;50.852;5.676;2023-04-25T11:55:06;4.00;;;1.00;;
24467;SDS011;12634;50.852;5.676;2023-04-25T11:57:35;4.57;;;1.10;;
24467;SDS011;12634;50.852;5.676;2023-04-25T12:00:10;4.65;;;0.93;;
24467;SDS011;12634;50.852;5.676;2023-04-25T12:02:41;7.78;;;1.33;;
24467;SDS011;12634;50.852;5.676;2023-04-25T12:05:09;6.38;;;1.52;;
24467;SDS011;12634;50.852;5.676;2023-04-25T12:07:37;4.05;;;1.00;;
24467;SDS011;12634;50.852;5.676;2023-04-25T12:10:05;5.78;;;1.20;;
24467;SDS011;12634;50.852;5.676;2023-04-25T12:12:33;4.05;;;1.20;;
24467;SDS011;12634;50.852;5.676;2023-04-25T12:15:12;3.20;;;0.88;;
24467;SDS011;12634;50.852;5.676;2023-04-25T12:17:44;4.13;;;1.23;;
24467;SDS011;12634;50.852;5.676;2023-04-25T12:20:12;6.80;;;1.33;;
24467;SDS011;12634;50.852;5.676;2023-04-25T12:22:41;4.30;;;1.38;;
24467;SDS011;12634;50.852;5.676;2023-04-25T12:25:11;10.18;;;1.83;;
24467;SDS011;12634;50.852;5.676;2023-04-25T12:27:39;4.28;;;1.20;;
24467;SDS011;12634;50.852;5.676;2023-04-25T12:30:09;4.18;;;1.20;;
24467;SDS011;12634;50.852;5.676;2023-04-25T12:32:38;6.57;;;1.42;;
24467;SDS011;12634;50.852;5.676;2023-04-25T12:35:05;5.10;;;1.17;;
24467;SDS011;12634;50.852;5.676;2023-04-25T12:37:33;6.60;;;1.45;;
24467;SDS011;12634;50.852;5.676;2023-04-25T12:40:00;3.80;;;1.25;;
24467;SDS011;12634;50.852;5.676;2023-04-25T12:42:29;3.15;;;1.10;;
24467;SDS011;12634;50.852;5.676;2023-04-25T12:44:56;5.20;;;1.20;;
24467;SDS011;12634;50.852;5.676;2023-04-25T12:47:23;4.82;;;1.40;;
24467;SDS011;12634;50.852;5.676;2023-04-25T12:49:52;5.50;;;1.30;;
24467;SDS011;12634;50.852;5.676;2023-04-25T12:52:19;4.88;;;1.42;;
24467;SDS011;12634;50.852;5.676;2023-04-25T12:54:46;5.68;;;1.10;;
24467;SDS011;12634;50.852;5.676;2023-04-25T12:57:13;3.92;;;1.00;;
24467;SDS011;12634;50.852;5.676;2023-04-25T12:59:40;4.25;;;1.23;;
24467;SDS011;12634;50.852;5.676;2023-04-25T13:02:07;1.67;;;0.77;;
24467;SDS011;12634;50.852;5.676;2023-04-25T13:04:34;5.28;;;1.50;;
24467;SDS011;12634;50.852;5.676;2023-04-25T13:07:02;5.65;;;1.55;;
24467;SDS011;12634;50.852;5.676;2023-04-25T13:09:30;6.05;;;1.38;;
24467;SDS011;12634;50.852;5.676;2023-04-25T13:11:57;4.80;;;1.35;;
24467;SDS011;12634;50.852;5.676;2023-04-25T13:14:24;8.55;;;1.63;;
24467;SDS011;12634;50.852;5.676;2023-04-25T13:16:51;5.68;;;1.42;;
24467;SDS011;12634;50.852;5.676;2023-04-25T13:19:19;5.90;;;1.40;;
24467;SDS011;12634;50.852;5.676;2023-04-25T13:21:46;6.60;;;1.58;;
24467;SDS011;12634;50.852;5.676;2023-04-25T13:24:15;5.95;;;1.88;;
24467;SDS011;12634;50.852;5.676;2023-04-25T13:26:42;5.00;;;1.48;;
24467;SDS011;12634;50.852;5.676;2023-04-25T13:29:09;2.90;;;1.30;;
24467;SDS011;12634;50.852;5.676;2023-04-25T13:31:36;4.38;;;1.50;;
24467;SDS011;12634;50.852;5.676;2023-04-25T13:34:03;6.47;;;2.22;;
24467;SDS011;12634;50.852;5.676;2023-04-25T13:36:31;6.70;;;1.50;;
24467;SDS011;12634;50.852;5.676;2023-04-25T13:38:58;5.93;;;1.75;;
24467;SDS011;12634;50.852;5.676;2023-04-25T13:41:27;6.10;;;1.33;;
24467;SDS011;12634;50.852;5.676;2023-04-25T13:43:54;3.92;;;1.00;;
24467;SDS011;12634;50.852;5.676;2023-04-25T13:46:22;5.22;;;1.33;;
24467;SDS011;12634;50.852;5.676;2023-04-25T13:48:49;4.82;;;1.35;;
24467;SDS011;12634;50.852;5.676;2023-04-25T13:51:16;5.07;;;1.60;;
24467;SDS011;12634;50.852;5.676;2023-04-25T13:53:43;4.78;;;1.65;;
24467;SDS011;12634;50.852;5.676;2023-04-25T13:56:11;6.47;;;1.38;;
24467;SDS011;12634;50.852;5.676;2023-04-25T13:58:40;4.78;;;1.30;;
24467;SDS011;12634;50.852;5.676;2023-04-25T14:01:07;3.15;;;1.15;;
24467;SDS011;12634;50.852;5.676;2023-04-25T14:03:34;7.00;;;1.65;;
24467;SDS011;12634;50.852;5.676;2023-04-25T14:06:02;3.72;;;1.10;;
24467;SDS011;12634;50.852;5.676;2023-04-25T14:08:30;4.57;;;1.10;;
24467;SDS011;12634;50.852;5.676;2023-04-25T14:10:57;5.20;;;1.40;;
24467;SDS011;12634;50.852;5.676;2023-04-25T14:13:24;4.78;;;1.08;;
24467;SDS011;12634;50.852;5.676;2023-04-25T14:15:53;5.25;;;0.90;;
24467;SDS011;12634;50.852;5.676;2023-04-25T14:18:20;2.95;;;1.05;;
24467;SDS011;12634;50.852;5.676;2023-04-25T14:20:48;3.38;;;1.08;;
24467;SDS011;12634;50.852;5.676;2023-04-25T14:23:15;4.18;;;1.00;;
24467;SDS011;12634;50.852;5.676;2023-04-25T14:25:42;3.00;;;0.90;;
24467;SDS011;12634;50.852;5.676;2023-04-25T14:28:10;4.88;;;1.20;;
24467;SDS011;12634;50.852;5.676;2023-04-25T14:30:37;4.18;;;1.42;;
24467;SDS011;12634;50.852;5.676;2023-04-25T14:33:05;5.88;;;1.75;;
24467;SDS011;12634;50.852;5.676;2023-04-25T14:35:32;3.72;;;1.30;;
24467;SDS011;12634;50.852;5.676;2023-04-25T14:38:00;4.78;;;1.50;;
24467;SDS011;12634;50.852;5.676;2023-04-25T14:40:27;4.82;;;1.25;;
24467;SDS011;12634;50.852;5.676;2023-04-25T14:42:54;5.53;;;1.20;;
24467;SDS011;12634;50.852;5.676;2023-04-25T14:45:21;4.18;;;1.42;;
24467;SDS011;12634;50.852;5.676;2023-04-25T14:47:48;4.60;;;1.30;;
24467;SDS011;12634;50.852;5.676;2023-04-25T14:50:17;5.82;;;1.50;;
24467;SDS011;12634;50.852;5.676;2023-04-25T14:52:44;2.22;;;0.80;;
24467;SDS011;12634;50.852;5.676;2023-04-25T14:55:11;3.45;;;1.02;;