sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70369;SDS011;57790;51.356;-2.906;2022-12-18T00:01:45;5.85;;;1.33;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T00:04:45;4.90;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T00:07:45;4.55;;;1.35;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T00:10:46;5.93;;;1.17;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T00:13:46;5.33;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T00:16:47;6.10;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T00:19:48;4.83;;;1.33;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T00:22:48;4.67;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T00:25:48;4.77;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T00:28:49;4.47;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T00:31:50;5.43;;;1.27;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T00:34:50;5.32;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T00:37:51;4.37;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T00:40:51;4.10;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T00:43:52;4.80;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T00:46:52;5.00;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T00:49:52;5.23;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T00:52:53;4.57;;;1.13;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T00:55:55;4.80;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T00:58:56;5.83;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T01:01:56;5.27;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T01:04:57;5.23;;;1.23;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T01:07:57;4.10;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T01:10:58;3.88;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T01:13:58;5.80;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T01:16:59;4.93;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T01:19:59;5.77;;;1.43;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T01:23:00;4.60;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T01:26:04;5.03;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T01:29:06;4.40;;;1.25;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T01:32:06;4.47;;;0.93;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T01:35:08;7.77;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T01:38:08;4.67;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T01:41:09;4.57;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T01:47:58;5.67;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T01:51:01;5.13;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T01:54:02;5.35;;;1.25;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T01:57:02;4.50;;;1.13;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T02:00:05;6.27;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T02:03:13;6.10;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T02:06:27;5.87;;;1.27;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T02:16:34;5.07;;;1.25;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T02:23:14;5.87;;;1.43;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T02:26:34;5.30;;;1.15;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T02:29:40;5.47;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T02:32:50;4.45;;;1.05;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T02:35:53;7.23;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T02:38:56;4.13;;;1.17;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T02:41:58;4.90;;;1.17;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T02:45:02;5.90;;;1.15;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T02:48:03;5.93;;;1.03;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T02:54:10;5.67;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T02:57:24;7.03;;;1.67;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T03:00:39;5.25;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T03:03:46;5.97;;;1.55;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T03:06:54;5.75;;;1.48;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T03:09:57;6.00;;;1.33;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T03:13:06;8.17;;;1.43;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T03:16:11;6.93;;;1.58;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T03:19:15;6.32;;;1.58;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T03:22:20;6.65;;;1.83;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T03:25:22;6.30;;;1.67;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T03:28:25;6.93;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T03:31:30;6.05;;;1.45;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T03:34:33;5.20;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T03:37:35;7.10;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T03:44:27;6.90;;;1.42;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T03:53:49;7.75;;;1.63;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T03:57:11;5.77;;;1.53;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T04:00:17;5.17;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T04:03:18;5.57;;;1.48;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T04:06:20;5.18;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T04:09:21;4.68;;;1.33;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T04:12:25;6.50;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T04:15:26;5.35;;;1.35;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T04:18:26;6.20;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T04:21:27;4.57;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T04:24:27;6.20;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T04:27:27;7.00;;;1.57;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T04:30:28;5.38;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T04:33:28;7.10;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T04:36:28;6.67;;;1.67;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T04:39:29;5.30;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T04:42:29;5.90;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T04:45:30;5.00;;;1.43;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T04:48:31;5.97;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T04:51:32;8.30;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T04:54:33;5.33;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T04:57:33;4.83;;;1.33;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T05:00:33;6.03;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T05:03:34;5.47;;;1.45;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T05:06:35;4.67;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T05:09:35;5.88;;;1.25;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T05:12:36;4.20;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T05:15:57;5.43;;;1.17;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T05:18:58;5.57;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T05:21:58;5.63;;;1.33;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T05:24:58;5.93;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T05:27:59;7.40;;;1.57;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T05:31:00;4.30;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T05:34:02;5.60;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T05:37:02;5.40;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T05:40:03;5.47;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T05:43:04;4.43;;;1.17;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T05:46:10;5.47;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T05:49:12;5.97;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T05:52:13;5.40;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T05:55:13;5.23;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T05:58:14;4.30;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T06:01:16;4.53;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T06:04:19;4.40;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T06:07:19;5.73;;;1.23;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T06:10:20;5.17;;;1.27;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T06:13:20;4.87;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T06:16:21;5.75;;;1.33;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T06:19:21;4.60;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T06:22:22;5.70;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T06:25:22;5.18;;;1.25;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T06:28:23;4.83;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T06:31:26;5.43;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T06:34:26;6.03;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T06:37:27;6.27;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T06:40:27;5.07;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T06:43:28;7.60;;;1.67;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T06:46:28;7.13;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T06:49:28;7.15;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T06:52:31;5.93;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T06:55:31;6.63;;;1.70;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T06:58:32;6.37;;;1.57;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T07:01:33;6.37;;;1.80;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T07:04:33;5.95;;;1.52;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T07:07:34;6.60;;;1.63;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T07:10:40;7.87;;;2.00;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T07:13:42;7.32;;;1.80;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T07:16:43;6.43;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T07:19:43;6.70;;;1.97;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T07:22:44;8.33;;;2.00;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T07:25:44;6.13;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T07:28:44;6.57;;;1.90;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T07:31:45;7.33;;;2.20;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T07:34:45;6.67;;;1.80;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T07:37:48;5.80;;;1.43;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T07:40:49;6.35;;;1.80;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T07:43:49;6.80;;;1.73;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T07:46:49;7.30;;;2.00;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T07:49:50;7.07;;;1.70;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T07:52:50;7.43;;;1.93;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T07:55:54;5.87;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T07:58:59;8.10;;;2.00;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T08:01:59;6.53;;;1.80;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T08:05:00;6.33;;;1.57;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T08:08:00;5.87;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T08:11:01;6.87;;;2.10;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T08:14:01;6.90;;;2.00;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T08:17:02;6.40;;;1.80;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T08:20:02;7.77;;;2.00;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T08:23:03;7.23;;;1.90;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T08:26:03;6.93;;;1.85;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T08:29:04;6.20;;;1.67;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T08:32:04;6.50;;;1.93;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T08:35:05;9.87;;;1.97;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T08:38:06;6.63;;;2.00;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T08:41:07;6.83;;;2.03;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T08:44:09;7.37;;;2.23;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T08:47:45;7.20;;;2.05;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T08:50:58;7.97;;;2.47;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T08:53:59;8.02;;;1.75;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T08:57:00;5.57;;;1.58;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T09:00:00;7.27;;;2.17;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T09:03:01;7.40;;;1.90;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T09:06:02;6.93;;;1.90;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T09:09:03;7.03;;;1.93;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T09:12:04;8.48;;;2.00;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T09:15:04;8.10;;;2.03;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T09:18:05;8.38;;;1.95;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T09:21:09;6.77;;;2.00;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T09:24:17;8.18;;;2.33;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T09:27:17;9.20;;;2.20;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T09:30:18;6.90;;;2.00;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T09:33:21;6.60;;;2.00;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T09:36:21;8.43;;;2.53;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T09:39:22;6.13;;;1.97;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T09:42:23;6.72;;;2.03;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T09:45:23;7.13;;;1.80;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T09:48:38;7.60;;;2.00;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T09:52:02;6.50;;;1.83;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T09:55:17;6.70;;;2.08;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T09:58:28;7.00;;;1.80;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T10:01:32;6.93;;;1.87;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T10:04:33;6.10;;;1.55;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T10:07:37;6.27;;;1.90;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T10:10:44;5.35;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T10:23:48;6.43;;;1.70;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T10:30:20;6.10;;;1.90;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T10:33:22;7.32;;;2.25;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T10:36:27;6.38;;;1.80;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T10:39:27;18.17;;;1.87;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T10:42:28;6.65;;;1.83;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T10:45:28;12.27;;;2.60;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T10:48:30;8.70;;;2.50;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T10:51:35;256.08;;;153.93;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T10:54:45;55.90;;;29.23;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T10:57:48;249.13;;;167.23;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T11:04:08;200.48;;;138.90;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T11:07:09;145.40;;;98.93;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T11:10:14;140.00;;;97.22;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T11:13:20;133.47;;;92.90;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T11:16:25;109.07;;;72.32;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T11:22:37;73.68;;;49.95;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T11:25:38;63.53;;;42.60;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T11:28:40;55.63;;;35.80;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T11:31:43;44.63;;;30.52;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T11:34:45;45.13;;;28.17;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T11:37:52;37.15;;;24.58;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T11:40:59;35.30;;;22.42;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T11:44:04;33.17;;;20.40;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T11:47:11;26.97;;;16.73;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T11:50:20;25.75;;;15.48;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T11:53:24;28.70;;;14.20;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T11:56:30;20.90;;;12.70;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T12:09:35;15.95;;;9.02;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T12:16:25;16.42;;;7.85;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T12:23:01;13.00;;;5.82;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T12:26:17;13.52;;;6.20;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T12:32:49;11.88;;;5.32;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T12:36:00;11.70;;;5.27;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T12:39:38;12.98;;;4.80;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T12:42:45;11.68;;;4.55;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T12:46:10;12.70;;;3.72;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T12:49:15;10.23;;;3.25;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T12:52:23;10.20;;;3.17;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T12:55:30;10.10;;;3.40;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T13:08:29;8.50;;;2.80;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T13:15:11;7.20;;;1.90;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T13:18:21;7.38;;;1.92;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T13:21:32;9.32;;;1.77;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T13:24:34;10.27;;;1.90;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T13:30:45;6.13;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T13:33:46;5.50;;;1.33;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T13:36:47;5.38;;;1.35;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T13:39:48;7.10;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T13:42:48;6.37;;;1.63;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T13:46:21;7.40;;;1.77;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T13:49:50;6.90;;;1.27;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T13:52:51;6.20;;;1.15;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T13:55:52;6.43;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T13:59:05;7.90;;;1.27;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T14:02:27;5.30;;;1.08;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T14:05:32;4.27;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T14:08:39;5.13;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T14:11:45;3.58;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T14:14:48;5.57;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T14:17:51;5.05;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T14:20:54;6.10;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T14:24:03;5.00;;;0.93;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T14:27:25;6.32;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T14:30:32;3.90;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T14:33:34;4.68;;;0.82;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T14:36:38;4.00;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T14:39:39;3.83;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T14:42:40;6.37;;;0.77;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T14:45:43;3.85;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T14:48:46;3.93;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T14:51:51;3.08;;;0.65;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T14:54:54;4.32;;;0.57;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T14:57:54;2.00;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T15:00:56;2.35;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T15:03:57;1.70;;;0.55;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T15:10:18;2.40;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T15:13:26;2.67;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T15:16:27;2.90;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T15:19:40;3.28;;;0.63;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T15:22:42;3.30;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T15:25:42;3.10;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T15:28:47;2.20;;;0.37;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T15:32:00;2.83;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T15:38:10;2.87;;;0.53;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T15:41:12;1.45;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T15:44:21;3.10;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T15:47:23;4.20;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T15:50:24;1.40;;;0.47;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T15:53:25;1.45;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T15:56:31;1.10;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T15:59:54;1.55;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T16:02:57;2.67;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T16:05:58;1.95;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T16:09:01;2.03;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T16:12:02;2.60;;;0.55;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T16:15:03;3.50;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T16:18:04;2.13;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T16:21:05;2.00;;;0.57;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T16:24:05;2.13;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T16:27:09;2.88;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T16:30:14;2.20;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T16:33:15;1.65;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T16:36:16;2.77;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T16:39:16;1.80;;;0.37;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T16:42:18;1.60;;;0.30;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T16:45:20;2.65;;;0.55;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T16:48:20;2.73;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T16:51:20;1.70;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T16:54:21;1.60;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T16:57:21;1.73;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T17:00:22;3.13;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T17:03:22;1.50;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T17:06:23;2.75;;;0.55;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T17:09:25;2.47;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T17:12:25;2.07;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T17:15:26;2.72;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T17:18:26;3.57;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T17:21:27;2.27;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T17:24:28;2.63;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T17:27:28;5.77;;;0.53;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T17:30:28;2.83;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T17:33:29;2.37;;;0.43;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T17:36:29;2.63;;;0.53;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T17:39:31;3.17;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T17:42:32;3.80;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T17:45:36;3.83;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T17:48:38;3.55;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T17:51:39;3.88;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T17:54:41;5.47;;;0.82;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T17:57:42;3.13;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T18:00:43;2.87;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T18:03:43;4.37;;;0.67;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T18:06:44;3.67;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T18:09:44;3.28;;;0.57;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T18:12:45;2.80;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T18:16:04;2.40;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T18:19:06;3.83;;;0.57;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T18:22:08;4.03;;;0.88;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T18:25:09;3.17;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T18:28:10;3.23;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T18:31:10;4.20;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T18:34:19;3.08;;;0.52;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T18:37:22;1.73;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T18:40:22;1.80;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T18:43:22;3.03;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T18:46:23;1.70;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T18:49:25;3.88;;;0.45;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T18:52:26;2.78;;;0.57;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T18:55:26;4.00;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T18:58:27;2.70;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T19:01:28;1.95;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T19:04:29;3.07;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T19:07:29;1.67;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T19:10:30;4.97;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T19:13:31;4.80;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T19:16:33;3.45;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T19:19:34;4.00;;;0.57;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T19:22:35;3.70;;;0.65;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T19:25:38;4.07;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T19:28:39;2.90;;;0.65;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T19:31:39;4.10;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T19:34:40;2.90;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2022-12-18T19:37:40;3.08;;;0.50;;